createdAt,value
2017-12-25T00:00:53.727Z,10.72
2017-12-25T00:03:22.002Z,12.12
2017-12-25T00:05:50.244Z,12.00
2017-12-25T00:08:18.514Z,12.96
2017-12-25T00:10:46.803Z,8.30
2017-12-25T00:13:15.047Z,11.64
2017-12-25T00:15:43.287Z,7.70
2017-12-25T00:18:11.562Z,7.58
2017-12-25T00:20:39.835Z,5.20
2017-12-25T00:23:08.076Z,6.24
2017-12-25T00:25:36.354Z,5.16
2017-12-25T00:28:04.599Z,8.00
2017-12-25T00:30:33.503Z,6.88
2017-12-25T00:33:02.277Z,7.00
2017-12-25T00:35:30.519Z,5.12
2017-12-25T00:37:58.761Z,5.96
2017-12-25T00:40:27.042Z,8.32
2017-12-25T00:42:55.282Z,7.34
2017-12-25T00:45:23.556Z,5.66
2017-12-25T00:47:51.821Z,5.32
2017-12-25T00:50:20.068Z,7.14
2017-12-25T00:52:48.344Z,5.90
2017-12-25T00:55:16.587Z,6.78
2017-12-25T00:57:44.824Z,7.68
2017-12-25T01:00:16.632Z,5.84
2017-12-25T01:02:44.903Z,6.20
2017-12-25T01:05:13.173Z,6.22
2017-12-25T01:07:41.418Z,5.56
2017-12-25T01:10:09.690Z,6.64
2017-12-25T01:12:37.968Z,8.24
2017-12-25T01:15:06.223Z,5.22
2017-12-25T01:17:34.463Z,5.04
2017-12-25T01:20:03.922Z,4.78
2017-12-25T01:22:35.290Z,6.80
2017-12-25T01:25:03.570Z,9.06
2017-12-25T01:27:33.347Z,5.72
2017-12-25T01:30:03.697Z,5.84
2017-12-25T01:32:32.843Z,5.38
2017-12-25T01:35:00.322Z,6.34
2017-12-25T01:37:28.597Z,7.02
2017-12-25T01:39:56.833Z,5.48
2017-12-25T01:42:25.107Z,6.16
2017-12-25T01:44:54.302Z,6.40
2017-12-25T01:47:22.549Z,4.90
2017-12-25T01:49:50.824Z,6.02
2017-12-25T01:52:19.069Z,5.90
2017-12-25T01:54:47.342Z,5.30
2017-12-25T01:57:17.515Z,5.86
2017-12-25T02:00:03.614Z,6.14
2017-12-25T02:02:34.243Z,6.94
2017-12-25T02:05:18.106Z,6.30
2017-12-25T02:07:58.402Z,6.86
2017-12-25T02:10:26.650Z,8.58
2017-12-25T02:12:54.891Z,10.26
2017-12-25T02:15:23.170Z,7.14
2017-12-25T02:17:51.415Z,6.42
2017-12-25T02:20:19.659Z,6.50
2017-12-25T02:22:47.926Z,9.16
2017-12-25T02:25:16.187Z,7.58
2017-12-25T02:27:44.460Z,7.50
2017-12-25T02:30:11.931Z,8.78
2017-12-25T02:32:40.194Z,7.68
2017-12-25T02:35:08.458Z,6.64
2017-12-25T02:37:36.697Z,6.48
2017-12-25T02:40:04.966Z,7.82
2017-12-25T02:42:39.529Z,8.32
2017-12-25T02:45:07.792Z,6.60
2017-12-25T02:47:36.064Z,7.26
2017-12-25T02:50:03.559Z,6.54
2017-12-25T02:52:32.522Z,6.50
2017-12-25T02:55:00.768Z,7.32
2017-12-25T02:57:29.014Z,7.08
2017-12-25T02:59:57.285Z,8.80
2017-12-25T03:02:25.522Z,8.20
2017-12-25T03:04:53.763Z,6.96
2017-12-25T03:07:22.025Z,7.44
2017-12-25T03:09:51.154Z,6.92
2017-12-25T03:12:19.423Z,7.10
2017-12-25T03:14:47.686Z,6.98
2017-12-25T03:17:15.972Z,9.74
2017-12-25T03:19:44.210Z,7.12
2017-12-25T03:22:12.494Z,8.16
2017-12-25T03:24:40.738Z,13.74
2017-12-25T03:27:08.977Z,6.74
2017-12-25T03:29:37.246Z,6.72
2017-12-25T03:32:05.529Z,9.20
2017-12-25T03:34:33.757Z,8.78
2017-12-25T03:37:02.954Z,7.16
2017-12-25T03:39:31.962Z,7.26
2017-12-25T03:42:00.231Z,8.70
2017-12-25T03:44:28.466Z,6.68
2017-12-25T03:46:56.732Z,7.64
2017-12-25T03:49:26.162Z,7.14
2017-12-25T03:51:54.515Z,6.86
2017-12-25T03:54:22.758Z,7.30
2017-12-25T03:56:51.006Z,9.80
2017-12-25T03:59:19.273Z,7.64
2017-12-25T04:01:47.537Z,6.14
2017-12-25T04:04:15.828Z,8.12
2017-12-25T04:06:44.089Z,5.98
2017-12-25T04:09:12.381Z,6.22
2017-12-25T04:11:40.638Z,7.94
2017-12-25T04:14:08.916Z,5.40
2017-12-25T04:16:37.154Z,6.04
2017-12-25T04:19:05.418Z,7.18
2017-12-25T04:21:33.717Z,6.90
2017-12-25T04:24:02.857Z,6.64
2017-12-25T04:26:32.831Z,7.78
2017-12-25T04:29:01.790Z,5.72
2017-12-25T04:31:30.069Z,7.64
2017-12-25T04:33:58.355Z,6.32
2017-12-25T04:36:26.595Z,6.42
2017-12-25T04:38:54.830Z,6.12
2017-12-25T04:41:23.102Z,6.14
2017-12-25T04:43:51.343Z,6.04
2017-12-25T04:46:19.613Z,4.46
2017-12-25T04:48:47.855Z,4.94
2017-12-25T04:51:16.126Z,4.40
2017-12-25T04:53:44.429Z,5.36
2017-12-25T04:56:12.680Z,4.24
2017-12-25T04:58:40.921Z,4.96
2017-12-25T05:01:09.195Z,3.86
2017-12-25T05:03:36.733Z,3.48
2017-12-25T05:06:04.987Z,3.26
2017-12-25T05:08:39.077Z,5.12
2017-12-25T05:11:07.328Z,4.48
2017-12-25T05:13:35.593Z,4.58
2017-12-25T05:16:03.982Z,4.14
2017-12-25T05:18:32.271Z,4.32
2017-12-25T05:21:00.529Z,6.24
2017-12-25T05:23:28.770Z,3.52
2017-12-25T05:25:57.042Z,5.10
2017-12-25T05:28:25.283Z,4.24
2017-12-25T05:30:53.574Z,4.00
2017-12-25T05:33:21.838Z,3.70
2017-12-25T05:35:50.114Z,3.34
2017-12-25T05:38:18.359Z,3.80
2017-12-25T05:40:46.605Z,4.36
2017-12-25T05:43:14.882Z,5.44
2017-12-25T05:45:43.123Z,4.46
2017-12-25T05:48:11.396Z,4.30
2017-12-25T05:50:39.675Z,4.66
2017-12-25T05:53:07.916Z,4.38
2017-12-25T05:55:36.155Z,6.06
2017-12-25T05:58:04.423Z,6.26
2017-12-25T06:00:33.947Z,4.74
2017-12-25T06:03:03.223Z,5.18
2017-12-25T06:05:30.707Z,5.42
2017-12-25T06:07:58.944Z,4.40
2017-12-25T06:10:27.237Z,5.18
2017-12-25T06:12:55.474Z,5.02
2017-12-25T06:15:23.755Z,5.76
2017-12-25T06:17:52.000Z,8.22
2017-12-25T06:20:20.247Z,7.76
2017-12-25T06:22:48.516Z,8.74
2017-12-25T06:25:16.774Z,6.18
2017-12-25T06:27:45.051Z,6.90
2017-12-25T06:30:13.313Z,7.92
2017-12-25T06:32:41.658Z,7.26
2017-12-25T06:35:09.850Z,7.04
2017-12-25T06:37:38.090Z,7.48
2017-12-25T06:40:06.358Z,7.28
2017-12-25T06:42:34.943Z,8.10
2017-12-25T06:45:03.697Z,7.64
2017-12-25T06:47:33.019Z,7.30
2017-12-25T06:50:01.278Z,9.00
2017-12-25T06:52:29.524Z,8.52
2017-12-25T06:54:57.807Z,9.24
2017-12-25T06:57:26.966Z,7.46
2017-12-25T06:59:55.225Z,8.38
2017-12-25T07:02:23.502Z,7.00
2017-12-25T07:04:51.747Z,8.98
2017-12-25T07:07:19.987Z,7.84
2017-12-25T07:09:48.285Z,10.62
2017-12-25T07:12:16.523Z,7.20
2017-12-25T07:14:44.793Z,7.32
2017-12-25T07:17:13.044Z,7.16
2017-12-25T07:19:41.289Z,8.56
2017-12-25T07:22:09.543Z,7.58
2017-12-25T07:24:37.793Z,5.96
2017-12-25T07:27:06.074Z,6.26
2017-12-25T07:29:33.666Z,7.04
2017-12-25T07:32:02.707Z,5.76
2017-12-25T07:34:30.969Z,5.80
2017-12-25T07:37:00.142Z,5.42
2017-12-25T07:39:28.387Z,5.64
2017-12-25T07:41:56.642Z,7.22
2017-12-25T07:44:24.927Z,5.72
2017-12-25T07:46:53.167Z,4.92
2017-12-25T07:49:21.444Z,11.06
2017-12-25T07:51:49.701Z,5.84
2017-12-25T07:54:17.950Z,6.02
2017-12-25T07:56:46.213Z,5.52
2017-12-25T07:59:14.516Z,6.28
2017-12-25T08:01:42.767Z,5.32
2017-12-25T08:04:11.007Z,5.76
2017-12-25T08:06:39.283Z,5.96
2017-12-25T08:09:07.534Z,10.40
2017-12-25T08:11:35.815Z,6.36
2017-12-25T08:14:04.056Z,6.80
2017-12-25T08:16:32.331Z,6.18
2017-12-25T08:19:00.578Z,7.30
2017-12-25T08:21:28.817Z,6.24
2017-12-25T08:23:57.089Z,6.24
2017-12-25T08:26:25.326Z,7.12
2017-12-25T08:28:53.623Z,5.94
2017-12-25T08:31:21.875Z,5.70
2017-12-25T08:33:50.583Z,6.84
2017-12-25T08:36:18.892Z,6.70
2017-12-25T08:38:47.147Z,8.44
2017-12-25T08:41:15.390Z,7.92
2017-12-25T08:43:43.688Z,7.94
2017-12-25T08:46:11.972Z,7.72
2017-12-25T08:48:40.251Z,6.94
2017-12-25T08:51:08.518Z,7.10
2017-12-25T08:53:36.793Z,6.28
2017-12-25T08:56:05.050Z,8.42
2017-12-25T08:58:39.873Z,5.20
2017-12-25T09:01:08.114Z,6.22
2017-12-25T09:03:36.370Z,6.64
2017-12-25T09:06:04.642Z,8.40
2017-12-25T09:08:33.555Z,8.62
2017-12-25T09:11:03.185Z,7.46
2017-12-25T09:13:31.458Z,5.88
2017-12-25T09:15:59.717Z,7.06
2017-12-25T09:18:28.005Z,6.08
2017-12-25T09:20:56.270Z,6.78
2017-12-25T09:23:24.516Z,8.52
2017-12-25T09:25:52.784Z,5.72
2017-12-25T09:28:21.045Z,5.58
2017-12-25T09:30:49.333Z,7.22
2017-12-25T09:33:17.582Z,6.42
2017-12-25T09:35:45.064Z,4.64
2017-12-25T09:38:13.334Z,5.16
2017-12-25T09:40:41.580Z,5.90
2017-12-25T09:43:09.852Z,4.90
2017-12-25T09:45:38.107Z,5.72
2017-12-25T09:48:06.386Z,7.88
2017-12-25T09:50:34.632Z,6.38
2017-12-25T09:53:04.222Z,5.36
2017-12-25T09:55:33.402Z,5.58
2017-12-25T09:58:02.622Z,5.64
2017-12-25T10:00:30.874Z,4.66
2017-12-25T10:02:59.114Z,5.66
2017-12-25T10:05:27.419Z,4.46
2017-12-25T10:07:55.659Z,4.46
2017-12-25T10:10:23.903Z,4.66
2017-12-25T10:12:52.174Z,4.68
2017-12-25T10:15:20.441Z,5.28
2017-12-25T10:17:48.728Z,4.98
2017-12-25T10:20:16.971Z,5.02
2017-12-25T10:22:45.249Z,4.84
2017-12-25T10:25:13.522Z,5.54
2017-12-25T10:27:41.766Z,5.62
2017-12-25T10:30:10.044Z,4.42
2017-12-25T10:32:38.286Z,6.28
2017-12-25T10:35:06.530Z,4.20
2017-12-25T10:37:34.798Z,4.94
2017-12-25T10:40:04.061Z,4.54
2017-12-25T10:42:32.354Z,4.94
2017-12-25T10:45:00.616Z,4.20
2017-12-25T10:47:28.858Z,4.88
2017-12-25T10:49:57.135Z,5.42
2017-12-25T10:52:25.382Z,4.78
2017-12-25T10:54:53.685Z,6.20
2017-12-25T10:57:21.949Z,5.02
2017-12-25T10:59:50.191Z,5.46
2017-12-25T11:02:18.488Z,4.46
2017-12-25T11:04:46.736Z,5.48
2017-12-25T11:07:15.019Z,3.82
2017-12-25T11:09:43.275Z,4.48
2017-12-25T11:12:11.515Z,5.60
2017-12-25T11:14:39.805Z,4.98
2017-12-25T11:17:07.301Z,5.60
2017-12-25T11:19:35.542Z,5.32
2017-12-25T11:22:03.810Z,4.90
2017-12-25T11:24:33.130Z,5.50
2017-12-25T11:27:01.370Z,5.88
2017-12-25T11:29:29.633Z,4.52
2017-12-25T11:31:57.929Z,4.92
2017-12-25T11:34:26.224Z,4.80
2017-12-25T11:36:54.484Z,4.20
2017-12-25T11:39:22.777Z,4.78
2017-12-25T11:41:51.018Z,6.62
2017-12-25T11:44:19.262Z,4.68
2017-12-25T11:46:47.534Z,12.30
2017-12-25T11:49:15.779Z,3.90
2017-12-25T11:51:44.051Z,7.06
2017-12-25T11:54:11.547Z,6.08
2017-12-25T11:56:39.827Z,3.88
2017-12-25T11:59:08.084Z,4.94
2017-12-25T12:01:36.330Z,4.02
2017-12-25T12:04:04.601Z,5.78
2017-12-25T12:06:33.454Z,4.20
2017-12-25T12:09:02.781Z,5.56
2017-12-25T12:11:32.306Z,4.12
2017-12-25T12:14:00.604Z,5.02
2017-12-25T12:16:28.882Z,3.44
2017-12-25T12:18:57.173Z,4.50
2017-12-25T12:21:25.424Z,4.06
2017-12-25T12:23:53.666Z,3.60
2017-12-25T12:26:21.941Z,3.22
2017-12-25T12:28:50.205Z,3.50
2017-12-25T12:31:18.483Z,3.28
2017-12-25T12:33:46.723Z,3.68
2017-12-25T12:36:14.996Z,3.60
2017-12-25T12:38:43.253Z,3.32
2017-12-25T12:41:11.531Z,3.60
2017-12-25T12:43:39.771Z,2.96
2017-12-25T12:46:08.062Z,3.16
2017-12-25T12:48:36.316Z,3.10
2017-12-25T12:51:04.593Z,3.46
2017-12-25T12:53:33.745Z,3.22
2017-12-25T12:56:02.949Z,3.52
2017-12-25T12:58:32.099Z,2.94
2017-12-25T13:01:00.356Z,3.14
2017-12-25T13:03:28.654Z,4.00
2017-12-25T13:05:56.896Z,4.16
2017-12-25T13:08:25.162Z,3.60
2017-12-25T13:10:53.435Z,3.46
2017-12-25T13:13:21.738Z,3.42
2017-12-25T13:15:49.985Z,3.90
2017-12-25T13:18:18.245Z,4.04
2017-12-25T13:20:46.513Z,3.52
2017-12-25T13:23:14.750Z,3.74
2017-12-25T13:25:43.076Z,3.56
2017-12-25T13:28:11.291Z,3.10
2017-12-25T13:30:39.563Z,3.80
2017-12-25T13:33:07.824Z,4.00
2017-12-25T13:35:36.106Z,6.10
2017-12-25T13:38:03.615Z,3.46
2017-12-25T13:40:33.106Z,4.78
2017-12-25T13:43:01.377Z,4.08
2017-12-25T13:45:29.638Z,4.20
2017-12-25T13:47:57.906Z,4.34
2017-12-25T13:50:26.148Z,4.18
2017-12-25T13:52:54.419Z,5.44
2017-12-25T13:55:22.704Z,4.74
2017-12-25T13:57:50.943Z,5.50
2017-12-25T14:00:19.205Z,4.48
2017-12-25T14:02:47.458Z,3.44
2017-12-25T14:05:15.703Z,4.18
2017-12-25T14:07:43.957Z,5.98
2017-12-25T14:10:13.373Z,4.72
2017-12-25T14:12:41.665Z,6.46
2017-12-25T14:15:09.925Z,4.58
2017-12-25T14:17:38.206Z,5.64
2017-12-25T14:20:09.761Z,4.98
2017-12-25T14:22:38.043Z,3.92
2017-12-25T14:25:06.282Z,5.24
2017-12-25T14:27:34.546Z,5.80
2017-12-25T14:30:05.926Z,4.38
2017-12-25T14:32:34.206Z,4.04
2017-12-25T14:35:02.967Z,5.80
2017-12-25T14:37:31.287Z,4.06
2017-12-25T14:39:59.349Z,4.88
2017-12-25T14:42:27.618Z,5.92
2017-12-25T14:44:55.885Z,4.02
2017-12-25T14:47:24.166Z,4.18
2017-12-25T14:49:52.402Z,4.92
2017-12-25T14:52:20.642Z,4.52
2017-12-25T14:54:48.920Z,4.34
2017-12-25T14:57:17.291Z,4.32
2017-12-25T14:59:45.531Z,4.12
2017-12-25T15:02:13.793Z,4.12
2017-12-25T15:04:42.080Z,4.60
2017-12-25T15:07:10.379Z,3.34
2017-12-25T15:09:38.629Z,3.46
2017-12-25T15:12:06.865Z,3.12
2017-12-25T15:14:35.138Z,2.90
2017-12-25T15:17:03.406Z,2.60
2017-12-25T15:19:32.813Z,3.14
2017-12-25T15:22:01.881Z,2.66
2017-12-25T15:24:30.137Z,3.08
2017-12-25T15:26:58.414Z,3.04
2017-12-25T15:29:26.658Z,2.98
2017-12-25T15:31:54.955Z,3.16
2017-12-25T15:34:23.192Z,3.20
2017-12-25T15:36:51.434Z,2.70
2017-12-25T15:39:19.710Z,3.48
2017-12-25T15:41:47.976Z,2.74
2017-12-25T15:44:16.277Z,2.84
2017-12-25T15:46:44.527Z,3.24
2017-12-25T15:49:12.813Z,3.36
2017-12-25T15:51:41.098Z,2.86
2017-12-25T15:54:09.334Z,3.72
2017-12-25T15:56:37.622Z,2.54
2017-12-25T15:59:05.917Z,3.64
2017-12-25T16:01:34.185Z,3.12
2017-12-25T16:04:03.027Z,4.46
2017-12-25T16:06:31.379Z,3.04
2017-12-25T16:08:59.631Z,3.04
2017-12-25T16:11:27.878Z,3.10
2017-12-25T16:13:56.169Z,3.52
2017-12-25T16:16:24.406Z,2.78
2017-12-25T16:18:52.689Z,3.22
2017-12-25T16:21:20.937Z,2.86
2017-12-25T16:23:49.233Z,3.02
2017-12-25T16:26:17.548Z,3.04
2017-12-25T16:28:45.801Z,4.34
2017-12-25T16:31:14.070Z,3.82
2017-12-25T16:33:42.342Z,2.74
2017-12-25T16:36:10.612Z,2.92
2017-12-25T16:38:38.894Z,3.24
2017-12-25T16:41:07.185Z,3.16
2017-12-25T16:43:34.689Z,3.10
2017-12-25T16:46:05.882Z,3.42
2017-12-25T16:48:34.456Z,3.02
2017-12-25T16:51:03.433Z,3.46
2017-12-25T16:53:32.385Z,2.82
2017-12-25T16:56:00.652Z,3.26
2017-12-25T16:58:28.905Z,3.06
2017-12-25T17:00:57.190Z,3.50
2017-12-25T17:03:25.435Z,2.62
2017-12-25T17:05:53.718Z,3.22
2017-12-25T17:08:21.987Z,3.70
2017-12-25T17:10:49.474Z,3.52
2017-12-25T17:13:17.766Z,2.94
2017-12-25T17:15:46.014Z,2.84
2017-12-25T17:18:14.277Z,3.18
2017-12-25T17:20:42.573Z,3.46
2017-12-25T17:23:10.852Z,3.70
2017-12-25T17:25:39.131Z,2.60
2017-12-25T17:28:07.410Z,3.18
2017-12-25T17:30:35.659Z,2.80
2017-12-25T17:33:03.964Z,3.12
2017-12-25T17:35:32.566Z,2.96
2017-12-25T17:38:00.806Z,2.86
2017-12-25T17:40:29.092Z,3.16
2017-12-25T17:42:57.370Z,3.02
2017-12-25T17:45:25.624Z,2.74
2017-12-25T17:47:53.874Z,2.68
2017-12-25T17:50:22.146Z,4.70
2017-12-25T17:52:50.385Z,7.32
2017-12-25T17:55:18.689Z,2.70
2017-12-25T17:57:46.939Z,3.26
2017-12-25T18:00:14.445Z,2.78
2017-12-25T18:02:42.740Z,3.00
2017-12-25T18:05:11.009Z,2.80
2017-12-25T18:07:39.302Z,2.30
2017-12-25T18:10:07.551Z,2.92
2017-12-25T18:12:35.845Z,3.18
2017-12-25T18:15:03.957Z,3.16
2017-12-25T18:17:32.762Z,2.78
2017-12-25T18:20:01.058Z,3.36
2017-12-25T18:22:29.351Z,2.80
2017-12-25T18:24:57.645Z,3.16
2017-12-25T18:27:25.914Z,3.38
2017-12-25T18:29:54.190Z,2.70
2017-12-25T18:32:22.467Z,5.46
2017-12-25T18:34:50.705Z,3.18
2017-12-25T18:37:18.991Z,3.68
2017-12-25T18:39:47.242Z,3.48
2017-12-25T18:42:15.502Z,3.66
2017-12-25T18:44:43.805Z,5.82
2017-12-25T18:47:12.070Z,3.24
2017-12-25T18:49:40.351Z,2.88
2017-12-25T18:52:08.618Z,3.06
2017-12-25T18:54:36.894Z,3.80
2017-12-25T18:57:05.146Z,3.70
2017-12-25T18:59:33.725Z,3.36
2017-12-25T19:02:02.988Z,4.06
2017-12-25T19:04:31.691Z,3.48
2017-12-25T19:06:59.930Z,3.48
2017-12-25T19:09:28.183Z,3.96
2017-12-25T19:11:56.529Z,3.72
2017-12-25T19:14:24.819Z,8.22
2017-12-25T19:16:53.071Z,5.24
2017-12-25T19:19:21.370Z,4.94
2017-12-25T19:21:49.675Z,3.26
2017-12-25T19:24:17.994Z,3.42
2017-12-25T19:26:46.259Z,4.08
2017-12-25T19:29:14.511Z,5.86
2017-12-25T19:31:42.793Z,3.10
2017-12-25T19:34:11.096Z,5.92
2017-12-25T19:36:39.414Z,3.20
2017-12-25T19:39:07.707Z,3.24
2017-12-25T19:41:35.970Z,5.36
2017-12-25T19:44:04.254Z,4.96
2017-12-25T19:46:33.192Z,3.56
2017-12-25T19:49:02.491Z,3.86
2017-12-25T19:51:30.786Z,6.58
2017-12-25T19:53:59.078Z,4.60
2017-12-25T19:56:29.591Z,3.90
2017-12-25T19:58:57.879Z,4.32
2017-12-25T20:01:26.126Z,3.84
2017-12-25T20:03:54.420Z,4.04
2017-12-25T20:06:22.759Z,4.14
2017-12-25T20:08:51.072Z,4.70
2017-12-25T20:11:19.392Z,4.20
2017-12-25T20:13:47.637Z,4.84
2017-12-25T20:16:15.961Z,3.78
2017-12-25T20:18:44.254Z,3.34
2017-12-25T20:21:12.526Z,5.44
2017-12-25T20:23:40.819Z,3.36
2017-12-25T20:26:09.104Z,4.46
2017-12-25T20:28:37.346Z,3.14
2017-12-25T20:31:05.692Z,3.54
2017-12-25T20:33:33.985Z,4.10
2017-12-25T20:36:02.298Z,4.40
2017-12-25T20:38:30.593Z,3.74
2017-12-25T20:40:58.925Z,6.32
2017-12-25T20:43:27.226Z,3.06
2017-12-25T20:45:55.562Z,3.88
2017-12-25T20:48:23.877Z,3.26
2017-12-25T20:50:52.172Z,3.20
2017-12-25T20:53:20.475Z,3.14
2017-12-25T20:55:48.817Z,3.44
2017-12-25T20:58:17.126Z,3.66
2017-12-25T21:00:45.450Z,3.38
2017-12-25T21:03:13.742Z,3.80
2017-12-25T21:05:41.257Z,4.38
2017-12-25T21:08:09.503Z,6.06
2017-12-25T21:10:37.838Z,3.30
2017-12-25T21:13:06.130Z,3.46
2017-12-25T21:15:34.718Z,3.98
2017-12-25T21:18:03.850Z,4.88
2017-12-25T21:20:33.141Z,4.20
2017-12-25T21:23:01.467Z,3.90
2017-12-25T21:25:29.801Z,4.06
2017-12-25T21:27:58.134Z,3.78
2017-12-25T21:30:26.425Z,4.02
2017-12-25T21:32:54.726Z,5.72
2017-12-25T21:35:23.061Z,3.80
2017-12-25T21:37:51.347Z,6.86
2017-12-25T21:40:19.646Z,5.26
2017-12-25T21:42:47.985Z,4.96
2017-12-25T21:45:16.290Z,4.48
2017-12-25T21:47:44.545Z,4.40
2017-12-25T21:50:12.878Z,4.12
2017-12-25T21:52:41.174Z,4.56
2017-12-25T21:55:09.520Z,4.72
2017-12-25T21:57:37.849Z,4.48
2017-12-25T22:00:06.210Z,3.46
2017-12-25T22:02:34.510Z,3.86
2017-12-25T22:05:03.522Z,6.02
2017-12-25T22:07:32.942Z,4.16
2017-12-25T22:10:02.038Z,3.90
2017-12-25T22:12:30.299Z,4.12
2017-12-25T22:14:58.608Z,3.66
2017-12-25T22:17:26.887Z,3.56
2017-12-25T22:19:55.145Z,5.34
2017-12-25T22:22:23.496Z,3.90
2017-12-25T22:24:51.803Z,3.62
2017-12-25T22:27:23.572Z,4.00
2017-12-25T22:29:51.881Z,3.24
2017-12-25T22:32:20.172Z,3.46
2017-12-25T22:34:48.506Z,4.70
2017-12-25T22:37:17.788Z,3.88
2017-12-25T22:39:46.088Z,3.68
2017-12-25T22:42:17.685Z,5.16
2017-12-25T22:44:46.027Z,7.34
2017-12-25T22:47:17.930Z,4.06
2017-12-25T22:49:46.252Z,3.08
2017-12-25T22:52:32.567Z,3.80
2017-12-25T22:55:00.897Z,4.66
2017-12-25T22:57:40.924Z,3.78
2017-12-25T23:00:09.258Z,3.56
2017-12-25T23:02:37.532Z,3.32
2017-12-25T23:05:05.846Z,4.82
2017-12-25T23:07:37.917Z,4.10
2017-12-25T23:10:06.227Z,3.50
2017-12-25T23:12:37.946Z,5.52
2017-12-25T23:15:06.282Z,4.22
2017-12-25T23:17:44.836Z,4.28
2017-12-25T23:20:13.137Z,6.70
2017-12-25T23:22:42.353Z,3.78
2017-12-25T23:25:10.622Z,3.86
2017-12-25T23:27:38.870Z,3.94
2017-12-25T23:30:07.151Z,3.34
2017-12-25T23:32:36.355Z,3.72
2017-12-25T23:35:04.681Z,3.68
2017-12-25T23:37:34.419Z,5.26
2017-12-25T23:40:03.926Z,4.96
2017-12-25T23:42:36.305Z,4.70
2017-12-25T23:45:04.587Z,5.66
2017-12-25T23:47:33.436Z,4.14
2017-12-25T23:50:14.266Z,7.02
2017-12-25T23:52:42.587Z,4.38
2017-12-25T23:55:10.877Z,6.78
2017-12-25T23:57:59.594Z,6.42
