createdAt,value
2017-11-27T00:02:34.588Z,7.96
2017-11-27T00:17:37.394Z,7.98
2017-11-27T00:32:34.301Z,7.99
2017-11-27T00:47:34.655Z,7.99
2017-11-27T01:02:37.361Z,7.94
2017-11-27T01:17:33.516Z,7.93
2017-11-27T01:32:34.533Z,7.78
2017-11-27T01:47:34.941Z,7.71
2017-11-27T03:17:34.931Z,5.56
2017-11-27T03:32:34.984Z,5.40
2017-11-27T03:47:34.318Z,5.27
2017-11-27T04:02:36.430Z,5.18
2017-11-27T04:17:36.217Z,5.10
2017-11-27T04:32:36.139Z,5.01
2017-11-27T04:47:34.113Z,4.91
2017-11-27T05:02:34.725Z,4.87
2017-11-27T05:17:35.447Z,4.63
2017-11-27T05:32:34.360Z,4.31
2017-11-27T05:47:36.852Z,4.09
2017-11-27T06:02:36.879Z,3.87
2017-11-27T06:17:36.591Z,3.70
2017-11-27T06:32:37.459Z,3.59
2017-11-27T06:47:37.924Z,3.51
2017-11-27T07:02:35.674Z,3.46
2017-11-27T07:17:35.876Z,3.48
2017-11-27T07:32:34.954Z,3.47
2017-11-27T07:47:36.352Z,3.44
2017-11-27T08:02:34.377Z,3.43
2017-11-27T08:17:35.227Z,3.56
2017-11-27T08:32:35.167Z,3.75
2017-11-27T08:47:33.659Z,3.79
2017-11-27T09:02:35.584Z,3.70
2017-11-27T09:17:36.536Z,3.62
2017-11-27T09:32:34.703Z,3.62
2017-11-27T09:47:34.866Z,3.64
2017-11-27T10:02:36.801Z,3.68
2017-11-27T10:17:37.732Z,3.77
2017-11-27T10:32:34.574Z,3.82
2017-11-27T10:47:35.951Z,3.78
2017-11-27T11:02:37.029Z,3.67
2017-11-27T11:17:36.948Z,3.58
2017-11-27T11:32:37.873Z,3.56
2017-11-27T11:47:34.204Z,3.52
2017-11-27T12:02:37.151Z,3.51
2017-11-27T12:17:35.097Z,3.51
2017-11-27T12:32:35.005Z,3.49
2017-11-27T12:47:37.916Z,3.46
2017-11-27T13:02:34.422Z,3.38
2017-11-27T13:17:34.332Z,3.30
2017-11-27T13:32:34.182Z,3.27
2017-11-27T13:47:34.218Z,3.29
2017-11-27T14:02:35.418Z,3.25
2017-11-27T14:17:36.543Z,3.17
2017-11-27T14:32:34.450Z,3.07
2017-11-27T14:47:34.939Z,3.00
2017-11-27T15:02:34.808Z,2.97
2017-11-27T15:17:35.721Z,2.89
2017-11-27T15:32:37.614Z,2.84
2017-11-27T15:47:37.105Z,2.81
2017-11-27T16:02:34.753Z,2.78
2017-11-27T16:17:34.867Z,2.71
2017-11-27T16:32:37.328Z,2.71
2017-11-27T16:47:34.315Z,2.64
2017-11-27T17:02:34.259Z,2.62
2017-11-27T17:17:37.200Z,2.60
2017-11-27T17:32:34.266Z,2.54
2017-11-27T17:47:35.227Z,2.49
2017-11-27T18:02:34.529Z,2.49
2017-11-27T18:17:36.941Z,2.51
2017-11-27T18:32:36.448Z,2.50
2017-11-27T18:47:34.861Z,2.44
2017-11-27T19:02:34.704Z,2.42
2017-11-27T19:17:34.651Z,2.43
2017-11-27T19:32:36.627Z,2.45
2017-11-27T19:47:36.959Z,2.43
2017-11-27T20:02:35.745Z,2.39
2017-11-27T20:17:34.884Z,2.32
2017-11-27T20:32:34.821Z,2.34
2017-11-27T20:47:34.824Z,2.36
2017-11-27T21:02:38.453Z,2.30
2017-11-27T21:17:39.056Z,2.27
2017-11-27T21:32:34.973Z,2.20
2017-11-27T22:02:41.414Z,2.08
2017-11-27T22:32:35.375Z,1.99
2017-11-27T22:47:34.667Z,1.98
2017-11-27T23:02:34.818Z,1.99
2017-11-27T23:17:34.585Z,1.95
2017-11-27T23:32:36.216Z,1.97
2017-11-27T23:47:34.993Z,2.00
