createdAt,value
2019-03-16T00:00:53.394Z,1.33
2019-03-16T00:03:22.800Z,1.20
2019-03-16T00:05:52.241Z,1.37
2019-03-16T00:08:21.660Z,1.30
2019-03-16T00:10:51.122Z,1.20
2019-03-16T00:13:20.547Z,1.23
2019-03-16T00:15:49.981Z,2.50
2019-03-16T00:18:19.463Z,1.20
2019-03-16T00:20:48.876Z,1.10
2019-03-16T00:23:18.315Z,1.03
2019-03-16T00:25:47.738Z,1.30
2019-03-16T00:28:17.199Z,1.47
2019-03-16T00:30:46.778Z,1.10
2019-03-16T00:33:16.172Z,1.67
2019-03-16T00:35:45.639Z,1.20
2019-03-16T00:38:15.063Z,1.40
2019-03-16T00:40:44.482Z,1.30
2019-03-16T00:43:13.910Z,1.10
2019-03-16T00:45:43.339Z,1.33
2019-03-16T00:48:12.744Z,1.00
2019-03-16T00:50:42.175Z,1.20
2019-03-16T00:53:11.635Z,1.63
2019-03-16T00:55:41.096Z,1.10
2019-03-16T00:58:10.494Z,1.30
2019-03-16T01:00:39.929Z,1.20
2019-03-16T01:03:09.366Z,1.20
2019-03-16T01:05:38.790Z,1.20
2019-03-16T01:08:08.229Z,1.50
2019-03-16T01:10:37.658Z,9.33
2019-03-16T01:13:07.092Z,1.10
2019-03-16T01:15:37.662Z,1.60
2019-03-16T01:18:07.063Z,1.40
2019-03-16T01:20:36.517Z,3.10
2019-03-16T01:23:05.909Z,3.40
2019-03-16T01:25:35.518Z,1.50
2019-03-16T01:28:04.923Z,1.30
2019-03-16T01:30:34.358Z,1.30
2019-03-16T01:33:03.804Z,1.30
2019-03-16T01:35:33.415Z,1.50
2019-03-16T01:38:02.868Z,1.20
2019-03-16T01:40:32.347Z,3.03
2019-03-16T01:43:01.836Z,1.13
2019-03-16T01:45:31.364Z,1.70
2019-03-16T01:48:00.774Z,1.40
2019-03-16T01:50:30.244Z,1.00
2019-03-16T01:52:59.667Z,1.40
2019-03-16T01:55:29.139Z,1.60
2019-03-16T01:57:58.625Z,2.13
2019-03-16T02:00:28.059Z,2.77
2019-03-16T02:02:57.520Z,1.30
2019-03-16T02:05:26.964Z,5.03
2019-03-16T02:07:56.370Z,4.70
2019-03-16T02:10:26.013Z,1.30
2019-03-16T02:12:55.407Z,1.13
2019-03-16T02:15:24.832Z,1.73
2019-03-16T02:17:54.230Z,1.30
2019-03-16T02:20:23.641Z,1.40
2019-03-16T02:22:53.046Z,1.10
2019-03-16T02:25:22.508Z,2.47
2019-03-16T02:27:51.907Z,1.17
2019-03-16T02:30:21.387Z,1.40
2019-03-16T02:32:50.847Z,1.87
2019-03-16T02:35:20.317Z,2.30
2019-03-16T02:37:49.710Z,1.10
2019-03-16T02:40:19.163Z,1.40
2019-03-16T02:42:48.554Z,1.23
2019-03-16T02:45:18.003Z,1.70
2019-03-16T02:47:47.446Z,1.50
2019-03-16T02:50:16.882Z,1.50
2019-03-16T02:52:49.482Z,1.30
2019-03-16T02:55:17.386Z,1.10
2019-03-16T02:57:46.788Z,1.20
2019-03-16T03:00:16.251Z,1.20
2019-03-16T03:02:45.674Z,1.20
2019-03-16T03:05:15.110Z,1.70
2019-03-16T03:07:44.587Z,2.03
2019-03-16T03:10:14.043Z,1.73
2019-03-16T03:12:43.538Z,1.10
2019-03-16T03:15:12.961Z,1.50
2019-03-16T03:17:42.415Z,1.30
2019-03-16T03:20:11.916Z,1.30
2019-03-16T03:22:41.297Z,3.40
2019-03-16T03:25:10.768Z,1.53
2019-03-16T03:27:40.209Z,1.17
2019-03-16T03:30:10.084Z,1.63
2019-03-16T03:32:39.547Z,1.10
2019-03-16T03:35:09.508Z,1.40
2019-03-16T03:37:38.917Z,1.53
2019-03-16T03:40:10.442Z,1.30
2019-03-16T03:42:39.834Z,1.60
2019-03-16T03:45:10.329Z,1.40
2019-03-16T03:47:39.773Z,1.13
2019-03-16T03:50:09.341Z,5.10
2019-03-16T03:52:38.781Z,1.57
2019-03-16T03:55:08.761Z,1.30
2019-03-16T03:57:38.224Z,1.50
2019-03-16T04:00:08.908Z,1.33
2019-03-16T04:02:38.338Z,1.30
2019-03-16T04:05:07.864Z,1.10
2019-03-16T04:07:37.836Z,1.60
2019-03-16T04:10:07.702Z,1.20
2019-03-16T04:12:37.129Z,2.03
2019-03-16T04:15:06.663Z,1.30
2019-03-16T04:17:36.083Z,1.60
2019-03-16T04:20:06.100Z,1.20
2019-03-16T04:22:35.531Z,1.30
2019-03-16T04:25:05.322Z,1.57
2019-03-16T04:27:34.746Z,1.37
2019-03-16T04:30:04.577Z,5.47
2019-03-16T04:32:34.135Z,5.00
2019-03-16T04:35:03.538Z,1.17
2019-03-16T04:37:33.009Z,1.10
2019-03-16T04:40:02.457Z,1.40
2019-03-16T04:42:31.894Z,1.10
2019-03-16T04:45:01.294Z,1.30
2019-03-16T04:47:30.721Z,2.07
2019-03-16T04:50:00.263Z,1.30
2019-03-16T04:52:30.008Z,1.60
2019-03-16T04:54:59.393Z,1.20
2019-03-16T04:57:28.813Z,1.50
2019-03-16T04:59:58.317Z,2.47
2019-03-16T05:02:27.816Z,1.17
2019-03-16T05:04:57.269Z,1.20
2019-03-16T05:07:26.744Z,3.33
2019-03-16T05:09:56.153Z,1.10
2019-03-16T05:12:25.596Z,1.83
2019-03-16T05:14:55.046Z,1.10
2019-03-16T05:17:24.519Z,1.40
2019-03-16T05:19:53.918Z,1.57
2019-03-16T05:22:23.379Z,1.33
2019-03-16T05:24:52.796Z,1.20
2019-03-16T05:27:22.212Z,1.10
2019-03-16T05:29:51.613Z,1.57
2019-03-16T05:32:21.079Z,1.20
2019-03-16T05:34:56.515Z,1.10
2019-03-16T05:37:21.592Z,1.33
2019-03-16T05:39:50.993Z,1.43
2019-03-16T05:42:20.420Z,1.20
2019-03-16T05:44:49.823Z,1.20
2019-03-16T05:47:19.236Z,2.27
2019-03-16T05:49:48.627Z,1.30
2019-03-16T05:52:18.115Z,1.20
2019-03-16T05:54:47.545Z,1.20
2019-03-16T05:57:16.987Z,1.17
2019-03-16T05:59:46.476Z,1.30
2019-03-16T06:02:15.966Z,1.20
2019-03-16T06:04:45.360Z,1.10
2019-03-16T06:07:14.797Z,2.47
2019-03-16T06:09:44.241Z,1.30
2019-03-16T06:12:13.722Z,2.23
2019-03-16T06:14:43.085Z,1.50
2019-03-16T06:17:12.512Z,3.30
2019-03-16T06:19:41.971Z,1.50
2019-03-16T06:22:11.455Z,1.10
2019-03-16T06:24:40.854Z,1.00
2019-03-16T06:27:10.292Z,1.17
2019-03-16T06:29:39.731Z,1.60
2019-03-16T06:32:09.195Z,1.30
2019-03-16T06:34:38.597Z,1.10
2019-03-16T06:37:08.059Z,1.50
2019-03-16T06:39:37.467Z,1.80
2019-03-16T06:42:06.917Z,1.20
2019-03-16T06:44:36.373Z,1.10
2019-03-16T06:47:05.802Z,1.87
2019-03-16T06:49:35.188Z,1.90
2019-03-16T06:52:04.660Z,3.10
2019-03-16T06:54:34.055Z,4.50
2019-03-16T06:57:03.487Z,4.00
2019-03-16T06:59:32.919Z,1.63
2019-03-16T07:02:02.321Z,3.57
2019-03-16T07:04:31.728Z,1.83
2019-03-16T07:07:01.161Z,1.37
2019-03-16T07:09:30.578Z,2.33
2019-03-16T07:12:01.489Z,4.50
2019-03-16T07:14:30.878Z,1.17
2019-03-16T07:17:02.362Z,1.37
2019-03-16T07:19:33.754Z,1.10
2019-03-16T07:22:02.502Z,1.53
2019-03-16T07:24:31.915Z,1.50
2019-03-16T07:27:01.373Z,1.60
2019-03-16T07:29:30.756Z,2.80
2019-03-16T07:32:00.218Z,2.80
2019-03-16T07:34:29.646Z,2.87
2019-03-16T07:36:59.114Z,1.40
2019-03-16T07:39:28.711Z,1.47
2019-03-16T07:42:00.541Z,1.20
2019-03-16T07:44:29.210Z,1.50
2019-03-16T07:46:58.655Z,2.70
2019-03-16T07:49:28.083Z,3.50
2019-03-16T07:51:57.529Z,1.83
2019-03-16T07:54:27.034Z,2.83
2019-03-16T07:56:56.693Z,2.23
2019-03-16T07:59:26.241Z,4.40
2019-03-16T08:01:55.769Z,1.87
2019-03-16T08:04:25.180Z,1.50
2019-03-16T08:06:54.641Z,2.40
2019-03-16T08:09:24.129Z,1.80
2019-03-16T08:11:53.697Z,5.93
2019-03-16T08:14:23.107Z,1.47
2019-03-16T08:16:56.289Z,1.60
2019-03-16T08:19:25.695Z,1.60
2019-03-16T08:21:55.168Z,1.20
2019-03-16T08:24:24.600Z,1.60
2019-03-16T08:26:54.060Z,1.60
2019-03-16T08:29:23.504Z,1.20
2019-03-16T08:31:52.935Z,2.73
2019-03-16T08:34:22.370Z,1.43
2019-03-16T08:36:53.051Z,1.30
2019-03-16T08:39:22.508Z,1.60
2019-03-16T08:41:51.940Z,1.60
2019-03-16T08:44:21.335Z,2.10
2019-03-16T08:46:50.809Z,1.73
2019-03-16T08:49:20.203Z,1.77
2019-03-16T08:51:51.388Z,1.40
2019-03-16T08:54:20.791Z,1.30
2019-03-16T08:56:50.370Z,2.07
2019-03-16T08:59:19.830Z,2.50
2019-03-16T09:01:49.279Z,1.40
2019-03-16T09:04:18.729Z,2.03
2019-03-16T09:06:48.177Z,1.90
2019-03-16T09:09:17.595Z,2.60
2019-03-16T09:11:47.186Z,4.40
2019-03-16T09:14:16.608Z,1.87
2019-03-16T09:16:46.040Z,2.03
2019-03-16T09:19:15.668Z,2.07
2019-03-16T09:21:45.139Z,1.80
2019-03-16T09:24:14.573Z,1.63
2019-03-16T09:26:44.009Z,1.80
2019-03-16T09:29:15.235Z,1.80
2019-03-16T09:31:44.547Z,2.90
2019-03-16T09:34:14.007Z,2.23
2019-03-16T09:36:43.394Z,1.87
2019-03-16T09:39:12.829Z,3.43
2019-03-16T09:41:42.233Z,2.90
2019-03-16T09:44:11.737Z,2.60
2019-03-16T09:46:41.180Z,4.83
2019-03-16T09:49:10.648Z,2.83
2019-03-16T09:51:40.052Z,2.50
2019-03-16T09:54:09.457Z,1.20
2019-03-16T09:56:38.846Z,2.17
2019-03-16T09:59:08.311Z,1.93
2019-03-16T10:01:37.740Z,2.17
2019-03-16T10:04:07.188Z,2.23
2019-03-16T10:06:36.593Z,4.17
2019-03-16T10:09:09.100Z,1.73
2019-03-16T10:11:38.501Z,1.90
2019-03-16T10:14:07.968Z,2.60
2019-03-16T10:16:37.358Z,1.70
2019-03-16T10:19:06.852Z,2.23
2019-03-16T10:21:36.248Z,1.40
2019-03-16T10:24:05.782Z,1.50
2019-03-16T10:26:37.374Z,4.50
2019-03-16T10:29:06.272Z,1.83
2019-03-16T10:31:35.713Z,1.20
2019-03-16T10:34:05.419Z,1.63
2019-03-16T10:36:34.833Z,2.47
2019-03-16T10:39:05.362Z,11.03
2019-03-16T10:41:34.819Z,2.37
2019-03-16T10:44:04.271Z,2.90
2019-03-16T10:46:33.726Z,3.47
2019-03-16T10:49:03.180Z,2.63
2019-03-16T10:51:32.602Z,1.60
2019-03-16T10:54:02.135Z,1.97
2019-03-16T10:56:31.551Z,3.00
2019-03-16T10:59:01.014Z,1.30
2019-03-16T11:01:30.443Z,2.50
2019-03-16T11:03:59.864Z,1.60
2019-03-16T11:06:29.325Z,1.90
2019-03-16T11:08:58.766Z,2.40
2019-03-16T11:11:28.201Z,2.27
2019-03-16T11:13:57.637Z,1.77
2019-03-16T11:16:27.095Z,1.60
2019-03-16T11:18:56.524Z,1.40
2019-03-16T11:21:25.928Z,1.63
2019-03-16T11:23:55.351Z,2.60
2019-03-16T11:26:24.791Z,1.77
2019-03-16T11:28:54.263Z,2.13
2019-03-16T11:31:23.693Z,1.30
2019-03-16T11:33:53.162Z,2.80
2019-03-16T11:36:22.578Z,1.30
2019-03-16T11:38:52.024Z,1.90
2019-03-16T11:41:21.429Z,3.33
2019-03-16T11:43:50.854Z,1.50
2019-03-16T11:46:20.349Z,4.70
2019-03-16T11:48:49.773Z,1.40
2019-03-16T11:51:19.181Z,1.90
2019-03-16T11:53:48.710Z,2.23
2019-03-16T11:56:18.586Z,1.20
2019-03-16T11:58:48.231Z,1.60
2019-03-16T12:01:17.626Z,1.80
2019-03-16T12:03:47.125Z,1.60
2019-03-16T12:06:16.550Z,2.83
2019-03-16T12:08:45.984Z,1.60
2019-03-16T12:11:15.405Z,3.00
2019-03-16T12:13:44.859Z,3.73
2019-03-16T12:16:14.370Z,2.37
2019-03-16T12:18:43.936Z,1.60
2019-03-16T12:21:13.339Z,1.50
2019-03-16T12:23:42.780Z,1.40
2019-03-16T12:26:12.206Z,1.50
2019-03-16T12:28:41.613Z,3.47
2019-03-16T12:31:11.062Z,2.20
2019-03-16T12:33:40.525Z,1.50
2019-03-16T12:36:10.002Z,7.97
2019-03-16T12:38:39.659Z,1.87
2019-03-16T12:41:09.146Z,2.70
2019-03-16T12:43:38.637Z,2.20
2019-03-16T12:46:08.121Z,2.40
2019-03-16T12:48:37.550Z,2.10
2019-03-16T12:51:06.993Z,1.90
2019-03-16T12:53:39.346Z,1.93
2019-03-16T12:56:07.508Z,2.27
2019-03-16T12:58:37.008Z,1.50
2019-03-16T13:01:06.451Z,2.33
2019-03-16T13:03:35.873Z,3.13
2019-03-16T13:06:05.294Z,1.97
2019-03-16T13:08:34.761Z,2.27
2019-03-16T13:11:04.206Z,2.53
2019-03-16T13:13:33.647Z,1.80
2019-03-16T13:16:03.175Z,2.10
2019-03-16T13:18:32.616Z,1.40
2019-03-16T13:21:02.053Z,2.27
2019-03-16T13:23:31.478Z,2.90
2019-03-16T13:26:00.881Z,4.50
2019-03-16T13:28:30.333Z,3.10
2019-03-16T13:30:59.822Z,1.67
2019-03-16T13:33:29.346Z,2.23
2019-03-16T13:35:58.764Z,2.03
2019-03-16T13:38:28.225Z,2.43
2019-03-16T13:40:57.667Z,3.03
2019-03-16T13:43:27.138Z,2.17
2019-03-16T13:45:56.582Z,3.30
2019-03-16T13:48:26.147Z,4.33
2019-03-16T13:50:55.539Z,2.37
2019-03-16T13:53:25.005Z,6.60
2019-03-16T13:55:54.639Z,2.50
2019-03-16T13:58:24.076Z,1.90
2019-03-16T14:00:53.468Z,2.90
2019-03-16T14:03:22.941Z,3.67
2019-03-16T14:05:52.376Z,1.80
2019-03-16T14:08:21.797Z,2.33
2019-03-16T14:10:51.197Z,2.00
2019-03-16T14:13:20.858Z,3.93
2019-03-16T14:15:50.277Z,1.50
2019-03-16T14:18:19.845Z,1.50
2019-03-16T14:20:49.268Z,1.80
2019-03-16T14:23:18.726Z,1.63
2019-03-16T14:25:48.147Z,1.60
2019-03-16T14:28:17.792Z,3.30
2019-03-16T14:30:47.206Z,1.93
2019-03-16T14:33:16.859Z,2.47
2019-03-16T14:35:46.319Z,2.23
2019-03-16T14:38:15.839Z,4.03
2019-03-16T14:40:46.383Z,2.90
2019-03-16T14:43:15.817Z,2.80
2019-03-16T14:45:45.249Z,2.13
2019-03-16T14:48:14.695Z,1.70
2019-03-16T14:50:44.162Z,2.70
2019-03-16T14:53:13.602Z,1.97
2019-03-16T14:55:43.071Z,3.47
2019-03-16T14:58:12.469Z,2.87
2019-03-16T15:00:41.958Z,4.87
2019-03-16T15:03:11.357Z,1.40
2019-03-16T15:05:40.826Z,1.70
2019-03-16T15:08:10.224Z,1.83
2019-03-16T15:10:41.048Z,1.87
2019-03-16T15:13:10.463Z,3.07
2019-03-16T15:15:39.893Z,1.87
2019-03-16T15:18:09.293Z,5.10
2019-03-16T15:20:38.734Z,1.30
2019-03-16T15:23:08.162Z,3.47
2019-03-16T15:25:37.660Z,2.87
2019-03-16T15:28:07.061Z,2.57
2019-03-16T15:30:36.490Z,2.13
2019-03-16T15:33:05.936Z,2.10
2019-03-16T15:35:35.415Z,1.30
2019-03-16T15:38:04.818Z,1.93
2019-03-16T15:40:34.288Z,2.63
2019-03-16T15:43:03.730Z,2.37
2019-03-16T15:45:33.227Z,2.07
2019-03-16T15:48:02.634Z,1.77
2019-03-16T15:50:32.058Z,4.60
2019-03-16T15:53:01.565Z,1.60
2019-03-16T15:55:30.998Z,1.60
2019-03-16T15:58:07.971Z,2.37
2019-03-16T16:00:31.551Z,3.03
2019-03-16T16:03:01.004Z,2.47
2019-03-16T16:05:30.472Z,1.90
2019-03-16T16:07:59.875Z,2.07
2019-03-16T16:10:29.311Z,1.50
2019-03-16T16:12:58.707Z,1.90
2019-03-16T16:15:28.140Z,1.93
2019-03-16T16:17:57.587Z,1.60
2019-03-16T16:20:27.024Z,1.53
2019-03-16T16:22:56.478Z,3.23
2019-03-16T16:25:25.923Z,1.50
2019-03-16T16:27:55.392Z,1.60
2019-03-16T16:30:24.858Z,2.17
2019-03-16T16:32:54.305Z,1.93
2019-03-16T16:35:23.770Z,1.40
2019-03-16T16:37:53.172Z,3.30
2019-03-16T16:40:22.708Z,1.93
2019-03-16T16:42:52.249Z,1.47
2019-03-16T16:45:21.712Z,2.23
2019-03-16T16:47:51.161Z,2.00
2019-03-16T16:50:20.629Z,2.67
2019-03-16T16:52:50.064Z,2.23
2019-03-16T16:55:19.503Z,2.33
2019-03-16T16:57:49.021Z,1.77
2019-03-16T17:00:18.585Z,2.33
2019-03-16T17:02:48.023Z,3.97
2019-03-16T17:05:17.657Z,5.83
2019-03-16T17:07:47.096Z,2.00
2019-03-16T17:10:16.560Z,1.90
2019-03-16T17:12:46.034Z,3.27
2019-03-16T17:15:15.620Z,6.90
2019-03-16T17:17:45.010Z,2.30
2019-03-16T17:20:14.584Z,2.00
2019-03-16T17:22:44.161Z,2.43
2019-03-16T17:25:14.125Z,2.13
2019-03-16T17:27:43.577Z,3.00
2019-03-16T17:30:15.393Z,1.70
2019-03-16T17:32:44.931Z,1.90
2019-03-16T17:35:14.360Z,5.93
2019-03-16T17:37:43.927Z,2.43
2019-03-16T17:40:13.586Z,2.10
2019-03-16T17:42:43.036Z,2.10
2019-03-16T17:45:12.734Z,3.27
2019-03-16T17:47:42.299Z,2.80
2019-03-16T17:50:12.610Z,9.23
2019-03-16T17:52:42.028Z,3.50
2019-03-16T17:55:11.523Z,2.33
2019-03-16T17:57:41.034Z,2.23
2019-03-16T18:00:12.129Z,2.37
2019-03-16T18:02:51.180Z,3.83
2019-03-16T18:05:12.728Z,2.00
2019-03-16T18:07:42.304Z,2.70
2019-03-16T18:10:12.096Z,3.73
2019-03-16T18:12:41.538Z,3.47
2019-03-16T18:15:12.017Z,4.07
2019-03-16T18:17:41.636Z,7.43
2019-03-16T18:20:11.837Z,3.50
2019-03-16T18:22:42.001Z,3.80
2019-03-16T18:25:11.813Z,10.40
2019-03-16T18:27:41.446Z,4.80
2019-03-16T18:30:13.455Z,3.10
2019-03-16T18:32:45.289Z,4.10
2019-03-16T18:35:16.089Z,4.37
2019-03-16T18:37:47.715Z,4.53
2019-03-16T18:40:19.326Z,5.63
2019-03-16T18:42:50.324Z,25.80
2019-03-16T18:45:22.666Z,11.93
2019-03-16T18:47:54.694Z,18.17
2019-03-16T18:50:28.053Z,3.63
2019-03-16T18:52:57.913Z,24.63
2019-03-16T18:55:27.583Z,25.73
2019-03-16T18:57:57.579Z,26.67
2019-03-16T19:00:28.791Z,53.03
2019-03-16T19:02:58.447Z,22.83
2019-03-16T19:05:27.929Z,77.07
2019-03-16T19:07:57.346Z,27.80
2019-03-16T19:10:27.079Z,6.63
2019-03-16T19:12:56.679Z,10.90
2019-03-16T19:15:26.420Z,9.30
2019-03-16T19:17:59.091Z,8.40
2019-03-16T19:20:26.972Z,6.50
2019-03-16T19:22:56.516Z,3.63
2019-03-16T19:25:26.068Z,4.07
2019-03-16T19:27:55.562Z,7.37
2019-03-16T19:30:25.047Z,2.80
2019-03-16T19:32:54.493Z,3.60
2019-03-16T19:35:23.955Z,8.70
2019-03-16T19:37:54.386Z,4.97
2019-03-16T19:40:24.106Z,3.37
2019-03-16T19:42:53.546Z,4.60
2019-03-16T19:45:23.038Z,4.50
2019-03-16T19:47:52.426Z,3.90
2019-03-16T19:50:22.957Z,4.53
2019-03-16T19:52:52.408Z,3.97
2019-03-16T19:55:21.877Z,5.50
2019-03-16T19:57:51.318Z,6.27
2019-03-16T20:00:21.054Z,3.37
2019-03-16T20:02:51.681Z,5.10
2019-03-16T20:05:21.393Z,6.10
2019-03-16T20:07:50.824Z,6.30
2019-03-16T20:10:20.437Z,3.33
2019-03-16T20:12:52.840Z,5.13
2019-03-16T20:15:21.112Z,4.27
2019-03-16T20:17:50.537Z,8.80
2019-03-16T20:20:20.002Z,4.17
2019-03-16T20:22:49.791Z,17.13
2019-03-16T20:25:19.275Z,3.90
2019-03-16T20:27:48.795Z,3.83
2019-03-16T20:30:26.638Z,6.30
2019-03-16T20:33:02.432Z,5.43
2019-03-16T20:35:21.542Z,4.80
2019-03-16T20:37:50.967Z,3.00
2019-03-16T20:40:20.388Z,2.40
2019-03-16T20:42:49.800Z,6.00
2019-03-16T20:45:19.384Z,3.57
2019-03-16T20:47:48.922Z,2.90
2019-03-16T20:50:18.465Z,5.10
2019-03-16T20:52:48.074Z,3.27
2019-03-16T20:55:17.577Z,2.60
2019-03-16T20:57:47.026Z,2.90
2019-03-16T21:00:16.530Z,2.40
2019-03-16T21:02:45.957Z,3.70
2019-03-16T21:05:15.497Z,4.20
2019-03-16T21:07:44.925Z,4.07
2019-03-16T21:10:15.774Z,2.70
2019-03-16T21:12:45.275Z,3.30
2019-03-16T21:15:14.840Z,5.03
2019-03-16T21:17:44.317Z,2.40
2019-03-16T21:20:14.008Z,3.20
2019-03-16T21:22:43.455Z,2.67
2019-03-16T21:25:13.172Z,2.80
2019-03-16T21:27:42.646Z,3.50
2019-03-16T21:30:14.124Z,3.00
2019-03-16T21:32:43.611Z,4.27
2019-03-16T21:35:13.116Z,4.00
2019-03-16T21:37:42.535Z,3.50
2019-03-16T21:40:11.996Z,2.53
2019-03-16T21:42:41.430Z,2.00
2019-03-16T21:45:11.070Z,2.30
2019-03-16T21:47:40.531Z,2.13
2019-03-16T21:50:10.456Z,2.90
2019-03-16T21:52:39.981Z,2.03
2019-03-16T21:55:09.604Z,2.80
2019-03-16T21:57:39.130Z,1.60
2019-03-16T22:00:10.595Z,6.70
2019-03-16T22:02:40.064Z,2.90
2019-03-16T22:05:10.032Z,2.57
2019-03-16T22:07:39.957Z,4.60
2019-03-16T22:10:09.561Z,2.90
2019-03-16T22:12:38.998Z,4.67
2019-03-16T22:15:09.361Z,3.73
2019-03-16T22:17:41.045Z,4.53
2019-03-16T22:20:11.771Z,2.80
2019-03-16T22:22:41.261Z,2.30
2019-03-16T22:25:10.908Z,2.10
2019-03-16T22:27:40.345Z,2.77
2019-03-16T22:30:10.213Z,1.80
2019-03-16T22:32:41.299Z,7.30
2019-03-16T22:35:10.706Z,3.17
2019-03-16T22:37:40.180Z,15.50
2019-03-16T22:40:09.790Z,6.40
2019-03-16T22:42:39.213Z,5.23
2019-03-16T22:45:08.981Z,5.90
2019-03-16T22:47:38.491Z,2.07
2019-03-16T22:50:08.572Z,3.30
2019-03-16T22:52:38.017Z,5.07
2019-03-16T22:55:07.485Z,4.33
2019-03-16T22:57:36.923Z,5.80
2019-03-16T23:00:07.958Z,4.50
2019-03-16T23:02:37.438Z,10.97
2019-03-16T23:05:08.181Z,22.77
2019-03-16T23:07:37.594Z,19.30
2019-03-16T23:10:08.215Z,44.47
2019-03-16T23:12:37.629Z,26.50
2019-03-16T23:15:07.350Z,32.20
2019-03-16T23:17:36.809Z,42.63
2019-03-16T23:20:06.597Z,17.30
2019-03-16T23:22:36.061Z,7.60
2019-03-16T23:25:05.689Z,23.77
2019-03-16T23:27:35.121Z,35.73
2019-03-16T23:30:04.867Z,41.20
2019-03-16T23:32:34.315Z,25.30
2019-03-16T23:35:03.732Z,32.87
2019-03-16T23:37:33.163Z,118.90
2019-03-16T23:40:02.575Z,36.93
2019-03-16T23:42:31.984Z,12.27
2019-03-16T23:45:01.403Z,34.17
2019-03-16T23:47:30.824Z,11.13
2019-03-16T23:50:00.361Z,3.87
2019-03-16T23:52:29.875Z,2.40
2019-03-16T23:54:59.307Z,3.53
2019-03-16T23:57:28.740Z,3.03
2019-03-16T23:59:58.176Z,3.90
