createdAt,value
2023-04-11T00:00:15.685Z,100139.63
2023-04-11T00:02:42.329Z,100124.13
2023-04-11T00:05:09.788Z,100116.44
2023-04-11T00:07:36.507Z,100149.06
2023-04-11T00:10:03.445Z,100124.66
2023-04-11T00:12:30.048Z,100133.09
2023-04-11T00:14:56.585Z,100094.31
2023-04-11T00:17:23.752Z,100132.22
2023-04-11T00:19:53.262Z,100122.44
2023-04-11T00:22:19.850Z,100103.69
2023-04-11T00:24:46.449Z,100136.28
2023-04-11T00:27:13.201Z,100105.13
2023-04-11T00:29:40.520Z,100130.88
2023-04-11T00:32:07.505Z,100091.00
2023-04-11T00:34:34.325Z,100135.28
2023-04-11T00:37:01.639Z,100140.69
2023-04-11T00:39:30.317Z,100133.41
2023-04-11T00:42:07.825Z,100120.91
2023-04-11T00:44:36.121Z,100116.66
2023-04-11T00:47:05.863Z,100114.44
2023-04-11T00:49:32.937Z,100110.78
2023-04-11T00:52:00.484Z,100076.44
2023-04-11T00:54:30.047Z,100079.25
2023-04-11T00:57:01.884Z,100123.84
2023-04-11T00:59:30.029Z,100141.22
2023-04-11T01:01:58.345Z,100116.22
2023-04-11T01:04:26.241Z,100120.41
2023-04-11T01:06:59.051Z,100107.97
2023-04-11T01:09:27.585Z,100122.63
2023-04-11T01:11:54.222Z,100112.78
2023-04-11T01:14:21.087Z,100087.16
2023-04-11T01:16:48.511Z,100128.84
2023-04-11T01:19:18.573Z,100108.44
2023-04-11T01:21:46.332Z,100131.16
2023-04-11T01:24:13.469Z,100131.59
2023-04-11T01:26:40.352Z,100124.81
2023-04-11T01:29:06.986Z,100097.25
2023-04-11T01:31:33.544Z,100132.34
2023-04-11T01:34:01.421Z,100118.63
2023-04-11T01:36:29.133Z,100103.13
2023-04-11T01:38:56.279Z,100118.03
2023-04-11T01:41:24.932Z,100101.19
2023-04-11T01:43:51.468Z,100084.59
2023-04-11T01:46:18.101Z,99949.81
2023-04-11T01:48:45.846Z,100085.06
2023-04-11T01:51:12.508Z,100111.09
2023-04-11T01:53:39.003Z,100084.34
2023-04-11T01:56:06.096Z,100099.16
2023-04-11T01:58:32.891Z,100104.34
2023-04-11T02:00:59.481Z,100080.66
2023-04-11T02:03:26.320Z,100080.06
2023-04-11T02:05:53.002Z,100057.84
2023-04-11T02:08:19.501Z,100098.97
2023-04-11T02:10:46.137Z,100096.00
2023-04-11T02:13:12.805Z,100099.19
2023-04-11T02:15:39.532Z,100102.78
2023-04-11T02:18:07.077Z,100103.78
2023-04-11T02:20:33.792Z,100082.00
2023-04-11T02:23:04.232Z,100114.53
2023-04-11T02:25:31.269Z,100061.50
2023-04-11T02:27:57.812Z,100074.94
2023-04-11T02:30:24.428Z,100093.16
2023-04-11T02:32:51.464Z,100091.91
2023-04-11T02:35:19.031Z,100089.28
2023-04-11T02:37:45.957Z,100110.31
2023-04-11T02:40:12.630Z,100107.78
2023-04-11T02:42:42.850Z,100124.78
2023-04-11T02:45:09.748Z,100092.44
2023-04-11T02:47:36.543Z,100105.59
2023-04-11T02:50:03.224Z,100136.00
2023-04-11T02:52:29.756Z,100106.94
2023-04-11T02:54:56.379Z,100116.97
2023-04-11T02:57:22.967Z,100111.97
2023-04-11T02:59:49.478Z,100130.81
2023-04-11T03:02:16.482Z,100105.72
2023-04-11T03:04:43.108Z,100127.19
2023-04-11T03:07:09.626Z,100143.03
2023-04-11T03:09:36.704Z,100131.47
2023-04-11T03:12:03.300Z,100090.31
2023-04-11T03:14:29.807Z,100148.94
2023-04-11T03:16:56.338Z,100108.94
2023-04-11T03:19:23.091Z,100113.06
2023-04-11T03:21:49.961Z,100141.28
2023-04-11T03:24:17.790Z,100117.94
2023-04-11T03:26:44.571Z,100149.34
2023-04-11T03:29:11.151Z,100097.81
2023-04-11T03:31:38.026Z,100153.22
2023-04-11T03:34:04.802Z,100131.28
2023-04-11T03:36:32.174Z,100150.38
2023-04-11T03:38:58.635Z,99998.59
2023-04-11T03:41:25.148Z,100141.91
2023-04-11T03:43:51.694Z,100121.28
2023-04-11T03:46:18.251Z,100148.38
2023-04-11T03:48:47.079Z,100131.78
2023-04-11T03:51:13.679Z,100126.25
2023-04-11T03:53:40.539Z,100157.81
2023-04-11T03:56:07.652Z,100136.78
2023-04-11T03:58:34.161Z,100155.44
2023-04-11T04:01:02.533Z,100126.25
2023-04-11T04:03:29.389Z,100138.78
2023-04-11T04:05:56.043Z,100159.28
2023-04-11T04:08:22.616Z,100140.66
2023-04-11T04:10:49.152Z,100135.25
2023-04-11T04:13:15.740Z,100162.78
2023-04-11T04:15:42.512Z,100143.97
2023-04-11T04:18:09.178Z,100164.09
2023-04-11T04:20:35.986Z,100145.84
2023-04-11T04:23:04.636Z,100154.66
2023-04-11T04:25:31.207Z,100157.44
2023-04-11T04:27:58.207Z,100176.31
2023-04-11T04:30:28.578Z,100156.53
2023-04-11T04:32:58.794Z,100163.53
2023-04-11T04:35:26.474Z,100125.84
2023-04-11T04:37:54.248Z,100157.38
2023-04-11T04:40:21.388Z,100188.00
2023-04-11T04:42:58.260Z,100194.72
2023-04-11T04:45:26.255Z,100166.88
2023-04-11T04:47:52.998Z,100158.69
2023-04-11T04:50:20.597Z,100150.22
2023-04-11T04:52:49.316Z,100185.81
2023-04-11T04:55:16.108Z,100151.38
2023-04-11T04:57:42.985Z,100186.00
2023-04-11T05:00:11.620Z,100146.38
2023-04-11T05:02:43.442Z,100181.41
2023-04-11T05:05:11.757Z,100177.41
2023-04-11T05:07:38.483Z,100133.72
2023-04-11T05:10:05.659Z,100189.69
2023-04-11T05:12:32.203Z,100152.28
2023-04-11T05:14:58.766Z,100213.38
2023-04-11T05:17:26.234Z,100199.25
2023-04-11T05:19:52.916Z,100121.16
2023-04-11T05:22:19.512Z,100186.53
2023-04-11T05:24:46.306Z,100202.94
2023-04-11T05:27:13.432Z,100197.84
2023-04-11T05:29:40.340Z,100224.69
2023-04-11T05:32:06.875Z,100197.09
2023-04-11T05:34:34.433Z,100238.56
2023-04-11T05:37:01.433Z,100233.88
2023-04-11T05:39:27.965Z,100248.66
2023-04-11T05:41:54.501Z,100258.50
2023-04-11T05:44:21.270Z,100259.00
2023-04-11T05:46:47.756Z,100273.03
2023-04-11T05:49:14.368Z,100266.34
2023-04-11T05:51:40.965Z,100249.16
2023-04-11T05:54:07.694Z,100225.09
2023-04-11T05:56:35.264Z,100274.94
2023-04-11T05:59:01.893Z,100282.50
