createdAt,value
2019-02-25T00:00:48.141Z,0.00
2019-02-25T00:01:48.308Z,0.00
2019-02-25T00:02:48.480Z,0.00
2019-02-25T00:03:48.655Z,0.00
2019-02-25T00:04:48.821Z,0.00
2019-02-25T00:05:48.993Z,0.00
2019-02-25T00:06:49.158Z,0.00
2019-02-25T00:07:49.336Z,0.00
2019-02-25T00:08:49.502Z,0.00
2019-02-25T00:09:49.673Z,0.00
2019-02-25T00:10:49.840Z,0.00
2019-02-25T00:11:50.013Z,0.00
2019-02-25T00:12:50.181Z,0.00
2019-02-25T00:13:50.356Z,0.00
2019-02-25T00:14:50.526Z,0.00
2019-02-25T00:15:50.694Z,0.00
2019-02-25T00:16:50.872Z,0.00
2019-02-25T00:17:51.033Z,0.00
2019-02-25T00:18:51.210Z,0.00
2019-02-25T00:19:51.379Z,0.00
2019-02-25T00:20:51.556Z,0.00
2019-02-25T00:21:51.720Z,0.00
2019-02-25T00:22:51.884Z,0.00
2019-02-25T00:23:52.054Z,0.00
2019-02-25T00:24:52.227Z,0.00
2019-02-25T00:25:52.397Z,0.00
2019-02-25T00:26:52.572Z,0.00
2019-02-25T00:27:52.741Z,0.00
2019-02-25T00:28:52.915Z,0.00
2019-02-25T00:29:53.086Z,0.00
2019-02-25T00:30:53.256Z,0.00
2019-02-25T00:31:53.435Z,0.00
2019-02-25T00:32:53.600Z,0.00
2019-02-25T00:33:53.777Z,0.00
2019-02-25T00:34:53.946Z,0.00
2019-02-25T00:35:54.115Z,0.00
2019-02-25T00:36:54.283Z,0.00
2019-02-25T00:37:54.466Z,0.00
2019-02-25T00:38:54.630Z,0.00
2019-02-25T00:39:54.801Z,0.00
2019-02-25T00:40:54.962Z,0.00
2019-02-25T00:41:55.139Z,0.00
2019-02-25T00:42:55.311Z,0.00
2019-02-25T00:43:55.473Z,0.00
2019-02-25T00:44:55.650Z,0.00
2019-02-25T00:45:55.820Z,0.00
2019-02-25T00:46:55.994Z,0.00
2019-02-25T00:47:56.149Z,0.00
2019-02-25T00:48:56.319Z,0.00
2019-02-25T00:49:56.493Z,0.00
2019-02-25T00:50:56.665Z,0.00
2019-02-25T00:51:56.832Z,0.00
2019-02-25T00:52:57.003Z,0.00
2019-02-25T00:53:57.173Z,0.00
2019-02-25T00:54:57.345Z,0.00
2019-02-25T00:55:57.516Z,0.00
2019-02-25T00:56:57.684Z,0.00
2019-02-25T00:57:57.860Z,0.00
2019-02-25T00:58:58.028Z,0.00
2019-02-25T00:59:58.198Z,0.00
2019-02-25T01:00:58.374Z,0.00
2019-02-25T01:01:58.544Z,0.00
2019-02-25T01:02:58.709Z,0.00
2019-02-25T01:04:59.043Z,0.00
2019-02-25T01:05:59.220Z,0.00
2019-02-25T01:06:59.386Z,0.00
2019-02-25T01:07:59.559Z,0.00
2019-02-25T01:08:59.727Z,0.00
2019-02-25T01:09:59.896Z,0.00
2019-02-25T01:11:00.074Z,0.00
2019-02-25T01:12:00.236Z,0.00
2019-02-25T01:13:00.417Z,0.00
2019-02-25T01:14:00.571Z,0.00
2019-02-25T01:15:00.743Z,0.00
2019-02-25T01:16:00.914Z,0.00
2019-02-25T01:17:01.095Z,0.00
2019-02-25T01:18:01.249Z,0.00
2019-02-25T01:19:01.416Z,0.00
2019-02-25T01:20:01.608Z,0.00
2019-02-25T01:21:01.757Z,0.00
2019-02-25T01:22:01.927Z,0.00
2019-02-25T01:23:02.094Z,0.00
2019-02-25T01:24:02.265Z,0.00
2019-02-25T01:25:02.443Z,0.00
2019-02-25T01:26:02.601Z,0.00
2019-02-25T01:27:02.773Z,0.00
2019-02-25T01:28:02.947Z,0.00
2019-02-25T01:29:03.131Z,0.00
2019-02-25T01:30:03.287Z,0.00
2019-02-25T01:31:03.453Z,0.00
2019-02-25T01:32:03.632Z,0.00
2019-02-25T01:33:03.800Z,0.00
2019-02-25T01:34:03.973Z,0.00
2019-02-25T01:35:04.144Z,0.00
2019-02-25T01:36:04.305Z,0.00
2019-02-25T01:37:04.481Z,0.00
2019-02-25T01:38:04.653Z,0.00
2019-02-25T01:39:04.836Z,0.00
2019-02-25T01:40:04.998Z,0.00
2019-02-25T01:41:05.164Z,0.00
2019-02-25T01:42:05.334Z,0.00
2019-02-25T01:43:05.502Z,0.00
2019-02-25T01:44:05.675Z,0.00
2019-02-25T01:45:05.852Z,0.00
2019-02-25T01:46:06.024Z,0.00
2019-02-25T01:47:06.191Z,0.00
2019-02-25T01:48:06.362Z,0.00
2019-02-25T01:49:06.547Z,0.00
2019-02-25T01:50:06.701Z,0.00
2019-02-25T01:51:06.867Z,0.00
2019-02-25T01:52:07.043Z,0.00
2019-02-25T01:53:07.212Z,0.00
2019-02-25T01:54:07.382Z,0.00
2019-02-25T01:55:07.557Z,0.00
2019-02-25T01:56:07.717Z,0.00
2019-02-25T01:57:07.891Z,0.00
2019-02-25T01:58:08.061Z,0.00
2019-02-25T01:59:08.240Z,0.00
2019-02-25T02:00:08.399Z,0.00
2019-02-25T02:01:08.570Z,0.00
2019-02-25T02:03:08.907Z,0.00
2019-02-25T02:04:09.076Z,0.00
2019-02-25T02:05:09.250Z,0.00
2019-02-25T02:06:09.418Z,0.00
2019-02-25T02:07:09.587Z,0.00
2019-02-25T02:08:09.762Z,0.00
2019-02-25T02:09:09.933Z,0.00
2019-02-25T02:10:10.099Z,0.00
2019-02-25T02:11:10.268Z,0.00
2019-02-25T02:12:10.437Z,0.00
2019-02-25T02:13:14.255Z,0.00
2019-02-25T02:14:10.783Z,0.00
2019-02-25T02:15:10.955Z,0.00
2019-02-25T02:16:11.125Z,0.00
2019-02-25T02:17:11.292Z,0.00
2019-02-25T02:18:11.474Z,0.00
2019-02-25T02:19:11.635Z,0.00
2019-02-25T02:20:11.799Z,0.00
2019-02-25T02:21:11.970Z,0.00
2019-02-25T02:22:12.155Z,0.00
2019-02-25T02:23:12.311Z,0.00
2019-02-25T02:24:12.484Z,0.00
2019-02-25T02:25:12.647Z,0.00
2019-02-25T02:26:12.814Z,0.00
2019-02-25T02:27:12.996Z,0.00
2019-02-25T02:28:13.157Z,0.00
2019-02-25T02:29:13.327Z,0.00
2019-02-25T02:30:13.500Z,0.00
2019-02-25T02:31:13.687Z,0.00
2019-02-25T02:32:13.837Z,0.00
2019-02-25T02:33:14.013Z,0.00
2019-02-25T02:34:14.173Z,0.00
2019-02-25T02:35:14.339Z,0.00
2019-02-25T02:36:14.505Z,0.00
2019-02-25T02:37:14.680Z,0.00
2019-02-25T02:38:14.850Z,0.00
2019-02-25T02:39:15.029Z,0.00
2019-02-25T02:40:15.214Z,0.00
2019-02-25T02:41:15.366Z,0.00
2019-02-25T02:42:15.532Z,0.00
2019-02-25T02:43:15.704Z,0.00
2019-02-25T02:44:15.877Z,0.00
2019-02-25T02:45:16.051Z,0.00
2019-02-25T02:46:16.207Z,0.00
2019-02-25T02:47:16.377Z,0.00
2019-02-25T02:48:16.546Z,0.00
2019-02-25T02:49:16.716Z,0.00
2019-02-25T02:50:16.891Z,0.00
2019-02-25T02:51:17.057Z,0.00
2019-02-25T02:52:17.239Z,0.00
2019-02-25T02:53:17.395Z,0.00
2019-02-25T02:54:17.569Z,0.00
2019-02-25T02:55:17.756Z,0.00
2019-02-25T02:56:17.911Z,0.00
2019-02-25T02:57:18.078Z,0.00
2019-02-25T02:58:18.246Z,0.00
2019-02-25T02:59:18.418Z,0.00
2019-02-25T03:00:18.592Z,0.00
2019-02-25T03:01:18.769Z,0.00
2019-02-25T03:02:18.924Z,0.00
2019-02-25T03:03:19.098Z,0.00
2019-02-25T03:04:19.278Z,0.00
2019-02-25T03:05:19.449Z,0.00
2019-02-25T03:06:19.603Z,0.00
2019-02-25T03:07:19.775Z,0.00
2019-02-25T03:08:19.945Z,0.00
2019-02-25T03:09:20.118Z,0.00
2019-02-25T03:10:20.304Z,0.00
2019-02-25T03:11:20.457Z,0.00
2019-02-25T03:12:20.623Z,0.00
2019-02-25T03:13:20.798Z,0.00
2019-02-25T03:14:20.969Z,0.00
2019-02-25T03:15:21.136Z,0.00
2019-02-25T03:16:21.311Z,0.00
2019-02-25T03:17:21.477Z,0.00
2019-02-25T03:18:21.672Z,0.00
2019-02-25T03:19:21.828Z,0.00
2019-02-25T03:20:21.989Z,0.00
2019-02-25T03:21:22.171Z,0.00
2019-02-25T03:22:22.326Z,0.00
2019-02-25T03:23:22.499Z,0.00
2019-02-25T03:24:22.660Z,0.00
2019-02-25T03:25:22.830Z,0.00
2019-02-25T03:26:23.013Z,0.00
2019-02-25T03:27:23.166Z,0.00
2019-02-25T03:28:23.337Z,0.00
2019-02-25T03:29:23.507Z,0.00
2019-02-25T03:30:23.685Z,0.00
2019-02-25T03:31:23.846Z,0.00
2019-02-25T03:32:24.021Z,0.00
2019-02-25T03:33:24.229Z,0.00
2019-02-25T03:34:24.406Z,0.00
2019-02-25T03:35:24.531Z,0.00
2019-02-25T03:36:24.699Z,0.00
2019-02-25T03:37:24.873Z,0.00
2019-02-25T03:38:25.047Z,0.00
2019-02-25T03:39:25.213Z,0.00
2019-02-25T03:40:25.389Z,0.00
2019-02-25T03:41:25.545Z,0.00
2019-02-25T03:42:25.716Z,0.00
2019-02-25T03:43:25.888Z,0.00
2019-02-25T03:44:26.060Z,0.00
2019-02-25T03:45:26.233Z,0.00
2019-02-25T03:46:26.394Z,0.00
2019-02-25T03:47:26.571Z,0.00
2019-02-25T03:48:26.739Z,0.00
2019-02-25T03:49:26.908Z,0.00
2019-02-25T03:50:27.074Z,0.00
2019-02-25T03:51:27.248Z,0.00
2019-02-25T03:52:27.425Z,0.00
2019-02-25T03:53:27.602Z,0.00
2019-02-25T03:54:27.762Z,0.00
2019-02-25T03:55:27.938Z,0.00
2019-02-25T03:56:28.100Z,0.00
2019-02-25T03:57:28.328Z,0.00
2019-02-25T03:58:28.442Z,0.00
2019-02-25T03:59:28.614Z,0.00
2019-02-25T04:00:28.794Z,0.00
2019-02-25T04:01:28.954Z,0.00
2019-02-25T04:02:29.134Z,0.00
2019-02-25T04:03:29.294Z,0.00
2019-02-25T04:04:29.465Z,0.00
2019-02-25T04:05:29.641Z,0.00
2019-02-25T04:06:29.804Z,0.00
2019-02-25T04:07:29.980Z,0.00
2019-02-25T04:08:30.147Z,0.00
2019-02-25T04:09:30.334Z,0.00
2019-02-25T04:10:30.483Z,0.00
2019-02-25T04:11:30.653Z,0.00
2019-02-25T04:12:30.824Z,0.00
2019-02-25T04:13:30.999Z,0.00
2019-02-25T04:14:31.171Z,0.00
2019-02-25T04:15:31.343Z,0.00
2019-02-25T04:16:31.512Z,0.00
2019-02-25T04:17:31.684Z,0.00
2019-02-25T04:18:31.864Z,0.00
2019-02-25T04:19:32.026Z,0.00
2019-02-25T04:20:32.196Z,0.00
2019-02-25T04:21:32.379Z,0.00
2019-02-25T04:22:32.543Z,0.00
2019-02-25T04:23:32.704Z,0.00
2019-02-25T04:24:32.877Z,0.00
2019-02-25T04:25:33.053Z,0.00
2019-02-25T04:26:33.222Z,0.00
2019-02-25T04:27:33.396Z,0.00
2019-02-25T04:28:33.561Z,0.00
2019-02-25T04:29:33.732Z,0.00
2019-02-25T04:30:33.905Z,0.00
2019-02-25T04:31:34.077Z,0.00
2019-02-25T04:32:34.258Z,0.00
2019-02-25T04:33:34.417Z,0.00
2019-02-25T04:34:34.584Z,0.00
2019-02-25T04:35:34.757Z,0.00
2019-02-25T04:36:34.929Z,0.00
2019-02-25T04:37:35.102Z,0.00
2019-02-25T04:38:35.266Z,0.00
2019-02-25T04:39:35.437Z,0.00
2019-02-25T04:40:35.612Z,0.00
2019-02-25T04:41:35.783Z,0.00
2019-02-25T04:42:35.949Z,0.00
2019-02-25T04:43:36.128Z,0.00
2019-02-25T04:44:36.310Z,0.00
2019-02-25T04:45:36.457Z,0.00
2019-02-25T04:46:36.628Z,0.00
2019-02-25T04:47:36.816Z,0.00
2019-02-25T04:48:36.981Z,0.00
2019-02-25T04:49:37.148Z,0.00
2019-02-25T04:50:37.321Z,0.00
2019-02-25T04:51:37.490Z,0.00
2019-02-25T04:52:37.659Z,0.00
2019-02-25T04:53:37.838Z,0.00
2019-02-25T04:54:38.008Z,0.00
2019-02-25T04:55:38.175Z,0.00
2019-02-25T04:56:38.332Z,0.00
2019-02-25T04:57:38.513Z,0.00
2019-02-25T04:58:38.673Z,0.00
2019-02-25T04:59:38.839Z,0.00
2019-02-25T05:00:39.016Z,0.00
2019-02-25T05:01:39.180Z,0.00
2019-02-25T05:02:39.354Z,0.00
2019-02-25T05:03:39.524Z,0.00
2019-02-25T05:04:39.688Z,0.00
2019-02-25T05:05:39.856Z,0.00
2019-02-25T05:06:40.030Z,0.00
2019-02-25T05:07:40.198Z,0.00
2019-02-25T05:08:40.369Z,0.00
2019-02-25T05:09:40.551Z,0.00
2019-02-25T05:10:40.710Z,0.00
2019-02-25T05:11:40.882Z,0.00
2019-02-25T05:12:41.055Z,0.00
2019-02-25T05:13:41.223Z,0.00
2019-02-25T05:14:41.395Z,0.00
2019-02-25T05:15:41.574Z,0.00
2019-02-25T05:16:41.736Z,0.00
2019-02-25T05:17:41.907Z,0.00
2019-02-25T05:18:42.075Z,0.00
2019-02-25T05:19:42.262Z,0.00
2019-02-25T05:20:42.415Z,0.00
2019-02-25T05:21:43.260Z,0.00
2019-02-25T05:22:43.324Z,0.00
2019-02-25T05:23:42.873Z,0.00
2019-02-25T05:24:43.039Z,0.00
2019-02-25T05:25:43.216Z,0.00
2019-02-25T05:26:43.375Z,0.00
2019-02-25T05:27:43.558Z,0.00
2019-02-25T05:28:43.717Z,0.00
2019-02-25T05:29:43.891Z,0.00
2019-02-25T05:30:44.067Z,0.00
2019-02-25T05:31:44.229Z,0.00
2019-02-25T05:32:44.395Z,0.00
2019-02-25T05:33:44.563Z,0.00
2019-02-25T05:34:44.745Z,0.00
2019-02-25T05:35:44.901Z,0.00
2019-02-25T05:36:45.074Z,0.00
2019-02-25T05:37:45.240Z,0.00
2019-02-25T05:38:45.413Z,0.00
2019-02-25T05:39:45.581Z,0.00
2019-02-25T05:40:45.761Z,0.00
2019-02-25T05:41:45.925Z,0.00
2019-02-25T05:42:46.113Z,0.00
2019-02-25T05:43:46.262Z,0.00
2019-02-25T05:44:46.431Z,0.00
2019-02-25T05:45:46.618Z,0.00
2019-02-25T05:46:46.782Z,0.00
2019-02-25T05:47:46.952Z,0.00
2019-02-25T05:48:47.120Z,0.00
2019-02-25T05:49:47.418Z,0.00
2019-02-25T05:50:49.533Z,0.00
2019-02-25T05:51:47.631Z,0.00
2019-02-25T05:52:47.801Z,0.00
2019-02-25T05:53:47.979Z,0.00
2019-02-25T05:54:48.147Z,0.00
2019-02-25T05:55:48.313Z,0.00
2019-02-25T05:56:48.491Z,0.00
2019-02-25T05:57:48.654Z,0.00
2019-02-25T05:58:48.822Z,5.63
2019-02-25T05:59:48.997Z,5.63
2019-02-25T06:00:49.162Z,5.63
2019-02-25T06:01:49.336Z,5.63
2019-02-25T06:02:49.507Z,5.63
2019-02-25T06:03:49.686Z,5.63
2019-02-25T06:04:49.861Z,5.63
2019-02-25T06:05:50.040Z,5.63
2019-02-25T06:06:50.195Z,5.63
2019-02-25T06:07:50.375Z,5.63
2019-02-25T06:08:50.544Z,11.25
2019-02-25T06:09:50.712Z,11.25
2019-02-25T06:10:50.891Z,11.25
2019-02-25T06:11:51.054Z,11.25
2019-02-25T06:12:51.222Z,16.88
2019-02-25T06:13:51.403Z,16.88
2019-02-25T06:14:51.563Z,16.88
2019-02-25T06:15:51.734Z,16.88
2019-02-25T06:16:51.899Z,22.50
2019-02-25T06:17:52.069Z,22.50
2019-02-25T06:18:52.242Z,28.13
2019-02-25T06:19:52.426Z,28.13
2019-02-25T06:20:52.577Z,33.75
2019-02-25T06:21:52.748Z,39.38
2019-02-25T06:22:52.921Z,39.38
2019-02-25T06:23:53.093Z,45.00
2019-02-25T06:24:53.260Z,45.00
2019-02-25T06:25:53.436Z,50.63
2019-02-25T06:26:53.587Z,50.63
2019-02-25T06:27:53.756Z,56.25
2019-02-25T06:29:54.083Z,61.88
2019-02-25T06:30:54.257Z,67.50
2019-02-25T06:31:54.423Z,67.50
2019-02-25T06:32:54.593Z,73.13
2019-02-25T06:33:54.765Z,78.75
2019-02-25T06:34:54.931Z,78.75
2019-02-25T06:35:55.114Z,84.38
2019-02-25T06:36:55.274Z,84.38
2019-02-25T06:37:55.446Z,90.00
2019-02-25T06:38:55.614Z,95.63
2019-02-25T06:39:55.785Z,101.25
2019-02-25T06:40:55.966Z,101.25
2019-02-25T06:41:56.134Z,106.88
2019-02-25T06:42:56.300Z,112.50
2019-02-25T06:43:56.481Z,112.50
2019-02-25T06:44:56.641Z,123.75
2019-02-25T06:45:56.812Z,129.38
2019-02-25T06:46:56.981Z,140.63
2019-02-25T06:47:57.153Z,157.50
2019-02-25T06:48:57.323Z,241.88
2019-02-25T06:49:57.497Z,545.63
2019-02-25T06:50:57.664Z,832.50
2019-02-25T06:51:57.833Z,905.63
2019-02-25T06:52:58.005Z,939.38
2019-02-25T06:53:58.172Z,967.50
2019-02-25T06:54:58.344Z,984.38
2019-02-25T06:55:58.523Z,967.50
2019-02-25T06:56:58.681Z,995.63
2019-02-25T06:57:58.904Z,1040.63
2019-02-25T06:58:59.027Z,990.00
2019-02-25T06:59:59.198Z,1040.63
2019-02-25T07:00:59.375Z,1074.38
2019-02-25T07:01:59.547Z,1136.25
2019-02-25T07:02:59.716Z,1175.63
2019-02-25T07:03:59.887Z,1215.00
2019-02-25T07:05:00.136Z,1243.13
2019-02-25T07:06:00.229Z,1271.25
2019-02-25T07:07:00.404Z,1293.75
2019-02-25T07:08:00.626Z,1316.25
2019-02-25T07:09:00.743Z,1344.38
2019-02-25T07:10:00.915Z,1350.00
2019-02-25T07:11:01.091Z,1350.00
2019-02-25T07:12:01.261Z,1361.25
2019-02-25T07:13:01.430Z,1366.88
2019-02-25T07:14:01.606Z,1344.38
2019-02-25T07:15:01.777Z,1338.75
2019-02-25T07:16:01.951Z,1389.38
2019-02-25T07:17:02.133Z,1417.50
2019-02-25T07:18:02.293Z,1428.75
2019-02-25T07:19:02.459Z,1423.13
2019-02-25T07:20:02.631Z,1417.50
2019-02-25T07:21:02.806Z,1445.63
2019-02-25T07:22:02.973Z,1445.63
2019-02-25T07:23:03.485Z,1451.25
2019-02-25T07:24:03.321Z,1456.88
2019-02-25T07:25:03.511Z,1400.63
2019-02-25T07:26:03.711Z,1440.00
2019-02-25T07:27:03.846Z,1440.00
2019-02-25T07:28:04.019Z,1428.75
2019-02-25T07:29:04.194Z,1035.00
2019-02-25T07:30:04.372Z,495.00
2019-02-25T07:31:04.547Z,309.38
2019-02-25T07:32:04.721Z,298.13
2019-02-25T07:33:04.908Z,292.50
2019-02-25T07:34:05.087Z,298.13
2019-02-25T07:35:05.278Z,286.88
2019-02-25T07:36:05.444Z,286.88
2019-02-25T07:37:05.613Z,281.25
2019-02-25T07:38:05.799Z,281.25
2019-02-25T07:39:06.014Z,281.25
2019-02-25T07:40:06.154Z,286.88
2019-02-25T07:41:06.328Z,286.88
2019-02-25T07:42:06.504Z,286.88
2019-02-25T07:43:06.679Z,292.50
2019-02-25T07:44:06.861Z,292.50
2019-02-25T07:45:07.025Z,292.50
2019-02-25T07:46:07.184Z,292.50
2019-02-25T07:47:07.352Z,292.50
2019-02-25T07:48:07.537Z,298.13
2019-02-25T07:49:07.734Z,298.13
2019-02-25T07:50:07.890Z,298.13
2019-02-25T07:51:08.056Z,303.75
2019-02-25T07:52:08.228Z,309.38
2019-02-25T07:53:08.394Z,348.75
2019-02-25T07:54:08.573Z,810.00
2019-02-25T07:55:08.745Z,1299.38
2019-02-25T07:56:08.922Z,1372.50
2019-02-25T07:57:09.104Z,1389.38
2019-02-25T07:58:09.278Z,1389.38
2019-02-25T07:59:09.452Z,1395.00
2019-02-25T08:00:09.627Z,1411.88
2019-02-25T08:01:09.800Z,1395.00
2019-02-25T08:02:09.982Z,1378.13
2019-02-25T08:03:10.143Z,1372.50
2019-02-25T08:04:10.318Z,1344.38
2019-02-25T08:05:10.490Z,1327.50
2019-02-25T08:06:11.999Z,1310.63
2019-02-25T08:07:10.837Z,1327.50
2019-02-25T08:08:11.014Z,1321.88
2019-02-25T08:09:11.430Z,1327.50
2019-02-25T08:10:11.364Z,1299.38
2019-02-25T08:11:11.544Z,1271.25
2019-02-25T08:12:11.716Z,1215.00
2019-02-25T08:13:11.883Z,1181.25
2019-02-25T08:14:12.787Z,1147.50
2019-02-25T08:15:12.260Z,1113.75
2019-02-25T08:16:12.484Z,1085.63
2019-02-25T08:17:12.596Z,1080.00
2019-02-25T08:18:12.773Z,1063.13
2019-02-25T08:19:12.944Z,1046.25
2019-02-25T08:20:13.137Z,1040.63
2019-02-25T08:21:13.308Z,1029.38
2019-02-25T08:22:13.474Z,1018.13
2019-02-25T08:23:13.672Z,1018.13
2019-02-25T08:24:13.836Z,1023.75
2019-02-25T08:25:14.014Z,1023.75
2019-02-25T08:26:14.178Z,1018.13
2019-02-25T08:27:14.368Z,1006.88
2019-02-25T08:28:14.568Z,984.38
2019-02-25T08:29:14.715Z,978.75
2019-02-25T08:30:14.910Z,956.25
2019-02-25T08:31:15.080Z,939.38
2019-02-25T08:32:15.257Z,933.75
2019-02-25T08:33:15.445Z,922.50
2019-02-25T08:34:18.753Z,916.88
2019-02-25T08:35:15.795Z,900.00
2019-02-25T08:36:15.966Z,894.38
2019-02-25T08:37:16.491Z,883.13
2019-02-25T08:38:16.358Z,871.88
2019-02-25T08:39:17.095Z,860.63
2019-02-25T08:40:16.717Z,843.75
2019-02-25T08:41:16.892Z,832.50
2019-02-25T08:42:17.068Z,810.00
2019-02-25T08:43:17.248Z,798.75
2019-02-25T08:44:17.431Z,776.25
2019-02-25T08:45:17.600Z,759.38
2019-02-25T08:46:17.777Z,759.38
2019-02-25T08:47:17.958Z,748.13
2019-02-25T08:48:18.142Z,731.25
2019-02-25T08:49:18.313Z,720.00
2019-02-25T08:50:18.495Z,708.75
2019-02-25T08:51:18.675Z,708.75
2019-02-25T08:52:18.856Z,697.50
2019-02-25T08:53:19.038Z,686.25
2019-02-25T08:54:19.221Z,669.38
2019-02-25T08:55:19.404Z,658.13
2019-02-25T08:56:19.573Z,646.88
2019-02-25T08:57:19.753Z,635.63
2019-02-25T08:58:19.929Z,624.38
2019-02-25T08:59:20.114Z,618.75
2019-02-25T09:00:20.292Z,613.13
2019-02-25T09:01:20.467Z,607.50
2019-02-25T09:02:20.646Z,601.88
2019-02-25T09:03:20.837Z,590.63
2019-02-25T09:04:21.000Z,590.63
2019-02-25T09:05:21.178Z,590.63
2019-02-25T09:06:21.357Z,596.25
2019-02-25T09:07:21.533Z,596.25
2019-02-25T09:08:21.703Z,590.63
2019-02-25T09:09:21.901Z,590.63
2019-02-25T09:10:22.063Z,590.63
2019-02-25T09:11:22.238Z,596.25
2019-02-25T09:12:22.436Z,601.88
2019-02-25T09:13:23.893Z,601.88
2019-02-25T09:14:22.778Z,601.88
2019-02-25T09:15:22.959Z,596.25
2019-02-25T09:16:23.140Z,601.88
2019-02-25T09:17:23.331Z,601.88
2019-02-25T09:18:23.503Z,596.25
2019-02-25T09:19:23.673Z,596.25
2019-02-25T09:20:23.857Z,596.25
2019-02-25T09:21:31.626Z,607.50
2019-02-25T09:22:24.238Z,613.13
2019-02-25T09:23:24.415Z,613.13
2019-02-25T09:24:24.613Z,618.75
2019-02-25T09:25:24.775Z,601.88
2019-02-25T09:26:24.975Z,630.00
2019-02-25T09:27:25.137Z,630.00
2019-02-25T09:28:25.331Z,630.00
2019-02-25T09:29:25.500Z,635.63
2019-02-25T09:30:25.681Z,635.63
2019-02-25T09:31:25.879Z,646.88
2019-02-25T09:32:26.041Z,646.88
2019-02-25T09:33:26.221Z,652.50
2019-02-25T09:34:26.401Z,658.13
2019-02-25T09:35:26.593Z,675.00
2019-02-25T09:36:26.761Z,691.88
2019-02-25T09:37:26.943Z,708.75
2019-02-25T09:38:27.124Z,720.00
2019-02-25T09:39:27.314Z,720.00
2019-02-25T09:40:27.486Z,742.50
2019-02-25T09:41:30.192Z,742.50
2019-02-25T09:42:27.857Z,748.13
2019-02-25T09:43:28.030Z,759.38
2019-02-25T09:44:28.211Z,759.38
2019-02-25T09:45:28.392Z,742.50
2019-02-25T09:46:28.577Z,748.13
2019-02-25T09:47:28.770Z,742.50
2019-02-25T09:48:28.963Z,748.13
2019-02-25T09:49:29.115Z,759.38
2019-02-25T09:50:29.301Z,759.38
2019-02-25T09:51:29.510Z,759.38
2019-02-25T09:52:29.665Z,753.75
2019-02-25T09:53:29.853Z,753.75
2019-02-25T09:54:30.018Z,748.13
2019-02-25T09:55:30.198Z,753.75
2019-02-25T09:56:30.384Z,753.75
2019-02-25T09:57:30.563Z,759.38
2019-02-25T09:58:30.741Z,753.75
2019-02-25T09:59:30.927Z,770.63
2019-02-25T10:00:31.110Z,776.25
2019-02-25T10:01:31.291Z,781.88
2019-02-25T10:02:31.484Z,798.75
2019-02-25T10:03:31.654Z,821.25
2019-02-25T10:04:31.836Z,826.88
2019-02-25T10:05:32.027Z,843.75
2019-02-25T10:06:32.210Z,855.00
2019-02-25T10:07:32.384Z,866.25
2019-02-25T10:08:32.567Z,855.00
2019-02-25T10:09:32.749Z,871.88
2019-02-25T10:10:32.935Z,860.63
2019-02-25T10:11:33.124Z,843.75
2019-02-25T10:12:33.301Z,838.13
2019-02-25T10:13:33.490Z,821.25
2019-02-25T10:14:33.669Z,798.75
2019-02-25T10:15:33.849Z,787.50
2019-02-25T10:16:34.028Z,770.63
2019-02-25T10:17:34.222Z,765.00
2019-02-25T10:18:34.397Z,759.38
2019-02-25T10:19:34.897Z,759.38
2019-02-25T10:20:34.760Z,759.38
2019-02-25T10:21:34.941Z,748.13
2019-02-25T10:22:35.125Z,731.25
2019-02-25T10:23:35.315Z,720.00
2019-02-25T10:24:35.501Z,646.88
2019-02-25T10:25:35.688Z,714.38
2019-02-25T10:26:35.880Z,720.00
2019-02-25T10:27:36.057Z,714.38
2019-02-25T10:28:36.233Z,697.50
2019-02-25T10:29:36.414Z,686.25
2019-02-25T10:30:36.605Z,691.88
2019-02-25T10:31:38.108Z,691.88
2019-02-25T10:32:36.973Z,680.63
2019-02-25T10:33:37.153Z,686.25
2019-02-25T10:34:37.341Z,686.25
2019-02-25T10:35:37.518Z,686.25
2019-02-25T10:36:37.703Z,680.63
2019-02-25T10:37:38.766Z,675.00
2019-02-25T10:38:38.068Z,663.75
2019-02-25T10:39:38.251Z,658.13
2019-02-25T10:40:38.452Z,646.88
2019-02-25T10:41:38.629Z,635.63
2019-02-25T10:42:38.818Z,618.75
2019-02-25T10:43:39.009Z,607.50
2019-02-25T10:44:40.256Z,607.50
2019-02-25T10:45:41.065Z,613.13
2019-02-25T10:46:40.845Z,613.13
2019-02-25T10:47:39.726Z,613.13
2019-02-25T10:48:39.916Z,607.50
2019-02-25T10:49:40.087Z,607.50
2019-02-25T10:50:40.914Z,601.88
2019-02-25T10:51:41.267Z,601.88
2019-02-25T10:52:41.322Z,601.88
2019-02-25T10:53:40.827Z,590.63
2019-02-25T10:54:41.010Z,596.25
2019-02-25T10:55:44.530Z,596.25
2019-02-25T10:56:41.379Z,596.25
2019-02-25T10:57:41.556Z,590.63
2019-02-25T10:58:41.739Z,607.50
2019-02-25T10:59:41.928Z,601.88
2019-02-25T11:00:43.684Z,601.88
2019-02-25T11:01:43.432Z,601.88
2019-02-25T11:02:44.391Z,607.50
2019-02-25T11:03:43.525Z,613.13
2019-02-25T11:04:42.843Z,607.50
2019-02-25T11:05:43.034Z,607.50
2019-02-25T11:06:43.215Z,613.13
2019-02-25T11:07:43.400Z,607.50
2019-02-25T11:08:45.618Z,607.50
2019-02-25T11:09:45.688Z,607.50
2019-02-25T11:10:44.561Z,607.50
2019-02-25T11:11:44.210Z,596.25
2019-02-25T11:12:44.396Z,601.88
2019-02-25T11:13:44.581Z,601.88
2019-02-25T11:14:44.763Z,585.00
2019-02-25T11:15:47.824Z,573.75
2019-02-25T11:16:46.095Z,562.50
2019-02-25T11:17:45.858Z,556.88
2019-02-25T11:18:45.504Z,556.88
2019-02-25T11:19:45.685Z,556.88
2019-02-25T11:20:45.868Z,551.25
2019-02-25T11:21:46.051Z,556.88
2019-02-25T11:22:48.425Z,523.13
2019-02-25T11:23:47.197Z,545.63
2019-02-25T11:24:49.005Z,540.00
2019-02-25T11:25:46.800Z,534.38
2019-02-25T11:26:46.995Z,534.38
2019-02-25T11:27:47.175Z,523.13
2019-02-25T11:28:47.361Z,523.13
2019-02-25T11:29:48.454Z,517.50
2019-02-25T11:30:49.805Z,523.13
2019-02-25T11:31:49.516Z,517.50
2019-02-25T11:32:49.126Z,517.50
2019-02-25T11:33:48.298Z,517.50
2019-02-25T11:34:48.504Z,517.50
2019-02-25T11:35:48.670Z,511.88
2019-02-25T11:36:50.964Z,511.88
2019-02-25T11:37:50.090Z,511.88
2019-02-25T11:38:49.492Z,506.25
2019-02-25T11:39:49.417Z,500.63
2019-02-25T11:40:49.663Z,506.25
2019-02-25T11:41:49.841Z,500.63
2019-02-25T11:42:50.028Z,500.63
2019-02-25T11:43:52.574Z,500.63
2019-02-25T11:44:51.955Z,495.00
2019-02-25T11:45:51.185Z,495.00
2019-02-25T11:46:50.826Z,495.00
2019-02-25T11:47:51.020Z,495.00
2019-02-25T11:48:51.192Z,495.00
2019-02-25T11:49:51.472Z,489.38
2019-02-25T11:50:51.557Z,489.38
2019-02-25T11:51:51.742Z,489.38
2019-02-25T11:52:52.014Z,489.38
2019-02-25T11:53:52.190Z,483.75
2019-02-25T11:54:52.557Z,483.75
2019-02-25T11:55:52.609Z,483.75
2019-02-25T11:56:52.813Z,478.13
2019-02-25T11:57:52.985Z,478.13
2019-02-25T11:58:53.231Z,478.13
2019-02-25T11:59:54.026Z,472.50
2019-02-25T12:00:53.411Z,466.88
2019-02-25T12:01:53.598Z,472.50
2019-02-25T12:02:53.786Z,466.88
2019-02-25T12:03:54.005Z,461.25
2019-02-25T12:04:54.199Z,461.25
2019-02-25T12:05:54.382Z,461.25
2019-02-25T12:06:54.642Z,461.25
2019-02-25T12:07:54.734Z,466.88
2019-02-25T12:08:54.928Z,466.88
2019-02-25T12:09:55.118Z,461.25
2019-02-25T12:10:55.324Z,461.25
2019-02-25T12:11:55.501Z,455.63
2019-02-25T12:12:55.681Z,450.00
2019-02-25T12:13:55.872Z,433.13
2019-02-25T12:14:56.056Z,433.13
2019-02-25T12:15:56.247Z,438.75
2019-02-25T12:16:56.436Z,444.38
2019-02-25T12:17:56.620Z,438.75
2019-02-25T12:18:56.806Z,444.38
2019-02-25T12:19:56.997Z,438.75
2019-02-25T12:20:57.173Z,433.13
2019-02-25T12:21:57.368Z,427.50
2019-02-25T12:22:57.568Z,421.88
2019-02-25T12:23:57.763Z,421.88
2019-02-25T12:24:57.951Z,421.88
2019-02-25T12:25:58.170Z,416.25
2019-02-25T12:26:58.362Z,410.63
2019-02-25T12:27:58.546Z,405.00
2019-02-25T12:28:58.724Z,421.88
2019-02-25T12:29:58.911Z,416.25
2019-02-25T12:30:59.091Z,421.88
2019-02-25T12:31:59.279Z,421.88
2019-02-25T12:32:59.455Z,416.25
2019-02-25T12:33:59.638Z,416.25
2019-02-25T12:34:59.914Z,416.25
2019-02-25T12:35:59.967Z,410.63
2019-02-25T12:37:00.190Z,410.63
2019-02-25T12:38:00.362Z,405.00
2019-02-25T12:39:00.534Z,399.38
2019-02-25T12:40:00.720Z,405.00
2019-02-25T12:41:00.887Z,405.00
2019-02-25T12:42:01.089Z,399.38
2019-02-25T12:43:01.262Z,399.38
2019-02-25T12:44:01.453Z,388.13
2019-02-25T12:45:01.643Z,393.75
2019-02-25T12:46:01.808Z,393.75
2019-02-25T12:47:01.990Z,388.13
2019-02-25T12:48:02.169Z,388.13
2019-02-25T12:49:02.350Z,382.50
2019-02-25T12:50:02.536Z,382.50
2019-02-25T12:51:02.746Z,376.88
2019-02-25T12:52:02.885Z,376.88
2019-02-25T12:53:03.079Z,376.88
2019-02-25T12:54:03.273Z,376.88
2019-02-25T12:55:03.468Z,371.25
2019-02-25T12:56:03.652Z,371.25