createdAt,value
2022-10-19T00:04:21.030Z,0.90
2022-10-19T00:09:22.705Z,0.90
2022-10-19T00:14:24.813Z,1.33
2022-10-19T00:19:27.464Z,0.90
2022-10-19T00:24:28.933Z,1.05
2022-10-19T00:29:30.429Z,1.10
2022-10-19T00:34:31.875Z,1.60
2022-10-19T00:39:33.348Z,0.90
2022-10-19T00:44:34.798Z,0.80
2022-10-19T00:49:41.459Z,0.95
2022-10-19T00:54:46.041Z,1.75
2022-10-19T00:59:47.840Z,1.40
2022-10-19T01:04:52.065Z,1.33
2022-10-19T01:09:54.469Z,0.88
2022-10-19T01:15:08.232Z,0.73
2022-10-19T01:20:34.566Z,1.00
2022-10-19T01:25:48.062Z,1.10
2022-10-19T01:31:18.951Z,1.55
2022-10-19T01:36:33.448Z,0.75
2022-10-19T01:41:56.205Z,1.13
2022-10-19T01:47:06.847Z,1.10
2022-10-19T01:52:11.513Z,1.65
2022-10-19T01:57:17.134Z,1.13
2022-10-19T02:02:20.323Z,1.67
2022-10-19T02:07:24.661Z,1.00
2022-10-19T02:12:28.472Z,1.38
2022-10-19T02:17:34.517Z,1.52
2022-10-19T02:22:36.616Z,1.48
2022-10-19T02:27:43.340Z,1.40
2022-10-19T02:32:44.866Z,1.65
2022-10-19T02:37:46.458Z,1.50
2022-10-19T02:43:01.645Z,1.10
2022-10-19T02:48:08.661Z,1.30
2022-10-19T02:53:10.107Z,1.10
2022-10-19T02:58:11.588Z,1.20
2022-10-19T03:03:13.023Z,1.10
2022-10-19T03:08:14.489Z,1.15
2022-10-19T03:13:15.961Z,1.20
2022-10-19T03:18:17.686Z,1.10
2022-10-19T03:23:19.143Z,1.35
2022-10-19T03:28:20.594Z,1.70
2022-10-19T03:33:22.419Z,1.15
2022-10-19T03:38:23.899Z,0.98
2022-10-19T03:43:25.344Z,1.30
2022-10-19T03:48:27.975Z,1.30
2022-10-19T03:53:33.096Z,1.20
2022-10-19T03:58:37.255Z,1.33
2022-10-19T04:03:38.786Z,1.05
2022-10-19T04:08:40.460Z,1.30
2022-10-19T04:13:41.911Z,1.38
2022-10-19T04:18:43.410Z,1.33
2022-10-19T04:23:44.879Z,1.38
2022-10-19T04:28:46.648Z,1.33
2022-10-19T04:33:48.158Z,2.50
2022-10-19T04:38:49.722Z,3.33
2022-10-19T04:43:59.041Z,2.30
2022-10-19T04:49:00.601Z,2.30
2022-10-19T04:54:04.046Z,2.08
2022-10-19T04:59:05.530Z,1.65
2022-10-19T05:04:07.000Z,1.52
2022-10-19T05:09:08.433Z,2.15
2022-10-19T05:14:09.882Z,1.50
2022-10-19T05:19:14.032Z,1.55
2022-10-19T05:24:15.466Z,1.85
2022-10-19T05:29:17.009Z,2.00
2022-10-19T05:34:18.568Z,2.05
2022-10-19T05:39:20.030Z,1.58
2022-10-19T05:44:23.842Z,1.70
2022-10-19T05:49:25.370Z,1.65
2022-10-19T05:54:28.505Z,2.47
2022-10-19T05:59:30.273Z,1.98
2022-10-19T06:04:33.468Z,2.42
2022-10-19T06:09:36.477Z,1.80
2022-10-19T06:14:38.045Z,1.52
2022-10-19T06:19:39.550Z,2.72
2022-10-19T06:24:41.136Z,1.88
2022-10-19T06:29:42.604Z,1.40
2022-10-19T06:34:44.132Z,1.50
2022-10-19T06:39:45.654Z,1.98
2022-10-19T06:44:47.215Z,1.75
2022-10-19T06:49:48.642Z,1.65
2022-10-19T06:54:50.106Z,1.40
2022-10-19T06:59:53.016Z,1.30
2022-10-19T07:04:55.255Z,1.15
2022-10-19T07:09:56.797Z,1.70
2022-10-19T07:14:58.313Z,2.88
2022-10-19T07:19:59.765Z,2.20
2022-10-19T07:25:01.205Z,2.28
2022-10-19T07:30:02.956Z,1.75
2022-10-19T07:35:04.844Z,1.90
2022-10-19T07:40:06.771Z,1.63
2022-10-19T07:45:08.437Z,1.60
2022-10-19T07:50:09.925Z,2.05
2022-10-19T07:55:11.429Z,1.70
2022-10-19T08:00:13.206Z,1.35
2022-10-19T08:05:15.175Z,2.42
2022-10-19T08:10:16.962Z,2.03
2022-10-19T08:15:18.417Z,2.00
2022-10-19T08:20:20.073Z,2.33
2022-10-19T08:25:21.685Z,2.35
2022-10-19T08:30:23.153Z,2.40
2022-10-19T08:35:24.618Z,3.38
2022-10-19T08:40:30.159Z,2.38
2022-10-19T08:50:49.079Z,2.78
2022-10-19T08:56:49.215Z,2.42
2022-10-19T09:02:26.309Z,1.90
2022-10-19T09:07:31.185Z,2.10
2022-10-19T09:12:40.109Z,1.83
2022-10-19T09:17:41.697Z,2.45
2022-10-19T09:22:44.079Z,2.15
2022-10-19T09:27:48.722Z,2.33
2022-10-19T09:32:58.712Z,2.35
2022-10-19T09:38:00.727Z,1.60
2022-10-19T09:43:19.211Z,1.73
2022-10-19T09:48:29.877Z,1.80
2022-10-19T09:53:31.436Z,2.03
2022-10-19T09:58:33.806Z,1.70
2022-10-19T10:03:40.692Z,2.38
2022-10-19T10:08:58.879Z,2.00
2022-10-19T10:14:18.521Z,1.63
2022-10-19T10:19:23.221Z,1.98
2022-10-19T10:24:33.366Z,2.15
2022-10-19T10:29:39.305Z,2.50
2022-10-19T10:34:50.601Z,1.90
2022-10-19T10:39:58.951Z,1.67
2022-10-19T10:45:04.729Z,1.60
2022-10-19T10:50:06.895Z,2.60
2022-10-19T10:55:08.279Z,1.67
2022-10-19T11:00:13.962Z,2.30
2022-10-19T11:05:23.767Z,2.58
2022-10-19T11:10:36.383Z,1.65
2022-10-19T11:15:51.396Z,1.90
2022-10-19T11:21:04.445Z,1.75
2022-10-19T11:26:14.912Z,2.00
2022-10-19T11:31:22.240Z,1.98
2022-10-19T11:36:42.722Z,2.92
2022-10-19T11:42:00.185Z,2.53
2022-10-19T11:47:17.142Z,2.90
2022-10-19T11:52:21.324Z,2.03
2022-10-19T11:58:15.453Z,2.38
2022-10-19T12:03:31.704Z,2.03
2022-10-19T12:08:39.706Z,2.55
2022-10-19T12:13:48.159Z,2.35
2022-10-19T12:18:53.469Z,2.03
2022-10-19T12:23:57.549Z,2.42
2022-10-19T12:29:01.821Z,2.85
2022-10-19T12:34:06.091Z,1.90
2022-10-19T12:39:32.021Z,2.35
2022-10-19T12:45:02.623Z,2.25
2022-10-19T12:50:05.095Z,2.67
2022-10-19T12:55:23.436Z,2.08
2022-10-19T13:00:28.317Z,2.63
2022-10-19T13:05:31.217Z,2.17
2022-10-19T13:10:33.668Z,2.20
2022-10-19T13:15:35.067Z,2.50
2022-10-19T13:25:42.733Z,2.15
2022-10-19T13:30:44.590Z,1.92
2022-10-19T13:35:46.964Z,1.80
2022-10-19T13:40:48.729Z,2.40
2022-10-19T13:46:01.665Z,2.35
2022-10-19T13:51:24.625Z,2.22
2022-10-19T13:56:32.601Z,2.25
2022-10-19T14:02:01.975Z,2.50
2022-10-19T14:07:24.446Z,2.22
2022-10-19T14:12:28.973Z,2.17
2022-10-19T14:17:34.156Z,2.33
2022-10-19T14:22:36.401Z,2.13
2022-10-19T14:27:38.530Z,2.28
2022-10-19T14:37:46.730Z,2.08
2022-10-19T14:42:48.821Z,2.13
2022-10-19T14:48:01.462Z,2.47
2022-10-19T14:53:18.998Z,2.88
2022-10-19T14:58:23.811Z,3.20
2022-10-19T15:03:30.288Z,2.83
2022-10-19T15:08:37.256Z,3.50
2022-10-19T15:13:42.629Z,4.10
2022-10-19T15:18:49.268Z,3.03
2022-10-19T15:23:52.641Z,3.35
2022-10-19T15:29:06.716Z,2.88
2022-10-19T15:34:22.885Z,2.72
2022-10-19T15:39:39.806Z,3.40
2022-10-19T15:44:44.033Z,4.18
2022-10-19T15:49:45.782Z,3.45
2022-10-19T15:54:51.454Z,3.05
2022-10-19T15:59:53.783Z,3.38
2022-10-19T16:04:55.375Z,2.40
2022-10-19T16:09:57.574Z,2.75
2022-10-19T16:14:59.019Z,3.58
2022-10-19T16:20:00.471Z,3.85
2022-10-19T16:25:01.975Z,3.10
2022-10-19T16:30:04.474Z,4.10
2022-10-19T16:35:08.353Z,4.20
2022-10-19T16:40:10.354Z,4.22
2022-10-19T16:45:11.911Z,5.53
2022-10-19T16:50:13.449Z,6.10
2022-10-19T16:55:14.941Z,5.07
2022-10-19T17:00:16.411Z,6.40
2022-10-19T17:05:17.925Z,6.38
2022-10-19T17:10:19.426Z,5.60
2022-10-19T17:15:41.953Z,8.95
2022-10-19T17:20:42.961Z,7.07
2022-10-19T17:25:48.958Z,4.30
2022-10-19T17:30:52.271Z,4.97
2022-10-19T17:35:53.748Z,5.05
2022-10-19T17:40:55.208Z,5.55
2022-10-19T17:46:01.248Z,5.15
2022-10-19T17:51:07.191Z,2.85
2022-10-19T17:56:09.548Z,4.38
2022-10-19T18:01:11.905Z,3.53
2022-10-19T18:06:14.906Z,2.55
2022-10-19T18:11:19.362Z,2.25
2022-10-19T18:16:24.412Z,2.53
2022-10-19T18:21:30.044Z,3.25
2022-10-19T18:26:33.593Z,4.82
2022-10-19T18:31:39.010Z,2.55
2022-10-19T18:36:40.489Z,3.20
2022-10-19T18:41:42.645Z,3.80
2022-10-19T18:46:45.378Z,3.28
2022-10-19T18:51:50.751Z,4.60
2022-10-19T18:56:55.811Z,4.15
2022-10-19T19:01:57.371Z,4.00
2022-10-19T19:06:58.916Z,4.55
2022-10-19T19:12:01.149Z,4.80
2022-10-19T19:17:02.619Z,3.75
2022-10-19T19:22:08.616Z,4.20
2022-10-19T19:27:10.402Z,3.80
2022-10-19T19:32:11.851Z,3.70
2022-10-19T19:37:13.370Z,3.35
2022-10-19T19:42:14.894Z,3.42
2022-10-19T19:47:19.266Z,4.15
2022-10-19T19:52:20.869Z,3.30
2022-10-19T19:57:22.583Z,3.70
2022-10-19T20:02:24.057Z,4.18
2022-10-19T20:07:26.991Z,5.05
2022-10-19T20:12:29.291Z,3.35
2022-10-19T20:17:30.771Z,3.67
2022-10-19T20:22:32.383Z,3.72
2022-10-19T20:27:37.023Z,3.67
2022-10-19T20:32:38.952Z,3.72
2022-10-19T20:37:40.682Z,4.47
2022-10-19T20:42:43.829Z,4.05
2022-10-19T20:47:45.269Z,2.95
2022-10-19T20:52:46.723Z,7.95
2022-10-19T20:57:48.212Z,3.92
2022-10-19T21:02:49.716Z,3.53
2022-10-19T21:07:51.186Z,3.22
2022-10-19T21:12:52.640Z,3.67
2022-10-19T21:17:54.090Z,3.50
2022-10-19T21:22:55.916Z,3.33
2022-10-19T21:27:57.346Z,3.05
2022-10-19T21:32:58.955Z,3.22
2022-10-19T21:38:00.727Z,3.13
2022-10-19T21:43:02.273Z,3.47
2022-10-19T21:48:03.884Z,3.58
2022-10-19T21:53:05.404Z,3.35
2022-10-19T21:58:06.935Z,3.47
2022-10-19T22:03:08.576Z,3.78
2022-10-19T22:08:10.076Z,3.60
2022-10-19T22:13:11.535Z,3.53
2022-10-19T22:18:13.046Z,3.88
2022-10-19T22:23:14.494Z,3.70
2022-10-19T22:28:15.981Z,3.28
2022-10-19T22:33:17.447Z,3.42
2022-10-19T22:38:18.943Z,3.90
2022-10-19T22:43:20.493Z,3.80
2022-10-19T22:48:21.982Z,3.90
2022-10-19T22:53:24.456Z,3.88
2022-10-19T22:58:25.993Z,4.10
2022-10-19T23:03:27.484Z,3.90
2022-10-19T23:08:29.072Z,3.78
2022-10-19T23:13:30.605Z,4.65
2022-10-19T23:18:33.819Z,3.92
2022-10-19T23:23:36.912Z,4.60
2022-10-19T23:28:40.549Z,4.43
2022-10-19T23:33:42.969Z,4.03
2022-10-19T23:38:45.989Z,4.63
2022-10-19T23:43:48.058Z,4.30
2022-10-19T23:48:49.554Z,4.47
2022-10-19T23:53:52.485Z,5.38
2022-10-19T23:58:54.506Z,4.95
