createdAt,value
2023-11-16T00:02:43.108Z,0
2023-11-16T00:08:04.961Z,0
2023-11-16T00:13:35.296Z,0
2023-11-16T00:19:21.351Z,0
2023-11-16T00:24:57.331Z,0
2023-11-16T00:30:17.562Z,0
2023-11-16T00:35:45.802Z,0
2023-11-16T00:41:19.856Z,0
2023-11-16T00:46:44.486Z,0
2023-11-16T00:52:28.070Z,0
2023-11-16T00:57:54.933Z,0
2023-11-16T01:03:38.542Z,0
2023-11-16T01:09:16.989Z,0
2023-11-16T01:14:32.126Z,0
2023-11-16T01:20:17.796Z,0
2023-11-16T01:25:43.774Z,0
2023-11-16T01:30:53.676Z,0
2023-11-16T01:36:51.492Z,0
2023-11-16T01:42:02.826Z,0
2023-11-16T01:53:21.326Z,0
2023-11-16T01:58:51.562Z,0
2023-11-16T02:04:01.475Z,0
2023-11-16T02:09:57.778Z,0
2023-11-16T02:15:03.092Z,0
2023-11-16T02:20:38.815Z,0
2023-11-16T02:26:29.768Z,0
2023-11-16T02:32:03.664Z,0
2023-11-16T02:37:25.502Z,0
2023-11-16T02:43:01.323Z,0
2023-11-16T02:48:34.336Z,0
2023-11-16T02:54:00.209Z,0
2023-11-16T02:59:31.225Z,0
2023-11-16T03:05:07.974Z,0
2023-11-16T03:10:15.715Z,0
2023-11-16T03:15:55.288Z,0
2023-11-16T03:21:25.913Z,0
2023-11-16T03:26:46.182Z,0
2023-11-16T03:32:23.455Z,0
2023-11-16T03:37:57.693Z,0
2023-11-16T03:43:48.339Z,0
2023-11-16T03:48:50.599Z,0
2023-11-16T03:54:34.400Z,0
2023-11-16T04:00:02.746Z,0
2023-11-16T04:05:38.757Z,0
2023-11-16T04:10:55.691Z,0
2023-11-16T04:16:40.849Z,0
2023-11-16T04:22:05.691Z,0
2023-11-16T04:27:33.046Z,0
2023-11-16T04:33:15.502Z,0
2023-11-16T04:38:39.560Z,0
2023-11-16T04:44:03.066Z,0
2023-11-16T04:49:36.076Z,0
2023-11-16T04:55:24.330Z,0
2023-11-16T05:00:44.021Z,0
2023-11-16T05:06:34.736Z,0
2023-11-16T05:11:46.931Z,0
2023-11-16T05:17:07.786Z,0
2023-11-16T05:22:53.371Z,0
2023-11-16T05:28:14.928Z,0
2023-11-16T05:33:55.637Z,0
2023-11-16T05:39:37.788Z,0
2023-11-16T05:44:54.383Z,0
2023-11-16T05:50:37.541Z,0
2023-11-16T05:55:48.267Z,0
2023-11-16T06:01:39.348Z,0
2023-11-16T06:07:09.477Z,0
2023-11-16T06:12:27.562Z,0
2023-11-16T06:18:07.653Z,0
2023-11-16T06:23:26.714Z,0
2023-11-16T06:28:55.069Z,0
2023-11-16T06:34:48.222Z,0
2023-11-16T06:40:03.950Z,0
2023-11-16T06:45:25.016Z,0
2023-11-16T06:50:56.354Z,0
2023-11-16T06:56:55.942Z,0
2023-11-16T07:02:06.639Z,0
2023-11-16T07:07:46.138Z,0
2023-11-16T07:13:29.504Z,0
2023-11-16T07:18:40.363Z,0
2023-11-16T07:24:11.351Z,0
2023-11-16T07:29:46.902Z,0
2023-11-16T07:35:05.133Z,0
2023-11-16T07:40:41.752Z,0
2023-11-16T07:46:27.486Z,0
2023-11-16T07:51:59.993Z,0
2023-11-16T07:57:14.809Z,0
2023-11-16T08:02:44.910Z,0
2023-11-16T08:08:27.325Z,0
2023-11-16T08:14:09.894Z,0
2023-11-16T08:19:14.078Z,0
2023-11-16T08:24:46.840Z,0
2023-11-16T08:30:17.557Z,0
2023-11-16T08:36:10.444Z,0
2023-11-16T08:41:23.610Z,0
2023-11-16T08:52:39.294Z,2.4
2023-11-16T08:58:14.832Z,3.6
2023-11-16T09:03:28.005Z,5.9
2023-11-16T09:09:10.757Z,8.4
2023-11-16T09:14:55.652Z,7.2
2023-11-16T09:20:26.885Z,8.4
2023-11-16T09:25:48.636Z,5.9
2023-11-16T09:31:10.786Z,4.8
2023-11-16T09:36:57.167Z,4.8
2023-11-16T09:47:59.821Z,5.9
2023-11-16T09:53:42.131Z,8.4
2023-11-16T09:59:05.517Z,9.6
2023-11-16T10:04:21.976Z,8.4
2023-11-16T10:10:14.233Z,7.2
2023-11-16T10:15:41.259Z,7.2
2023-11-16T10:21:13.232Z,5.9
2023-11-16T10:26:47.165Z,4.8
2023-11-16T10:32:17.985Z,7.2
2023-11-16T10:37:46.542Z,7.2
2023-11-16T10:43:18.856Z,0
2023-11-16T10:48:45.736Z,3.6
2023-11-16T10:54:17.788Z,0
2023-11-16T10:59:55.821Z,4.8
2023-11-16T11:05:21.127Z,4.8
2023-11-16T11:10:55.723Z,3.6
2023-11-16T11:16:27.341Z,2.4
2023-11-16T11:22:13.168Z,2.4
2023-11-16T11:27:28.245Z,0
2023-11-16T11:33:16.705Z,0
2023-11-16T11:38:46.499Z,3.6
2023-11-16T11:44:17.837Z,4.8
2023-11-16T11:49:47.988Z,3.6
2023-11-16T11:55:20.038Z,7.2
2023-11-16T12:00:55.532Z,8.4
2023-11-16T12:06:18.395Z,8.4
2023-11-16T12:11:43.608Z,8.4
2023-11-16T12:23:04.339Z,5.9
2023-11-16T12:28:43.993Z,7.2
2023-11-16T12:34:13.601Z,7.2
2023-11-16T12:39:36.318Z,8.4
2023-11-16T12:44:57.350Z,8.4
2023-11-16T12:50:53.408Z,7.2
2023-11-16T12:56:01.958Z,8.4
2023-11-16T13:01:34.063Z,9.6
2023-11-16T13:07:11.615Z,9.6
2023-11-16T13:12:55.309Z,8.4
2023-11-16T13:18:21.564Z,9.6
2023-11-16T13:24:03.904Z,10.7
2023-11-16T13:29:25.284Z,13.2
2023-11-16T13:35:16.186Z,9.6
2023-11-16T13:40:22.164Z,11.9
2023-11-16T13:45:54.781Z,10.7
2023-11-16T13:51:49.070Z,9.6
2023-11-16T13:57:11.854Z,7.2
2023-11-16T14:02:58.091Z,7.2
2023-11-16T14:08:08.743Z,4.8
2023-11-16T14:14:03.091Z,7.2
2023-11-16T14:19:27.477Z,7.2
2023-11-16T14:24:54.422Z,9.6
2023-11-16T14:30:17.389Z,8.4
2023-11-16T14:36:09.952Z,8.4
2023-11-16T14:41:41.980Z,7.2
2023-11-16T14:47:10.779Z,4.8
2023-11-16T14:52:53.115Z,4.8
2023-11-16T14:58:23.123Z,7.2
2023-11-16T15:03:46.688Z,7.2
2023-11-16T15:09:08.471Z,8.4
2023-11-16T15:14:49.358Z,7.2
2023-11-16T15:20:20.758Z,7.2
2023-11-16T15:26:05.951Z,5.9
2023-11-16T15:31:32.585Z,5.9
2023-11-16T15:36:48.506Z,7.2
2023-11-16T15:42:27.895Z,5.9
2023-11-16T15:48:01.073Z,5.9
2023-11-16T15:53:46.656Z,8.4
2023-11-16T15:59:15.253Z,8.4
2023-11-16T16:04:29.636Z,5.9
2023-11-16T16:10:10.708Z,8.4
2023-11-16T16:15:46.431Z,9.6
2023-11-16T16:21:04.060Z,9.6
2023-11-16T16:37:48.815Z,7.2
2023-11-16T16:43:34.672Z,7.2
2023-11-16T16:48:56.247Z,8.4
2023-11-16T16:54:37.667Z,10.7
2023-11-16T17:00:08.649Z,11.9
2023-11-16T17:05:35.728Z,10.7
2023-11-16T17:11:03.654Z,10.7
2023-11-16T17:22:09.231Z,13.2
2023-11-16T17:28:01.559Z,15.6
2023-11-16T17:33:15.403Z,14.4
2023-11-16T17:39:09.511Z,16.8
2023-11-16T17:44:26.859Z,19.2
2023-11-16T17:50:07.101Z,15.6
2023-11-16T17:55:51.191Z,19.2
2023-11-16T18:01:15.234Z,18
2023-11-16T18:06:59.826Z,18
2023-11-16T18:12:11.575Z,15.6
2023-11-16T18:17:51.851Z,13.2
2023-11-16T18:23:22.944Z,14.4
2023-11-16T18:29:07.469Z,11.9
2023-11-16T18:34:22.520Z,13.2
2023-11-16T18:40:02.992Z,11.9
2023-11-16T18:45:42.205Z,14.4
2023-11-16T18:51:17.293Z,13.2
2023-11-16T18:56:51.654Z,13.2
2023-11-16T19:02:00.785Z,11.9
2023-11-16T19:07:59.384Z,13.2
2023-11-16T19:13:33.290Z,14.4
2023-11-16T19:19:05.256Z,13.2
2023-11-16T19:24:38.464Z,15.6
2023-11-16T19:30:07.280Z,15.6
2023-11-16T19:35:15.187Z,14.4
2023-11-16T19:40:55.337Z,13.2
2023-11-16T19:46:46.237Z,14.4
2023-11-16T19:51:53.315Z,19.2
2023-11-16T19:57:38.321Z,16.8
2023-11-16T20:03:05.320Z,20.4
2023-11-16T20:08:59.845Z,16.8
2023-11-16T20:14:15.033Z,18
2023-11-16T20:19:54.273Z,19.2
2023-11-16T20:25:16.528Z,20.4
2023-11-16T20:31:10.561Z,22.8
2023-11-16T20:36:25.699Z,18
2023-11-16T20:41:55.632Z,19.2
2023-11-16T20:47:38.751Z,19.2
2023-11-16T20:53:00.090Z,19.2
2023-11-16T20:58:40.493Z,16.8
2023-11-16T21:04:15.810Z,18
2023-11-16T21:09:49.064Z,14.4
2023-11-16T21:15:36.521Z,20.4
2023-11-16T21:20:43.116Z,20.4
2023-11-16T21:26:20.626Z,19.2
2023-11-16T21:32:14.476Z,19.2
2023-11-16T21:37:30.036Z,18
2023-11-16T21:43:14.109Z,18
2023-11-16T21:48:27.918Z,18
2023-11-16T21:54:21.017Z,14.4
2023-11-16T21:59:31.402Z,16.8
2023-11-16T22:05:13.070Z,16.8
2023-11-16T22:10:47.836Z,18
2023-11-16T22:16:12.258Z,18
2023-11-16T22:33:10.276Z,19.2
2023-11-16T22:38:24.031Z,18
2023-11-16T22:44:02.998Z,15.6
2023-11-16T22:49:45.538Z,16.8
2023-11-16T22:55:03.057Z,16.8
2023-11-16T23:00:47.259Z,15.6
2023-11-16T23:06:24.597Z,13.2
2023-11-16T23:11:44.782Z,15.6
2023-11-16T23:17:21.864Z,11.9
2023-11-16T23:22:57.050Z,14.4
2023-11-16T23:28:39.361Z,13.2
2023-11-16T23:34:12.843Z,13.2
2023-11-16T23:39:23.612Z,11.9
2023-11-16T23:44:56.220Z,13.2
2023-11-16T23:50:48.452Z,13.2
2023-11-16T23:56:14.917Z,13.2
