createdAt,value
2022-12-01T00:01:18.981Z,7.90
2022-12-01T00:03:45.429Z,7.60
2022-12-01T00:06:16.094Z,8.20
2022-12-01T00:09:04.662Z,7.90
2022-12-01T00:11:32.187Z,7.80
2022-12-01T00:13:58.798Z,7.80
2022-12-01T00:16:25.353Z,6.30
2022-12-01T00:18:53.286Z,8.00
2022-12-01T00:21:23.879Z,8.20
2022-12-01T00:23:54.290Z,6.90
2022-12-01T00:26:22.277Z,8.50
2022-12-01T00:28:55.362Z,8.80
2022-12-01T00:31:22.518Z,8.20
2022-12-01T00:33:48.982Z,8.30
2022-12-01T00:36:15.587Z,8.40
2022-12-01T00:38:42.042Z,8.50
2022-12-01T00:41:09.006Z,9.90
2022-12-01T00:43:35.697Z,9.40
2022-12-01T00:46:02.391Z,9.00
2022-12-01T00:48:28.903Z,8.20
2022-12-01T00:50:55.803Z,7.70
2022-12-01T00:53:23.316Z,8.90
2022-12-01T00:55:49.887Z,7.30
2022-12-01T00:58:16.310Z,9.00
2022-12-01T01:00:42.981Z,9.80
2022-12-01T01:03:10.844Z,8.80
2022-12-01T01:05:42.548Z,9.40
2022-12-01T01:08:12.017Z,9.70
2022-12-01T01:10:40.363Z,8.90
2022-12-01T01:13:06.927Z,7.40
2022-12-01T01:15:33.859Z,8.70
2022-12-01T01:18:01.134Z,8.50
2022-12-01T01:20:28.367Z,8.80
2022-12-01T01:22:54.724Z,8.40
2022-12-01T01:25:21.478Z,7.90
2022-12-01T01:27:47.871Z,8.90
2022-12-01T01:30:14.783Z,9.00
2022-12-01T01:32:41.192Z,8.40
2022-12-01T01:35:08.252Z,8.60
2022-12-01T01:37:34.713Z,9.30
2022-12-01T01:40:01.087Z,8.50
2022-12-01T01:42:27.497Z,8.50
2022-12-01T01:44:57.674Z,9.20
2022-12-01T01:47:31.763Z,9.20
2022-12-01T01:50:06.379Z,8.20
2022-12-01T01:52:38.297Z,7.90
2022-12-01T01:55:05.828Z,8.00
2022-12-01T01:57:34.150Z,9.70
2022-12-01T02:00:17.335Z,9.10
2022-12-01T02:02:47.480Z,9.30
2022-12-01T02:05:36.875Z,9.40
2022-12-01T02:08:06.222Z,9.80
2022-12-01T02:13:55.084Z,10.90
2022-12-01T02:16:44.034Z,10.00
2022-12-01T02:19:59.687Z,10.30
2022-12-01T02:23:18.615Z,10.90
2022-12-01T02:26:12.967Z,8.30
2022-12-01T02:29:16.583Z,9.70
2022-12-01T02:31:56.535Z,8.10
2022-12-01T02:34:41.030Z,10.20
2022-12-01T02:37:28.887Z,9.80
2022-12-01T02:40:22.682Z,11.10
2022-12-01T02:43:03.172Z,10.60
2022-12-01T02:46:09.341Z,10.00
2022-12-01T02:48:40.422Z,10.50
2022-12-01T02:51:21.231Z,10.40
2022-12-01T02:53:47.868Z,10.70
2022-12-01T02:56:16.036Z,10.80
2022-12-01T02:58:43.780Z,11.50
2022-12-01T03:01:58.230Z,11.80
2022-12-01T03:04:52.249Z,10.80
2022-12-01T03:07:49.465Z,8.20
2022-12-01T03:10:19.735Z,9.40
2022-12-01T03:13:10.683Z,10.30
2022-12-01T03:16:03.904Z,11.50
2022-12-01T03:18:49.675Z,10.40
2022-12-01T03:21:56.391Z,10.40
2022-12-01T03:24:27.599Z,9.70
2022-12-01T03:26:59.997Z,10.60
2022-12-01T03:29:43.458Z,9.80
2022-12-01T03:32:19.981Z,9.70
2022-12-01T03:34:58.860Z,10.10
2022-12-01T03:37:38.188Z,10.80
2022-12-01T03:40:14.576Z,11.80
2022-12-01T03:42:53.303Z,11.50
2022-12-01T03:45:29.758Z,11.40
2022-12-01T03:47:56.428Z,11.40
2022-12-01T03:50:35.840Z,11.50
2022-12-01T03:53:22.030Z,11.50
2022-12-01T03:56:01.254Z,10.70
2022-12-01T03:58:34.983Z,10.60
2022-12-01T04:01:07.109Z,10.10
2022-12-01T04:03:33.939Z,12.70
2022-12-01T04:06:01.056Z,12.20
2022-12-01T04:08:28.237Z,10.40
2022-12-01T04:10:54.685Z,12.40
2022-12-01T04:13:23.670Z,11.50
2022-12-01T04:15:52.039Z,11.10
2022-12-01T04:18:19.732Z,10.80
2022-12-01T04:20:50.182Z,11.10
2022-12-01T04:23:34.994Z,12.10
2022-12-01T04:26:04.520Z,11.80
2022-12-01T04:28:31.438Z,11.70
2022-12-01T04:30:57.914Z,11.70
2022-12-01T04:33:29.392Z,11.80
2022-12-01T04:36:00.137Z,14.60
2022-12-01T04:38:30.905Z,14.50
2022-12-01T04:40:57.886Z,13.10
2022-12-01T04:43:24.444Z,11.70
2022-12-01T04:45:50.851Z,11.50
2022-12-01T04:48:17.263Z,13.20
2022-12-01T04:50:43.663Z,11.70
2022-12-01T04:53:10.046Z,11.40
2022-12-01T04:55:38.986Z,10.80
2022-12-01T04:58:05.887Z,11.60
2022-12-01T05:00:33.351Z,10.80
2022-12-01T05:03:00.554Z,11.10
2022-12-01T05:05:27.577Z,11.40
2022-12-01T05:07:54.206Z,11.50
2022-12-01T05:10:21.999Z,12.40
2022-12-01T05:12:48.407Z,11.10
2022-12-01T05:15:14.918Z,11.00
2022-12-01T05:17:41.435Z,12.10
2022-12-01T05:20:38.099Z,10.30
2022-12-01T05:23:06.215Z,11.10
2022-12-01T05:25:33.870Z,10.70
2022-12-01T05:28:00.864Z,11.20
2022-12-01T05:30:28.905Z,10.80
2022-12-01T05:32:55.588Z,12.40
2022-12-01T05:35:22.051Z,12.50
2022-12-01T05:37:48.458Z,10.80
2022-12-01T05:40:14.890Z,11.70
2022-12-01T05:42:41.356Z,11.10
2022-12-01T05:45:08.395Z,10.70
2022-12-01T05:47:34.767Z,11.60
2022-12-01T05:50:05.446Z,12.00
2022-12-01T05:52:35.287Z,11.40
2022-12-01T05:55:04.511Z,12.60
2022-12-01T05:57:32.532Z,12.90
2022-12-01T05:59:59.477Z,11.10
2022-12-01T06:02:26.869Z,12.70
2022-12-01T06:04:53.541Z,12.40
2022-12-01T06:07:22.283Z,11.60
2022-12-01T06:09:49.599Z,9.00
2022-12-01T06:12:16.149Z,11.00
2022-12-01T06:14:42.589Z,10.40
2022-12-01T06:17:11.026Z,9.40
2022-12-01T06:19:37.905Z,9.90
2022-12-01T06:22:04.435Z,9.70
2022-12-01T06:24:31.234Z,7.60
2022-12-01T06:26:57.623Z,8.60
2022-12-01T06:29:24.039Z,10.20
2022-12-01T06:31:50.487Z,10.70
2022-12-01T06:34:16.944Z,10.00
2022-12-01T06:36:43.317Z,9.80
2022-12-01T06:39:10.567Z,10.00
2022-12-01T06:41:38.088Z,10.30
2022-12-01T06:44:05.750Z,12.20
2022-12-01T06:46:32.243Z,10.90
2022-12-01T06:48:58.890Z,10.90
2022-12-01T06:51:25.614Z,10.70
2022-12-01T06:53:58.650Z,9.00
2022-12-01T06:56:28.801Z,11.00
2022-12-01T06:58:55.229Z,10.60
2022-12-01T07:01:22.145Z,10.80
2022-12-01T07:03:51.448Z,10.10
2022-12-01T07:06:18.415Z,11.00
2022-12-01T07:08:44.968Z,12.40
2022-12-01T07:11:14.846Z,11.50
2022-12-01T07:13:45.338Z,11.40
2022-12-01T07:16:12.153Z,11.70
2022-12-01T07:18:40.396Z,12.20
2022-12-01T07:21:11.974Z,11.10
2022-12-01T07:23:38.774Z,11.10
2022-12-01T07:26:13.704Z,12.10
2022-12-01T07:28:40.682Z,11.50
2022-12-01T07:31:13.122Z,12.40
2022-12-01T07:33:39.945Z,9.90
2022-12-01T07:36:08.047Z,11.00
2022-12-01T07:38:36.071Z,11.60
2022-12-01T07:41:06.671Z,10.60
2022-12-01T07:43:34.205Z,10.40
2022-12-01T07:46:10.013Z,9.50
2022-12-01T07:48:39.596Z,11.50
2022-12-01T07:51:11.624Z,11.40
2022-12-01T07:53:38.342Z,12.70
2022-12-01T07:56:08.766Z,12.40
2022-12-01T07:58:36.569Z,12.00
2022-12-01T08:01:24.892Z,11.20
2022-12-01T08:03:55.467Z,10.40
2022-12-01T08:06:23.747Z,10.60
2022-12-01T08:08:50.975Z,10.90
2022-12-01T08:11:24.781Z,10.70
2022-12-01T08:13:53.385Z,10.40
2022-12-01T08:16:23.287Z,9.20
2022-12-01T08:18:50.728Z,10.30
2022-12-01T08:21:20.921Z,9.60
2022-12-01T08:23:47.845Z,9.60
2022-12-01T08:26:17.848Z,9.90
2022-12-01T08:28:45.569Z,9.00
2022-12-01T08:31:21.635Z,10.30
2022-12-01T08:33:49.236Z,11.20
2022-12-01T08:36:15.715Z,10.70
2022-12-01T08:38:46.428Z,11.00
2022-12-01T08:41:14.225Z,10.70
2022-12-01T08:44:00.184Z,9.90
2022-12-01T08:46:32.271Z,10.70
2022-12-01T08:48:58.888Z,10.90
2022-12-01T08:51:26.252Z,10.10
2022-12-01T08:53:55.023Z,10.00
2022-12-01T08:56:27.857Z,10.50
2022-12-01T08:58:55.019Z,10.20
2022-12-01T09:01:21.803Z,10.10
2022-12-01T09:03:48.930Z,10.10
2022-12-01T09:06:20.641Z,13.00
2022-12-01T09:08:48.023Z,12.90
2022-12-01T09:11:19.000Z,12.30
2022-12-01T09:13:53.047Z,10.80
2022-12-01T09:16:21.390Z,10.30
2022-12-01T09:18:51.832Z,10.80
2022-12-01T09:21:28.057Z,9.40
2022-12-01T09:23:54.463Z,9.50
2022-12-01T09:26:21.141Z,10.00
2022-12-01T09:28:52.641Z,9.90
2022-12-01T09:31:20.803Z,9.90
2022-12-01T09:33:47.275Z,10.30
2022-12-01T09:36:13.731Z,9.60
2022-12-01T09:38:40.322Z,9.30
2022-12-01T09:41:45.534Z,9.20
2022-12-01T09:44:30.425Z,9.50
2022-12-01T09:47:21.317Z,9.10
2022-12-01T09:49:55.422Z,9.90
2022-12-01T09:52:25.227Z,10.00
2022-12-01T09:54:55.958Z,10.50
2022-12-01T09:57:35.030Z,8.80
2022-12-01T10:00:11.487Z,9.50
2022-12-01T10:02:56.018Z,9.50
2022-12-01T10:05:30.523Z,9.80
2022-12-01T10:08:11.915Z,8.10
2022-12-01T10:10:45.858Z,11.10
2022-12-01T10:13:24.417Z,9.60
2022-12-01T10:15:53.751Z,9.90
2022-12-01T10:18:56.539Z,11.40
2022-12-01T10:21:40.690Z,9.80
2022-12-01T10:24:35.031Z,10.10
2022-12-01T10:27:31.391Z,9.60
2022-12-01T10:30:24.846Z,11.10
2022-12-01T10:33:01.698Z,9.80
2022-12-01T10:35:37.068Z,10.60
2022-12-01T10:38:12.380Z,10.30
2022-12-01T10:40:41.329Z,10.00
2022-12-01T10:43:10.675Z,9.50
2022-12-01T10:45:43.984Z,11.00
2022-12-01T10:48:21.102Z,11.00
2022-12-01T10:50:54.916Z,10.30
2022-12-01T10:53:24.664Z,10.40
2022-12-01T10:56:06.324Z,11.30
2022-12-01T10:58:43.523Z,12.40
2022-12-01T11:01:20.035Z,11.70
2022-12-01T11:03:53.321Z,11.50
2022-12-01T11:06:28.013Z,12.10
2022-12-01T11:09:25.953Z,11.90
2022-12-01T11:11:59.171Z,10.60
2022-12-01T11:14:42.821Z,10.70
2022-12-01T11:17:49.856Z,13.80
2022-12-01T11:20:39.321Z,11.80
2022-12-01T11:23:18.146Z,10.60
2022-12-01T11:26:25.545Z,10.40
2022-12-01T11:28:58.152Z,10.60
2022-12-01T11:31:40.962Z,11.00
2022-12-01T11:34:21.243Z,10.90
2022-12-01T11:36:53.492Z,10.20
2022-12-01T11:39:40.637Z,8.60
2022-12-01T11:42:28.020Z,8.80
2022-12-01T11:45:10.251Z,10.00
2022-12-01T11:47:59.706Z,10.70
2022-12-01T11:50:31.879Z,10.50
2022-12-01T11:52:59.047Z,9.60
2022-12-01T11:55:29.174Z,9.40
2022-12-01T11:58:01.759Z,9.30
2022-12-01T12:00:42.241Z,9.40
2022-12-01T12:03:39.132Z,9.60
2022-12-01T12:06:42.475Z,10.80
2022-12-01T12:09:54.363Z,10.20
2022-12-01T12:12:55.596Z,10.20
2022-12-01T12:15:39.960Z,10.90
2022-12-01T12:18:24.327Z,11.70
2022-12-01T12:21:15.242Z,11.50
2022-12-01T12:24:28.178Z,11.60
2022-12-01T12:27:34.075Z,11.90
2022-12-01T12:30:20.818Z,11.60
2022-12-01T12:33:16.944Z,7.80
2022-12-01T12:35:50.276Z,12.10
2022-12-01T12:38:40.327Z,10.30
2022-12-01T12:41:31.962Z,11.50
2022-12-01T12:44:44.768Z,12.00
2022-12-01T12:47:45.317Z,12.80
2022-12-01T12:50:28.260Z,12.50
2022-12-01T12:53:08.519Z,12.70
2022-12-01T12:55:41.409Z,13.20
2022-12-01T12:58:22.611Z,12.30
2022-12-01T13:01:17.596Z,11.80
2022-12-01T13:04:06.772Z,12.00
2022-12-01T13:06:40.283Z,14.20
2022-12-01T13:09:20.888Z,12.20
2022-12-01T13:11:59.540Z,10.90
2022-12-01T13:14:43.521Z,11.60
2022-12-01T13:17:37.276Z,12.60
2022-12-01T13:20:06.767Z,11.70
2022-12-01T13:22:35.682Z,12.10
2022-12-01T13:25:04.177Z,14.50
2022-12-01T13:27:35.937Z,13.20
2022-12-01T13:30:03.456Z,12.50
2022-12-01T13:32:40.529Z,12.90
2022-12-01T13:35:33.522Z,12.00
2022-12-01T13:38:26.332Z,10.70
2022-12-01T13:41:14.550Z,10.50
2022-12-01T13:44:04.353Z,10.60
2022-12-01T13:46:41.985Z,11.10
2022-12-01T13:49:33.939Z,11.40
2022-12-01T13:52:15.552Z,11.20
2022-12-01T13:55:08.140Z,9.30
2022-12-01T13:57:57.386Z,10.50
2022-12-01T14:00:28.955Z,11.00
2022-12-01T14:03:17.529Z,9.40
2022-12-01T14:05:53.252Z,8.50
2022-12-01T14:08:30.203Z,8.30
2022-12-01T14:11:07.111Z,9.00
2022-12-01T14:14:12.113Z,8.60
2022-12-01T14:17:02.409Z,9.70
2022-12-01T14:19:56.206Z,10.50
2022-12-01T14:22:44.071Z,9.20
2022-12-01T14:25:19.765Z,9.90
2022-12-01T14:27:50.714Z,10.20
2022-12-01T14:30:39.150Z,10.60
2022-12-01T14:33:39.888Z,11.00
2022-12-01T14:36:34.827Z,11.20
2022-12-01T14:39:17.425Z,13.10
2022-12-01T14:41:57.162Z,14.00
2022-12-01T14:44:32.733Z,13.30
2022-12-01T14:47:23.674Z,13.20
2022-12-01T14:50:16.942Z,11.30
2022-12-01T14:52:54.367Z,10.80
2022-12-01T14:55:36.097Z,11.50
2022-12-01T14:58:08.501Z,10.20
2022-12-01T15:00:37.993Z,10.50
2022-12-01T15:03:14.013Z,10.90
2022-12-01T15:05:43.584Z,11.00
2022-12-01T15:11:25.491Z,13.20
2022-12-01T15:13:55.688Z,11.90
2022-12-01T15:16:26.696Z,10.20
2022-12-01T15:18:53.484Z,12.50
2022-12-01T15:21:26.580Z,14.10
2022-12-01T15:24:19.269Z,12.20
2022-12-01T15:26:50.107Z,12.60
2022-12-01T15:29:28.222Z,12.40
2022-12-01T15:32:06.249Z,11.50
2022-12-01T15:34:37.971Z,12.20
2022-12-01T15:37:13.455Z,12.00
2022-12-01T15:39:46.950Z,11.80
2022-12-01T15:42:26.088Z,10.80
2022-12-01T15:45:04.392Z,11.70
2022-12-01T15:47:43.523Z,10.60
2022-12-01T15:50:42.645Z,9.40
2022-12-01T15:53:33.491Z,7.90
2022-12-01T15:56:08.428Z,9.20
2022-12-01T15:58:46.022Z,7.90
2022-12-01T16:01:19.537Z,8.20
2022-12-01T16:04:03.750Z,8.40
2022-12-01T16:06:36.475Z,6.90
2022-12-01T16:09:34.453Z,8.60
2022-12-01T16:12:12.873Z,9.50
2022-12-01T16:14:54.466Z,9.60
2022-12-01T16:17:22.891Z,6.20
2022-12-01T16:20:21.641Z,7.00
2022-12-01T16:22:56.662Z,7.60
2022-12-01T16:25:34.819Z,8.40
2022-12-01T16:28:03.150Z,8.60
2022-12-01T16:30:37.906Z,7.20
2022-12-01T16:33:21.975Z,7.00
2022-12-01T16:35:49.465Z,7.50
2022-12-01T16:38:22.938Z,8.00
2022-12-01T16:40:53.548Z,5.00
2022-12-01T16:43:25.843Z,6.40
2022-12-01T16:46:04.020Z,8.00
2022-12-01T16:48:31.624Z,7.90
2022-12-01T16:51:04.463Z,7.90
2022-12-01T16:53:31.602Z,7.90
2022-12-01T16:56:01.635Z,7.70
2022-12-01T16:58:28.123Z,7.70
2022-12-01T17:00:54.668Z,8.20
2022-12-01T17:03:27.460Z,8.10
2022-12-01T17:05:54.984Z,6.00
2022-12-01T17:08:22.419Z,9.20
2022-12-01T17:10:52.210Z,11.00
2022-12-01T17:13:23.392Z,10.70
2022-12-01T17:15:53.984Z,11.60
2022-12-01T17:18:23.100Z,10.50
2022-12-01T17:20:59.281Z,10.70
2022-12-01T17:23:26.457Z,10.70
2022-12-01T17:25:53.023Z,11.10
2022-12-01T17:28:20.083Z,8.30
2022-12-01T17:30:46.616Z,9.90
2022-12-01T17:33:13.591Z,10.20
2022-12-01T17:35:40.116Z,8.80
2022-12-01T17:38:06.670Z,10.70
2022-12-01T17:40:33.077Z,9.90
2022-12-01T17:43:01.933Z,11.00
2022-12-01T17:45:28.392Z,10.60
2022-12-01T17:47:55.380Z,10.50
2022-12-01T17:50:21.812Z,11.30
2022-12-01T17:52:48.289Z,11.20
2022-12-01T17:55:14.864Z,11.50
2022-12-01T17:57:41.279Z,10.60
2022-12-01T18:00:08.715Z,11.40
2022-12-01T18:02:35.660Z,10.70
2022-12-01T18:05:02.270Z,9.70
2022-12-01T18:07:29.288Z,11.10
2022-12-01T18:09:55.751Z,11.90
2022-12-01T18:12:23.680Z,10.30
2022-12-01T18:14:50.765Z,10.20
2022-12-01T18:17:17.623Z,8.00
2022-12-01T18:19:44.107Z,7.40
2022-12-01T18:22:10.561Z,9.60
2022-12-01T18:24:37.063Z,10.40
2022-12-01T18:27:03.589Z,10.70
2022-12-01T18:29:30.087Z,11.30
2022-12-01T18:31:58.438Z,9.50
2022-12-01T18:34:29.295Z,10.30
2022-12-01T18:36:56.291Z,12.60
2022-12-01T18:39:23.101Z,11.30
2022-12-01T18:41:49.562Z,11.50
2022-12-01T18:44:15.993Z,9.50
2022-12-01T18:46:42.600Z,11.00
2022-12-01T18:49:13.091Z,10.90
2022-12-01T18:51:40.314Z,9.20
2022-12-01T18:54:10.965Z,10.30
2022-12-01T18:56:37.435Z,8.70
2022-12-01T18:59:07.510Z,7.60
2022-12-01T19:01:39.325Z,9.00
2022-12-01T19:04:08.025Z,10.20
2022-12-01T19:06:37.685Z,10.10
2022-12-01T19:09:06.974Z,10.20
2022-12-01T19:11:33.542Z,9.00
2022-12-01T19:14:00.089Z,9.70
2022-12-01T19:16:27.674Z,9.70
2022-12-01T19:18:54.264Z,9.40
2022-12-01T19:21:21.277Z,10.30
2022-12-01T19:23:48.796Z,9.60
2022-12-01T19:26:22.313Z,8.50
2022-12-01T19:28:49.759Z,9.60
2022-12-01T19:31:20.777Z,7.90
2022-12-01T19:33:47.854Z,7.60
2022-12-01T19:36:19.009Z,6.80
2022-12-01T19:38:46.422Z,7.70
2022-12-01T19:41:14.005Z,7.70
2022-12-01T19:43:42.538Z,8.80
2022-12-01T19:46:14.994Z,8.60
2022-12-01T19:48:41.943Z,7.30
2022-12-01T19:51:18.419Z,7.80
2022-12-01T19:53:45.444Z,9.10
2022-12-01T19:56:12.427Z,8.70
2022-12-01T19:58:38.859Z,9.20
2022-12-01T20:01:11.661Z,7.50
2022-12-01T20:03:40.467Z,7.70
2022-12-01T20:06:15.368Z,8.00
2022-12-01T20:08:42.440Z,9.40
2022-12-01T20:11:09.719Z,7.30
2022-12-01T20:13:39.810Z,5.90
2022-12-01T20:16:14.998Z,3.60
2022-12-01T20:18:42.130Z,5.70
2022-12-01T20:21:19.487Z,6.60
2022-12-01T20:23:54.276Z,8.00
2022-12-01T20:26:24.938Z,7.60
2022-12-01T20:28:54.196Z,7.10
2022-12-01T20:31:25.328Z,7.10
2022-12-01T20:33:54.903Z,7.10
2022-12-01T20:36:21.655Z,6.80
2022-12-01T20:38:48.260Z,6.40
2022-12-01T20:41:15.639Z,6.90
2022-12-01T20:43:42.353Z,6.90
2022-12-01T20:46:10.454Z,7.50
2022-12-01T20:48:36.865Z,6.80
2022-12-01T20:51:05.430Z,7.70
2022-12-01T20:53:32.409Z,7.10
2022-12-01T20:56:07.561Z,6.60
2022-12-01T20:58:37.449Z,7.60
2022-12-01T21:01:11.055Z,8.80
2022-12-01T21:03:40.986Z,7.50
2022-12-01T21:06:09.292Z,8.30
2022-12-01T21:08:41.131Z,7.40
2022-12-01T21:11:45.495Z,8.30
2022-12-01T21:14:25.648Z,6.50
2022-12-01T21:16:58.895Z,7.80
2022-12-01T21:19:36.635Z,7.50
2022-12-01T21:22:12.160Z,7.90
2022-12-01T21:24:43.699Z,8.00
2022-12-01T21:27:16.782Z,7.90
2022-12-01T21:29:49.039Z,7.90
2022-12-01T21:32:34.658Z,8.70
2022-12-01T21:35:13.875Z,9.60
2022-12-01T21:37:40.361Z,10.20
2022-12-01T21:40:25.083Z,9.10
2022-12-01T21:42:52.002Z,8.60
2022-12-01T21:45:31.179Z,9.10
2022-12-01T21:48:10.409Z,9.20
2022-12-01T21:50:37.235Z,8.70
2022-12-01T21:53:13.891Z,8.30
2022-12-01T21:55:43.431Z,9.20
2022-12-01T21:58:37.273Z,9.30
2022-12-01T22:01:20.763Z,6.60
2022-12-01T22:03:47.558Z,7.60
2022-12-01T22:06:29.803Z,8.80
2022-12-01T22:09:07.786Z,8.80
2022-12-01T22:11:34.201Z,6.70
2022-12-01T22:14:20.850Z,7.80
2022-12-01T22:16:56.850Z,6.90
2022-12-01T22:19:32.443Z,7.80
2022-12-01T22:22:02.990Z,7.70
2022-12-01T22:24:39.935Z,7.60
2022-12-01T22:27:28.233Z,6.40
2022-12-01T22:30:07.184Z,7.40
2022-12-01T22:33:00.819Z,6.80
2022-12-01T22:35:49.956Z,6.80
2022-12-01T22:38:38.161Z,6.60
2022-12-01T22:41:11.916Z,6.80
2022-12-01T22:43:57.264Z,6.20
2022-12-01T22:46:35.743Z,7.00
2022-12-01T22:49:20.154Z,7.80
2022-12-01T22:51:50.131Z,8.00
2022-12-01T22:54:16.487Z,8.10
2022-12-01T22:56:49.730Z,7.40
2022-12-01T22:59:21.338Z,7.00
2022-12-01T23:02:00.381Z,5.80
2022-12-01T23:04:32.395Z,6.10
2022-12-01T23:07:09.943Z,5.10
2022-12-01T23:09:41.420Z,5.90
2022-12-01T23:12:10.944Z,5.50
2022-12-01T23:14:49.718Z,6.50
2022-12-01T23:17:23.952Z,6.20
2022-12-01T23:19:53.623Z,5.90
2022-12-01T23:22:20.281Z,6.30
2022-12-01T23:24:46.921Z,7.90
2022-12-01T23:27:17.481Z,6.40
2022-12-01T23:29:44.074Z,7.60
2022-12-01T23:32:12.194Z,7.00
2022-12-01T23:34:39.007Z,6.10
2022-12-01T23:37:35.469Z,6.60
2022-12-01T23:40:16.680Z,6.10
2022-12-01T23:42:43.082Z,6.20
2022-12-01T23:45:21.291Z,6.80
2022-12-01T23:47:48.022Z,7.30
2022-12-01T23:50:26.802Z,7.20
2022-12-01T23:52:54.059Z,5.40
2022-12-01T23:55:25.875Z,7.70
2022-12-01T23:57:52.626Z,6.90
