createdAt,value
2017-04-28T00:00:31.737Z,0
2017-04-28T00:01:41.689Z,0
2017-04-28T00:02:51.641Z,0
2017-04-28T00:04:01.277Z,0
2017-04-28T00:05:10.594Z,0
2017-04-28T00:06:20.252Z,0
2017-04-28T00:07:29.878Z,0
2017-04-28T00:08:40.165Z,0
2017-04-28T00:09:50.428Z,0
2017-04-28T00:11:00.374Z,0
2017-04-28T00:12:10.323Z,0
2017-04-28T00:13:20.273Z,0
2017-04-28T00:14:30.538Z,0
2017-04-28T00:15:40.492Z,0
2017-04-28T00:16:50.753Z,0
2017-04-28T00:18:01.020Z,0
2017-04-28T00:19:11.304Z,0
2017-04-28T00:20:21.565Z,0
2017-04-28T00:21:31.828Z,0
2017-04-28T00:22:42.092Z,0
2017-04-28T00:23:52.351Z,0
2017-04-28T00:25:02.613Z,0
2017-04-28T00:26:12.564Z,0
2017-04-28T00:27:22.505Z,0
2017-04-28T00:28:32.776Z,0
2017-04-28T00:29:42.756Z,0
2017-04-28T00:30:52.698Z,0
2017-04-28T00:32:02.969Z,0
2017-04-28T00:33:12.612Z,0
2017-04-28T00:34:22.556Z,0
2017-04-28T00:35:32.818Z,0
2017-04-28T00:36:42.762Z,0
2017-04-28T00:37:52.707Z,0
2017-04-28T00:39:02.974Z,0
2017-04-28T00:40:13.237Z,0
2017-04-28T00:41:23.499Z,0
2017-04-28T00:42:33.439Z,0
2017-04-28T00:43:43.705Z,0
2017-04-28T00:44:53.976Z,0
2017-04-28T00:46:04.245Z,0
2017-04-28T00:47:14.510Z,0
2017-04-28T00:48:24.778Z,0
2017-04-28T00:49:34.728Z,0
2017-04-28T00:50:44.982Z,0
2017-04-28T00:51:55.241Z,0
2017-04-28T00:53:05.181Z,0
2017-04-28T00:54:15.135Z,0
2017-04-28T00:55:24.767Z,0
2017-04-28T00:56:35.015Z,0
2017-04-28T00:57:45.281Z,0
2017-04-28T00:58:55.230Z,0
2017-04-28T01:00:04.869Z,0
2017-04-28T01:01:14.188Z,0
2017-04-28T01:02:24.135Z,0
2017-04-28T01:03:34.398Z,0
2017-04-28T01:04:44.663Z,0
2017-04-28T01:05:54.919Z,0
2017-04-28T01:07:05.181Z,0
2017-04-28T01:08:15.443Z,0
2017-04-28T01:09:25.705Z,0
2017-04-28T01:10:35.656Z,0
2017-04-28T01:11:45.613Z,0
2017-04-28T01:12:55.569Z,0
2017-04-28T01:14:05.833Z,0
2017-04-28T01:15:15.782Z,0
2017-04-28T01:16:25.416Z,0
2017-04-28T01:17:35.366Z,0
2017-04-28T01:18:45.003Z,0
2017-04-28T01:19:54.940Z,0
2017-04-28T01:21:05.202Z,0
2017-04-28T01:22:14.515Z,0
2017-04-28T01:23:24.805Z,0
2017-04-28T01:24:35.065Z,0
2017-04-28T01:25:45.318Z,0
2017-04-28T01:26:55.564Z,0
2017-04-28T01:28:05.825Z,0
2017-04-28T01:29:15.771Z,0
2017-04-28T01:30:26.028Z,0
2017-04-28T01:31:35.970Z,0
2017-04-28T01:32:46.232Z,0
2017-04-28T01:33:56.178Z,0
2017-04-28T01:35:06.163Z,0
2017-04-28T01:36:16.422Z,0
2017-04-28T01:37:26.395Z,0
2017-04-28T01:38:36.665Z,0
2017-04-28T01:39:46.616Z,0
2017-04-28T01:40:56.874Z,0
2017-04-28T01:42:06.814Z,0
2017-04-28T01:43:16.762Z,0
2017-04-28T01:44:27.025Z,0
2017-04-28T01:45:37.322Z,0
2017-04-28T01:46:47.575Z,0
2017-04-28T01:47:57.841Z,0
2017-04-28T01:49:08.093Z,0
2017-04-28T01:50:18.353Z,0
2017-04-28T01:51:28.299Z,0
2017-04-28T01:52:38.577Z,0
2017-04-28T01:53:48.528Z,0
2017-04-28T01:54:58.786Z,0
2017-04-28T01:56:09.055Z,0
2017-04-28T01:57:19.314Z,0
2017-04-28T01:58:29.572Z,0
2017-04-28T01:59:39.205Z,0
2017-04-28T02:00:49.477Z,0
2017-04-28T02:01:59.729Z,0
2017-04-28T02:03:09.986Z,0
2017-04-28T02:04:19.619Z,0
2017-04-28T02:05:29.575Z,0
2017-04-28T02:06:39.516Z,0
2017-04-28T02:07:49.777Z,0
2017-04-28T02:08:59.753Z,0
2017-04-28T02:10:09.692Z,0
2017-04-28T02:11:19.629Z,0
2017-04-28T02:12:28.944Z,0
2017-04-28T02:13:39.206Z,0
2017-04-28T02:14:49.471Z,0
2017-04-28T02:15:59.732Z,0
2017-04-28T02:17:09.367Z,0
2017-04-28T02:18:19.625Z,0
2017-04-28T02:19:29.577Z,0
2017-04-28T02:20:39.522Z,0
2017-04-28T02:21:49.782Z,0
2017-04-28T02:22:59.724Z,0
2017-04-28T02:24:09.664Z,0
2017-04-28T02:25:19.607Z,0
2017-04-28T02:26:29.868Z,0
2017-04-28T02:27:39.813Z,0
2017-04-28T02:28:50.068Z,0
2017-04-28T02:29:59.707Z,0
2017-04-28T02:31:09.652Z,0
2017-04-28T02:32:19.290Z,0
2017-04-28T02:33:28.928Z,0
2017-04-28T02:34:38.561Z,0
2017-04-28T02:35:48.829Z,0
2017-04-28T02:36:58.467Z,0
2017-04-28T02:38:08.094Z,0
2017-04-28T02:39:18.350Z,0
2017-04-28T02:40:28.610Z,0
2017-04-28T02:41:38.908Z,0
2017-04-28T02:42:48.863Z,0
2017-04-28T02:43:58.809Z,0
2017-04-28T02:45:08.442Z,0
2017-04-28T02:46:18.704Z,0
2017-04-28T02:47:28.646Z,0
2017-04-28T02:48:38.621Z,0
2017-04-28T02:49:48.561Z,0
2017-04-28T02:50:58.513Z,0
2017-04-28T02:52:07.824Z,0
2017-04-28T02:53:18.080Z,0
2017-04-28T02:54:28.340Z,0
2017-04-28T02:55:38.595Z,0
2017-04-28T02:56:48.545Z,0
2017-04-28T02:57:58.494Z,0
2017-04-28T02:59:08.432Z,0
2017-04-28T03:00:18.391Z,0
2017-04-28T03:01:28.025Z,0
2017-04-28T03:02:37.969Z,0
2017-04-28T03:03:47.942Z,0
2017-04-28T03:04:57.889Z,0
2017-04-28T03:06:07.524Z,0
2017-04-28T03:07:17.468Z,0
2017-04-28T03:08:27.418Z,0
2017-04-28T03:09:37.682Z,0
2017-04-28T03:10:47.936Z,0
2017-04-28T03:11:57.883Z,0
2017-04-28T03:13:08.180Z,0
2017-04-28T03:14:18.446Z,0
2017-04-28T03:15:28.711Z,0
2017-04-28T03:16:38.970Z,0
2017-04-28T03:17:49.223Z,0
2017-04-28T03:18:59.488Z,0
2017-04-28T03:20:09.439Z,0
2017-04-28T03:21:19.696Z,0
2017-04-28T03:22:29.645Z,0
2017-04-28T03:23:39.916Z,0
2017-04-28T03:24:49.866Z,0
2017-04-28T03:26:00.123Z,0
2017-04-28T03:27:10.395Z,0
2017-04-28T03:28:20.648Z,0
2017-04-28T03:29:30.595Z,0
2017-04-28T03:30:40.860Z,0
2017-04-28T03:31:50.803Z,0
2017-04-28T03:33:01.065Z,0
2017-04-28T03:34:11.010Z,0
2017-04-28T03:35:20.959Z,0
2017-04-28T03:36:30.900Z,0
2017-04-28T03:37:40.848Z,0
2017-04-28T03:38:51.107Z,0
2017-04-28T03:40:01.064Z,0
2017-04-28T03:41:11.007Z,0
2017-04-28T03:42:21.264Z,0
2017-04-28T03:43:31.532Z,0
2017-04-28T03:44:41.489Z,0
2017-04-28T03:45:51.784Z,0
2017-04-28T03:47:01.761Z,0
2017-04-28T03:48:11.705Z,0
2017-04-28T03:49:21.649Z,0
2017-04-28T03:50:31.917Z,0
2017-04-28T03:51:42.187Z,0
2017-04-28T03:52:52.454Z,0
2017-04-28T03:54:02.727Z,0
2017-04-28T03:55:12.668Z,0
2017-04-28T03:56:22.297Z,0
2017-04-28T03:57:32.560Z,0
2017-04-28T03:58:42.502Z,0
2017-04-28T03:59:52.448Z,0
2017-04-28T04:01:02.720Z,0
2017-04-28T04:02:12.669Z,0
2017-04-28T04:03:22.926Z,0
2017-04-28T04:04:33.197Z,0
2017-04-28T04:05:43.457Z,0
2017-04-28T04:06:53.709Z,0
2017-04-28T04:08:03.975Z,0
2017-04-28T04:09:14.247Z,0
2017-04-28T04:10:24.515Z,0
2017-04-28T04:11:34.765Z,0
2017-04-28T04:12:44.707Z,0
2017-04-28T04:13:54.962Z,0
2017-04-28T04:15:04.621Z,0
2017-04-28T04:16:14.567Z,0
2017-04-28T04:17:24.204Z,0
2017-04-28T04:18:34.154Z,0
2017-04-28T04:19:44.407Z,4
2017-04-28T04:20:54.356Z,4
2017-04-28T04:22:04.293Z,4
2017-04-28T04:23:14.240Z,4
2017-04-28T04:24:23.873Z,4
2017-04-28T04:25:34.134Z,4
2017-04-28T04:26:44.388Z,4
2017-04-28T04:27:54.663Z,4
2017-04-28T04:29:04.289Z,4
2017-04-28T04:30:14.549Z,0
2017-04-28T04:31:24.804Z,0
2017-04-28T04:32:35.058Z,0
2017-04-28T04:33:45.009Z,0
2017-04-28T04:34:55.272Z,4
2017-04-28T04:36:05.528Z,4
2017-04-28T04:37:15.480Z,4
2017-04-28T04:38:25.430Z,4
2017-04-28T04:39:35.701Z,4
2017-04-28T04:40:45.956Z,0
2017-04-28T04:41:56.212Z,0
2017-04-28T04:43:06.473Z,0
2017-04-28T04:44:16.424Z,4
2017-04-28T04:45:26.681Z,4
2017-04-28T04:46:35.995Z,4
2017-04-28T04:47:46.258Z,4
2017-04-28T04:48:56.220Z,4
2017-04-28T04:50:05.852Z,4
2017-04-28T04:51:15.793Z,4
2017-04-28T04:52:26.053Z,4
2017-04-28T04:53:36.004Z,4
2017-04-28T04:54:46.263Z,4
2017-04-28T04:55:56.209Z,4
2017-04-28T04:57:06.468Z,4
2017-04-28T04:58:16.725Z,4
2017-04-28T04:59:26.983Z,4
2017-04-28T05:00:37.298Z,4
2017-04-28T05:01:47.565Z,4
2017-04-28T05:02:57.833Z,4
2017-04-28T05:04:08.089Z,4
2017-04-28T05:05:17.736Z,4
2017-04-28T05:06:28.001Z,4
2017-04-28T05:07:38.259Z,8
2017-04-28T05:08:48.529Z,8
2017-04-28T05:09:58.477Z,4
2017-04-28T05:11:08.742Z,4
2017-04-28T05:12:18.681Z,4
2017-04-28T05:13:28.935Z,4
2017-04-28T05:14:39.185Z,4
2017-04-28T05:15:49.440Z,4
2017-04-28T05:16:59.380Z,4
2017-04-28T05:18:09.337Z,4
2017-04-28T05:19:19.601Z,8
2017-04-28T05:20:29.868Z,8
2017-04-28T05:21:40.126Z,8
2017-04-28T05:22:50.066Z,8
2017-04-28T05:24:00.325Z,8
2017-04-28T05:25:10.585Z,8
2017-04-28T05:26:20.208Z,4
2017-04-28T05:27:30.488Z,8
2017-04-28T05:28:40.756Z,4
2017-04-28T05:29:51.021Z,4
2017-04-28T05:31:01.273Z,4
2017-04-28T05:32:11.529Z,4
2017-04-28T05:33:21.795Z,4
2017-04-28T05:34:32.062Z,8
2017-04-28T05:35:42.318Z,8
2017-04-28T05:36:52.584Z,8
2017-04-28T05:38:02.854Z,8
2017-04-28T05:39:12.797Z,8
2017-04-28T05:40:22.435Z,8
2017-04-28T05:41:32.383Z,8
2017-04-28T05:42:42.330Z,8
2017-04-28T05:43:52.276Z,8
2017-04-28T05:45:02.535Z,4
2017-04-28T05:46:12.791Z,8
2017-04-28T05:47:22.733Z,8
2017-04-28T05:48:32.998Z,8
2017-04-28T05:49:43.252Z,8
2017-04-28T05:50:53.513Z,8
2017-04-28T05:52:03.465Z,8
2017-04-28T05:53:13.098Z,8
2017-04-28T05:54:23.363Z,8
2017-04-28T05:55:33.623Z,8
2017-04-28T05:56:43.251Z,8
2017-04-28T05:57:53.207Z,8
2017-04-28T05:59:03.463Z,12
2017-04-28T06:00:13.719Z,12
2017-04-28T06:01:23.347Z,8
2017-04-28T06:02:33.286Z,8
2017-04-28T06:03:43.232Z,8
2017-04-28T06:04:53.489Z,8
2017-04-28T06:06:03.116Z,8
2017-04-28T06:07:13.053Z,8
2017-04-28T06:08:23.322Z,8
2017-04-28T06:09:33.285Z,8
2017-04-28T06:10:43.545Z,8
2017-04-28T06:11:53.176Z,8
2017-04-28T06:13:03.136Z,12
2017-04-28T06:14:12.764Z,12
2017-04-28T06:15:22.700Z,12
2017-04-28T06:16:32.647Z,12
2017-04-28T06:17:42.597Z,8
2017-04-28T06:18:52.545Z,8
2017-04-28T06:20:02.493Z,8
2017-04-28T06:21:12.438Z,8
2017-04-28T06:22:22.383Z,8
2017-04-28T06:23:32.642Z,12
2017-04-28T06:24:42.587Z,12
2017-04-28T06:25:52.844Z,12
2017-04-28T06:27:02.789Z,12
2017-04-28T06:28:12.431Z,12
2017-04-28T06:29:22.382Z,12
2017-04-28T06:30:32.345Z,12
2017-04-28T06:31:42.602Z,8
2017-04-28T06:32:52.865Z,12
2017-04-28T06:34:02.815Z,12
2017-04-28T06:35:12.469Z,12
2017-04-28T06:36:22.417Z,12
2017-04-28T06:37:32.684Z,12
2017-04-28T06:38:42.647Z,12
2017-04-28T06:39:52.905Z,12
2017-04-28T06:41:02.889Z,16
2017-04-28T06:42:12.830Z,24
2017-04-28T06:43:22.773Z,28
2017-04-28T06:44:32.724Z,36
2017-04-28T06:45:42.356Z,44
2017-04-28T06:46:52.635Z,56
2017-04-28T06:48:02.617Z,64
2017-04-28T06:49:12.254Z,72
2017-04-28T06:50:21.885Z,80
2017-04-28T06:51:31.517Z,84
2017-04-28T06:52:41.160Z,84
2017-04-28T06:53:51.437Z,88
2017-04-28T06:55:01.388Z,92
2017-04-28T06:56:11.654Z,88
2017-04-28T06:57:21.907Z,88
2017-04-28T06:58:31.561Z,88
2017-04-28T06:59:41.188Z,88
2017-04-28T07:00:50.823Z,92
2017-04-28T07:02:01.080Z,92
2017-04-28T07:03:11.021Z,100
2017-04-28T07:04:20.967Z,104
2017-04-28T07:05:30.920Z,104
2017-04-28T07:06:40.869Z,108
2017-04-28T07:07:51.128Z,108
2017-04-28T07:09:01.380Z,108
2017-04-28T07:10:10.693Z,108
2017-04-28T07:11:20.012Z,104
2017-04-28T07:12:29.959Z,104
2017-04-28T07:13:39.595Z,104
2017-04-28T07:14:49.853Z,104
2017-04-28T07:16:00.111Z,108
2017-04-28T07:17:10.057Z,104
2017-04-28T07:18:19.683Z,104
2017-04-28T07:19:29.315Z,104
2017-04-28T07:20:38.951Z,104
2017-04-28T07:21:48.898Z,104
2017-04-28T07:22:58.859Z,100
2017-04-28T07:24:08.815Z,100
2017-04-28T07:25:19.068Z,100
2017-04-28T07:26:29.007Z,100
2017-04-28T07:27:38.958Z,100
2017-04-28T07:28:49.245Z,96
2017-04-28T07:29:58.569Z,96
2017-04-28T07:31:08.825Z,96
2017-04-28T07:32:19.074Z,96
2017-04-28T07:33:29.021Z,96
2017-04-28T07:34:39.284Z,96
2017-04-28T07:35:48.923Z,92
2017-04-28T07:36:58.559Z,96
2017-04-28T07:38:08.508Z,96
2017-04-28T07:39:18.145Z,96
2017-04-28T07:40:28.094Z,92
2017-04-28T07:41:38.349Z,92
2017-04-28T07:42:48.301Z,92
2017-04-28T07:43:58.556Z,92
2017-04-28T07:45:08.820Z,88
2017-04-28T07:46:18.765Z,88
2017-04-28T07:47:28.709Z,88
2017-04-28T07:48:38.652Z,88
2017-04-28T07:49:48.594Z,88
2017-04-28T07:50:58.538Z,88
2017-04-28T07:52:08.165Z,88
2017-04-28T07:53:18.118Z,88
2017-04-28T07:54:28.053Z,88
2017-04-28T07:55:38.306Z,84
2017-04-28T07:56:48.563Z,84
2017-04-28T07:57:58.516Z,84
2017-04-28T07:59:08.461Z,84
2017-04-28T08:00:18.718Z,76
2017-04-28T08:01:28.979Z,76
2017-04-28T08:02:38.924Z,72
2017-04-28T08:03:48.880Z,80
2017-04-28T08:04:59.140Z,76
2017-04-28T08:06:09.410Z,80
2017-04-28T08:07:19.670Z,76
2017-04-28T08:08:29.618Z,76
2017-04-28T08:09:39.561Z,76
2017-04-28T08:10:49.810Z,76
2017-04-28T08:11:59.758Z,80
2017-04-28T08:13:10.017Z,72
2017-04-28T08:14:20.273Z,68
2017-04-28T08:15:30.537Z,72
2017-04-28T08:16:40.487Z,72
2017-04-28T08:17:50.752Z,68
2017-04-28T08:19:00.695Z,68
2017-04-28T08:20:10.648Z,20
2017-04-28T08:21:20.603Z,28
2017-04-28T08:22:30.878Z,20
2017-04-28T08:23:41.172Z,16
2017-04-28T08:24:50.803Z,32
2017-04-28T08:26:01.092Z,24
2017-04-28T08:27:11.042Z,16
2017-04-28T08:28:20.698Z,16
2017-04-28T08:29:30.963Z,16
2017-04-28T08:30:40.920Z,20
2017-04-28T08:31:51.210Z,20
2017-04-28T08:33:01.158Z,16
2017-04-28T08:34:10.785Z,16
2017-04-28T08:35:20.755Z,16
2017-04-28T08:36:30.387Z,20
2017-04-28T08:37:40.037Z,20
2017-04-28T08:38:49.672Z,16
2017-04-28T08:39:59.303Z,16
2017-04-28T08:41:09.557Z,16
2017-04-28T08:42:19.189Z,16
2017-04-28T08:43:29.448Z,12
2017-04-28T08:44:39.705Z,16
2017-04-28T08:45:49.645Z,12
2017-04-28T08:46:59.270Z,16
2017-04-28T08:48:09.212Z,12
2017-04-28T08:49:19.161Z,12
2017-04-28T08:50:29.427Z,12
2017-04-28T08:51:39.688Z,12
2017-04-28T08:52:49.953Z,12
2017-04-28T08:53:59.900Z,12
2017-04-28T08:55:10.153Z,12
2017-04-28T08:56:20.103Z,12
2017-04-28T08:57:30.049Z,12
2017-04-28T08:58:40.307Z,12
2017-04-28T08:59:50.250Z,12
2017-04-28T09:01:00.200Z,12
2017-04-28T09:02:09.835Z,8
2017-04-28T09:03:19.494Z,8
2017-04-28T09:04:29.442Z,12
2017-04-28T09:05:39.706Z,12
2017-04-28T09:06:49.969Z,8
2017-04-28T09:08:00.241Z,8
2017-04-28T09:09:10.192Z,8
2017-04-28T09:10:20.448Z,8
2017-04-28T09:11:30.708Z,8
2017-04-28T09:12:41.012Z,8
2017-04-28T09:13:50.954Z,8
2017-04-28T09:15:01.213Z,8
2017-04-28T09:16:11.470Z,8
2017-04-28T09:17:21.121Z,12
2017-04-28T09:18:31.072Z,12
2017-04-28T09:19:41.021Z,12
2017-04-28T09:20:50.971Z,12
2017-04-28T09:22:00.925Z,12
2017-04-28T09:23:11.185Z,8
2017-04-28T09:24:20.844Z,12
2017-04-28T09:25:31.158Z,12
2017-04-28T09:26:41.107Z,12
2017-04-28T09:27:51.365Z,12
2017-04-28T09:29:01.307Z,12
2017-04-28T09:30:11.562Z,12
2017-04-28T09:31:21.509Z,12
2017-04-28T09:32:31.792Z,12
2017-04-28T09:33:41.763Z,12
2017-04-28T09:34:51.713Z,12
2017-04-28T09:36:01.972Z,12
2017-04-28T09:37:11.918Z,8
2017-04-28T09:38:22.180Z,12
2017-04-28T09:39:32.432Z,12
2017-04-28T09:40:42.390Z,12
2017-04-28T09:41:52.652Z,12
2017-04-28T09:43:02.928Z,12
2017-04-28T09:44:12.914Z,12
2017-04-28T09:45:22.545Z,12
2017-04-28T09:46:32.807Z,12
2017-04-28T09:47:42.764Z,12
2017-04-28T09:48:53.016Z,12
2017-04-28T09:50:02.651Z,12
2017-04-28T09:51:12.283Z,12
2017-04-28T09:52:22.226Z,12
2017-04-28T09:53:32.484Z,12
2017-04-28T09:54:42.775Z,12
2017-04-28T09:55:53.040Z,12
2017-04-28T09:57:03.293Z,12
2017-04-28T09:58:12.919Z,12
2017-04-28T09:59:22.238Z,12
2017-04-28T10:00:32.497Z,12
2017-04-28T10:01:42.757Z,12
2017-04-28T10:02:52.390Z,12
2017-04-28T10:04:02.649Z,12
2017-04-28T10:05:12.601Z,8
2017-04-28T10:06:22.894Z,8
2017-04-28T10:07:33.148Z,8
2017-04-28T10:08:43.093Z,8
2017-04-28T10:09:53.350Z,8
2017-04-28T10:11:02.982Z,12
2017-04-28T10:12:12.619Z,12
2017-04-28T10:13:22.877Z,12
2017-04-28T10:14:32.819Z,12
2017-04-28T10:15:42.770Z,12
2017-04-28T10:16:53.029Z,12
2017-04-28T10:18:03.280Z,12
2017-04-28T10:19:12.920Z,12
2017-04-28T10:20:22.877Z,12
2017-04-28T10:21:33.141Z,12
2017-04-28T10:22:43.081Z,12
2017-04-28T10:23:53.027Z,12
2017-04-28T10:25:03.280Z,12
2017-04-28T10:26:13.228Z,12
2017-04-28T10:27:23.171Z,16
2017-04-28T10:28:33.118Z,16
2017-04-28T10:29:43.065Z,12
2017-04-28T10:30:53.337Z,12
2017-04-28T10:32:03.591Z,12
2017-04-28T10:33:13.537Z,12
2017-04-28T10:34:23.483Z,16
2017-04-28T10:35:33.745Z,16
2017-04-28T10:36:44.008Z,12
2017-04-28T10:37:53.645Z,16
2017-04-28T10:39:03.272Z,16
2017-04-28T10:40:12.585Z,16
2017-04-28T10:41:22.530Z,16
2017-04-28T10:42:32.483Z,16
2017-04-28T10:43:42.431Z,16
2017-04-28T10:44:52.688Z,16
2017-04-28T10:46:02.951Z,12
2017-04-28T10:47:12.900Z,12
2017-04-28T10:48:22.862Z,12
2017-04-28T10:49:32.496Z,12
2017-04-28T10:50:42.126Z,12
2017-04-28T10:51:51.766Z,16
2017-04-28T10:53:02.033Z,16
2017-04-28T10:54:12.296Z,16
2017-04-28T10:55:21.925Z,16
2017-04-28T10:56:32.185Z,16
2017-04-28T10:57:42.476Z,16
2017-04-28T10:58:52.455Z,16
2017-04-28T11:00:02.741Z,12
2017-04-28T11:01:12.058Z,12
2017-04-28T11:02:21.723Z,12
2017-04-28T11:03:31.983Z,12
2017-04-28T11:04:41.940Z,12
2017-04-28T11:05:52.205Z,12
2017-04-28T11:07:02.470Z,16
2017-04-28T11:08:12.113Z,16
2017-04-28T11:09:22.374Z,12
2017-04-28T11:10:32.321Z,12
2017-04-28T11:11:41.948Z,12
2017-04-28T11:12:52.200Z,12
2017-04-28T11:14:02.458Z,12
2017-04-28T11:15:12.718Z,12
2017-04-28T11:16:22.691Z,12
2017-04-28T11:17:32.320Z,12
2017-04-28T11:18:42.267Z,12
2017-04-28T11:19:52.523Z,12
2017-04-28T11:21:02.783Z,12
2017-04-28T11:22:13.041Z,12
2017-04-28T11:23:22.678Z,12
2017-04-28T11:24:32.934Z,12
2017-04-28T11:25:43.204Z,12
2017-04-28T11:26:53.461Z,12
2017-04-28T11:28:03.716Z,12
2017-04-28T11:29:13.664Z,12
2017-04-28T11:30:23.920Z,12
2017-04-28T11:31:33.873Z,12
2017-04-28T11:32:42.877Z,12
2017-04-28T11:33:52.819Z,12
2017-04-28T11:35:02.448Z,12
2017-04-28T11:36:12.393Z,12
2017-04-28T11:37:21.405Z,16
2017-04-28T11:38:31.343Z,16
2017-04-28T11:39:41.606Z,12
2017-04-28T11:40:51.859Z,12
2017-04-28T11:42:01.802Z,16
2017-04-28T11:43:11.742Z,16
2017-04-28T11:44:22.001Z,12
2017-04-28T11:45:32.263Z,12
2017-04-28T11:46:41.266Z,16
2017-04-28T11:47:51.749Z,12
2017-04-28T11:49:01.718Z,12
2017-04-28T11:50:11.983Z,16
2017-04-28T11:51:22.253Z,16
2017-04-28T11:52:31.898Z,16
2017-04-28T11:53:42.158Z,16
2017-04-28T11:54:52.413Z,16
2017-04-28T11:56:02.670Z,16
2017-04-28T11:57:12.962Z,20
2017-04-28T11:58:23.217Z,16
2017-04-28T11:59:32.845Z,16
2017-04-28T12:00:42.788Z,16
2017-04-28T12:01:52.734Z,20
2017-04-28T12:03:02.685Z,16
2017-04-28T12:04:12.962Z,16
2017-04-28T12:05:22.905Z,16
2017-04-28T12:06:32.853Z,16
2017-04-28T12:07:42.804Z,20
2017-04-28T12:08:52.436Z,16
2017-04-28T12:10:02.686Z,16
2017-04-28T12:11:11.999Z,20
2017-04-28T12:12:21.934Z,16
2017-04-28T12:13:31.571Z,12
2017-04-28T12:14:41.519Z,16
2017-04-28T12:15:51.779Z,12
2017-04-28T12:17:02.032Z,12
2017-04-28T12:19:23.579Z,12
2017-04-28T12:20:33.839Z,8
2017-04-28T12:21:44.102Z,12
2017-04-28T12:22:54.050Z,8
2017-04-28T12:24:04.004Z,12
2017-04-28T12:25:14.265Z,8
2017-04-28T12:26:24.527Z,8
2017-04-28T12:27:34.480Z,12
2017-04-28T12:28:44.432Z,8
2017-04-28T12:29:54.065Z,8
2017-04-28T12:31:04.026Z,4
2017-04-28T12:32:14.289Z,8
2017-04-28T12:33:23.927Z,8
2017-04-28T12:34:33.559Z,4
2017-04-28T12:35:43.203Z,8
2017-04-28T12:36:53.157Z,8
2017-04-28T12:38:03.426Z,8
2017-04-28T12:39:13.077Z,8
2017-04-28T12:40:23.026Z,4
2017-04-28T12:41:32.973Z,8
2017-04-28T12:42:42.611Z,4
2017-04-28T12:43:52.566Z,4
2017-04-28T12:45:02.521Z,4
2017-04-28T12:46:12.789Z,4
2017-04-28T12:47:22.738Z,4
2017-04-28T12:48:33.002Z,4
2017-04-28T12:49:43.318Z,4
2017-04-28T12:50:53.578Z,4
2017-04-28T12:52:03.527Z,4
2017-04-28T12:53:13.788Z,4
2017-04-28T12:54:24.048Z,0
2017-04-28T12:55:33.372Z,0
2017-04-28T12:56:43.318Z,4
2017-04-28T12:57:53.633Z,4
2017-04-28T12:59:03.910Z,4
2017-04-28T13:00:13.866Z,4
2017-04-28T13:01:24.130Z,4
2017-04-28T13:02:34.392Z,4
2017-04-28T13:03:44.341Z,4
2017-04-28T13:04:54.291Z,4
2017-04-28T13:06:04.243Z,4
2017-04-28T13:07:14.200Z,4
2017-04-28T13:08:24.465Z,0
2017-04-28T13:09:34.411Z,0
2017-04-28T13:10:44.365Z,0
2017-04-28T13:11:54.000Z,0
2017-04-28T13:13:03.949Z,0
2017-04-28T13:14:13.898Z,0
2017-04-28T13:15:23.548Z,0
2017-04-28T13:16:33.187Z,0
2017-04-28T13:17:43.454Z,0
2017-04-28T13:18:53.408Z,4
2017-04-28T13:20:03.673Z,4
2017-04-28T13:21:13.008Z,4
2017-04-28T13:22:22.965Z,4
2017-04-28T13:23:32.597Z,4
2017-04-28T13:24:42.858Z,4
2017-04-28T13:25:53.124Z,4
2017-04-28T13:27:03.071Z,4
2017-04-28T13:28:12.710Z,4
2017-04-28T13:29:22.657Z,4
2017-04-28T13:30:32.916Z,4
2017-04-28T13:31:42.857Z,4
2017-04-28T13:32:53.354Z,0
2017-04-28T13:34:03.621Z,0
2017-04-28T13:35:13.885Z,4
2017-04-28T13:36:23.545Z,4
2017-04-28T13:37:33.827Z,4
2017-04-28T13:38:43.773Z,4
2017-04-28T13:39:54.040Z,4
2017-04-28T13:41:03.360Z,0
2017-04-28T13:42:13.615Z,4
2017-04-28T13:43:23.880Z,4
2017-04-28T13:44:33.513Z,4
2017-04-28T13:45:43.783Z,4
2017-04-28T13:46:53.726Z,8
2017-04-28T13:48:03.985Z,4
2017-04-28T13:49:13.936Z,4
2017-04-28T13:50:23.884Z,8
2017-04-28T13:51:33.837Z,4
2017-04-28T13:52:44.120Z,4
2017-04-28T13:53:54.389Z,8
2017-04-28T13:55:04.335Z,4
2017-04-28T13:56:14.604Z,8
2017-04-28T13:57:23.941Z,8
2017-04-28T13:58:34.205Z,8
2017-04-28T13:59:44.161Z,4
2017-04-28T14:00:54.430Z,8
2017-04-28T14:02:04.689Z,8
2017-04-28T14:03:14.641Z,8
2017-04-28T14:04:24.906Z,8
2017-04-28T14:05:35.167Z,8
2017-04-28T14:06:45.147Z,8
2017-04-28T14:07:55.123Z,12
2017-04-28T14:09:04.753Z,12
2017-04-28T14:10:15.017Z,12
2017-04-28T14:11:24.967Z,12
2017-04-28T14:12:34.927Z,16
2017-04-28T14:13:44.880Z,12
2017-04-28T14:14:54.828Z,16
2017-04-28T14:16:04.783Z,24
2017-04-28T14:17:14.749Z,24
2017-04-28T14:18:25.040Z,24
2017-04-28T14:19:34.991Z,24
2017-04-28T14:20:45.261Z,24
2017-04-28T14:21:55.433Z,24
2017-04-28T14:23:05.386Z,28
2017-04-28T14:24:15.026Z,28
2017-04-28T14:25:25.294Z,28
2017-04-28T14:26:35.591Z,28
2017-04-28T14:27:45.854Z,28
2017-04-28T14:28:55.489Z,28
2017-04-28T14:30:05.436Z,32
2017-04-28T14:31:15.378Z,28
2017-04-28T14:32:25.648Z,28
2017-04-28T14:33:35.598Z,28
2017-04-28T14:34:45.859Z,28
2017-04-28T14:35:55.499Z,24
2017-04-28T14:37:05.200Z,28
2017-04-28T14:38:15.154Z,28
2017-04-28T14:39:25.103Z,24
2017-04-28T14:40:34.735Z,28
2017-04-28T14:41:44.678Z,24
2017-04-28T14:42:54.948Z,24
2017-04-28T14:44:05.215Z,24
2017-04-28T14:45:15.174Z,24
2017-04-28T14:46:25.437Z,24
2017-04-28T14:47:35.064Z,24
2017-04-28T14:48:45.327Z,24
2017-04-28T14:49:54.963Z,24
2017-04-28T14:51:05.229Z,24
2017-04-28T14:52:15.495Z,24
2017-04-28T14:53:25.468Z,20
2017-04-28T14:54:35.732Z,24
2017-04-28T14:55:45.680Z,20
2017-04-28T14:56:55.655Z,20
2017-04-28T14:58:05.603Z,24
2017-04-28T14:59:15.244Z,16
2017-04-28T15:00:25.204Z,20
2017-04-28T15:01:34.838Z,20
2017-04-28T15:02:45.103Z,20
2017-04-28T15:03:55.363Z,20
2017-04-28T15:05:04.673Z,20
2017-04-28T15:06:14.000Z,20
2017-04-28T15:07:23.956Z,20
2017-04-28T15:08:34.221Z,20
2017-04-28T15:09:44.481Z,20
2017-04-28T15:10:54.751Z,20
2017-04-28T15:12:04.705Z,20
2017-04-28T15:13:14.345Z,20
2017-04-28T15:14:23.989Z,20
2017-04-28T15:15:34.253Z,20
2017-04-28T15:16:44.237Z,20
2017-04-28T15:17:54.188Z,20
2017-04-28T15:19:03.827Z,20
2017-04-28T15:20:14.090Z,20
2017-04-28T15:21:24.042Z,20
2017-04-28T15:22:33.988Z,20
2017-04-28T15:23:43.957Z,16
2017-04-28T15:24:53.941Z,16
2017-04-28T15:26:04.216Z,16
2017-04-28T15:27:14.162Z,20
2017-04-28T15:28:24.431Z,16
2017-04-28T15:29:34.700Z,16
2017-04-28T15:30:44.649Z,16
2017-04-28T15:31:54.594Z,16
2017-04-28T15:33:04.545Z,16
2017-04-28T15:34:14.502Z,20
2017-04-28T15:35:24.456Z,16
2017-04-28T15:36:34.729Z,8
2017-04-28T15:37:44.680Z,4
2017-04-28T15:38:54.640Z,4
2017-04-28T15:40:04.903Z,8
2017-04-28T15:41:14.857Z,8
2017-04-28T15:42:25.126Z,4
2017-04-28T15:43:35.407Z,4
2017-04-28T15:44:45.362Z,4
2017-04-28T15:45:55.308Z,8
2017-04-28T15:47:04.630Z,8
2017-04-28T15:48:14.579Z,4
2017-04-28T15:49:24.538Z,28
2017-04-28T15:50:34.492Z,24
2017-04-28T15:51:44.770Z,24
2017-04-28T15:52:54.722Z,28
2017-04-28T15:54:04.359Z,24
2017-04-28T15:55:14.345Z,24
2017-04-28T15:56:24.315Z,24
2017-04-28T15:57:33.950Z,24
2017-04-28T15:58:44.244Z,24
2017-04-28T15:59:53.894Z,20
2017-04-28T16:01:03.545Z,24
2017-04-28T16:02:13.797Z,20
2017-04-28T16:03:24.069Z,20
2017-04-28T16:04:34.330Z,24
2017-04-28T16:05:44.587Z,24
2017-04-28T16:06:54.222Z,20
2017-04-28T16:08:04.494Z,24
2017-04-28T16:09:14.457Z,24
2017-04-28T16:10:24.724Z,24
2017-04-28T16:11:34.987Z,24
2017-04-28T16:12:45.261Z,20
2017-04-28T16:13:54.909Z,24
2017-04-28T16:15:05.184Z,24
2017-04-28T16:16:15.134Z,24
2017-04-28T16:17:24.455Z,24
2017-04-28T16:18:34.730Z,24
2017-04-28T16:19:44.994Z,24
2017-04-28T16:20:54.946Z,24
2017-04-28T16:22:04.588Z,24
2017-04-28T16:23:14.222Z,24
2017-04-28T16:24:23.883Z,24
2017-04-28T16:25:33.835Z,24
2017-04-28T16:26:44.098Z,24
2017-04-28T16:27:54.371Z,20
2017-04-28T16:29:04.329Z,24
2017-04-28T16:30:14.280Z,24
2017-04-28T16:31:24.251Z,24
2017-04-28T16:32:34.517Z,24
2017-04-28T16:33:44.786Z,24
2017-04-28T16:34:55.067Z,24
2017-04-28T16:36:05.014Z,24
2017-04-28T16:37:15.274Z,24
2017-04-28T16:38:25.545Z,24
2017-04-28T16:39:35.489Z,24
2017-04-28T16:40:45.443Z,24
2017-04-28T16:41:55.709Z,24
2017-04-28T16:43:05.967Z,24
2017-04-28T16:44:15.919Z,28
2017-04-28T16:45:26.188Z,24
2017-04-28T16:46:36.460Z,24
2017-04-28T16:47:45.789Z,24
2017-04-28T16:48:55.751Z,24
2017-04-28T16:50:05.393Z,24
2017-04-28T16:51:15.337Z,24
2017-04-28T16:52:24.967Z,24
2017-04-28T16:53:34.923Z,24
2017-04-28T16:54:44.558Z,24
2017-04-28T16:55:54.519Z,24
2017-04-28T16:57:04.472Z,24