createdAt,value
2022-08-26T00:01:52.909Z,5.22
2022-08-26T00:04:21.458Z,7.53
2022-08-26T00:06:48.452Z,5.18
2022-08-26T00:09:15.335Z,5.53
2022-08-26T00:11:44.360Z,5.22
2022-08-26T00:14:11.876Z,4.93
2022-08-26T00:16:41.039Z,5.40
2022-08-26T00:19:14.613Z,6.93
2022-08-26T00:21:41.668Z,6.95
2022-08-26T00:24:09.092Z,7.25
2022-08-26T00:26:36.320Z,6.60
2022-08-26T00:29:03.874Z,5.82
2022-08-26T00:31:32.154Z,7.03
2022-08-26T00:33:59.402Z,7.45
2022-08-26T00:36:29.572Z,6.22
2022-08-26T00:38:57.606Z,6.47
2022-08-26T00:41:24.542Z,7.28
2022-08-26T00:43:51.978Z,7.82
2022-08-26T00:46:24.267Z,5.53
2022-08-26T00:48:56.993Z,5.95
2022-08-26T00:51:29.685Z,7.22
2022-08-26T00:54:10.875Z,6.90
2022-08-26T00:57:01.805Z,6.32
2022-08-26T00:59:32.875Z,9.68
2022-08-26T01:02:02.828Z,6.85
2022-08-26T01:04:32.231Z,6.68
2022-08-26T01:06:59.785Z,6.90
2022-08-26T01:09:27.591Z,5.80
2022-08-26T01:11:58.017Z,6.13
2022-08-26T01:14:30.003Z,7.78
2022-08-26T01:16:57.075Z,6.13
2022-08-26T01:19:57.343Z,8.43
2022-08-26T01:22:33.062Z,8.85
2022-08-26T01:25:03.660Z,8.90
2022-08-26T01:27:32.976Z,5.55
2022-08-26T01:30:02.324Z,7.03
2022-08-26T01:32:31.779Z,7.75
2022-08-26T01:34:59.726Z,4.68
2022-08-26T01:37:32.787Z,6.47
2022-08-26T01:40:00.065Z,7.97
2022-08-26T01:42:27.515Z,8.02
2022-08-26T01:45:05.429Z,9.70
2022-08-26T01:47:35.128Z,7.93
2022-08-26T01:50:10.673Z,6.72
2022-08-26T01:52:41.388Z,9.27
2022-08-26T01:55:11.539Z,7.43
2022-08-26T01:57:39.414Z,8.77
2022-08-26T02:00:13.359Z,11.98
2022-08-26T02:02:46.205Z,8.57
2022-08-26T02:05:19.377Z,6.70
2022-08-26T02:07:47.302Z,8.70
2022-08-26T02:10:15.549Z,11.07
2022-08-26T02:12:43.550Z,9.07
2022-08-26T02:15:12.545Z,5.82
2022-08-26T02:17:47.343Z,8.55
2022-08-26T02:22:45.387Z,7.10
2022-08-26T02:25:21.467Z,5.50
2022-08-26T02:27:50.028Z,10.95
2022-08-26T02:30:24.241Z,8.10
2022-08-26T02:32:53.243Z,7.10
2022-08-26T02:35:22.415Z,7.55
2022-08-26T02:37:50.669Z,5.57
2022-08-26T02:40:21.792Z,6.47
2022-08-26T02:42:49.487Z,8.05
2022-08-26T02:45:23.109Z,6.10
2022-08-26T02:47:51.545Z,8.13
2022-08-26T02:50:20.046Z,5.78
2022-08-26T02:52:48.473Z,8.50
2022-08-26T02:55:16.162Z,11.25
2022-08-26T02:57:43.635Z,7.05
2022-08-26T03:00:13.249Z,10.55
2022-08-26T03:02:40.450Z,10.07
2022-08-26T03:05:07.813Z,10.15
2022-08-26T03:07:34.755Z,10.65
2022-08-26T03:10:01.822Z,13.45
2022-08-26T03:12:36.141Z,9.75
2022-08-26T03:15:03.445Z,8.90
2022-08-26T03:17:49.225Z,7.00
2022-08-26T03:20:17.865Z,10.52
2022-08-26T03:22:45.949Z,9.13
2022-08-26T03:25:15.518Z,13.77
2022-08-26T03:27:43.132Z,9.32
2022-08-26T03:30:29.938Z,10.60
2022-08-26T03:32:57.208Z,9.07
2022-08-26T03:35:25.548Z,9.45
2022-08-26T03:37:53.225Z,12.23
2022-08-26T03:40:20.583Z,11.38
2022-08-26T03:42:47.794Z,11.75
2022-08-26T03:45:17.580Z,11.45
2022-08-26T03:47:45.285Z,10.90
2022-08-26T03:50:15.172Z,11.38
2022-08-26T03:52:44.098Z,12.70
2022-08-26T03:55:11.928Z,12.52
2022-08-26T03:57:39.408Z,12.05
2022-08-26T04:00:09.339Z,13.02
2022-08-26T04:02:36.443Z,11.38
2022-08-26T04:05:03.822Z,12.98
2022-08-26T04:07:32.065Z,12.07
2022-08-26T04:10:00.097Z,12.30
2022-08-26T04:12:27.074Z,12.23
2022-08-26T04:14:54.228Z,10.73
2022-08-26T04:17:25.874Z,13.80
2022-08-26T04:19:54.170Z,11.90
2022-08-26T04:22:24.187Z,12.85
2022-08-26T04:24:52.479Z,13.40
2022-08-26T04:27:19.500Z,12.40
2022-08-26T04:29:47.717Z,13.23
2022-08-26T04:32:15.733Z,14.52
2022-08-26T04:34:43.895Z,15.40
2022-08-26T04:37:13.216Z,16.55
2022-08-26T04:39:40.587Z,16.60
2022-08-26T04:42:07.899Z,16.08
2022-08-26T04:44:37.741Z,17.45
2022-08-26T04:47:06.597Z,16.45
2022-08-26T04:49:35.401Z,16.45
2022-08-26T04:52:03.357Z,23.48
2022-08-26T04:54:31.742Z,17.60
2022-08-26T04:56:59.398Z,17.88
2022-08-26T04:59:26.334Z,19.35
2022-08-26T05:01:56.862Z,16.88
2022-08-26T05:04:23.831Z,18.63
2022-08-26T05:06:51.149Z,20.38
2022-08-26T05:09:19.132Z,20.05
2022-08-26T05:11:48.487Z,19.70
2022-08-26T05:14:23.327Z,19.40
2022-08-26T05:16:50.614Z,21.02
2022-08-26T05:19:19.281Z,24.05
2022-08-26T05:21:47.781Z,22.48
2022-08-26T05:24:16.068Z,21.73
2022-08-26T05:26:44.497Z,23.70
2022-08-26T05:29:11.784Z,24.40
2022-08-26T05:31:38.831Z,25.20
2022-08-26T05:34:06.022Z,26.92
2022-08-26T05:36:35.773Z,26.02
2022-08-26T05:39:06.373Z,27.13
2022-08-26T05:41:36.782Z,26.92
2022-08-26T05:44:08.506Z,26.98
2022-08-26T05:46:36.770Z,27.23
2022-08-26T05:49:05.908Z,27.42
2022-08-26T05:51:33.688Z,26.42
2022-08-26T05:54:02.633Z,29.73
2022-08-26T05:56:30.516Z,28.38
2022-08-26T05:58:58.569Z,27.27
2022-08-26T06:01:28.407Z,28.90
2022-08-26T06:04:02.625Z,25.70
2022-08-26T06:06:35.392Z,23.60
2022-08-26T06:09:05.228Z,25.23
2022-08-26T06:11:33.018Z,26.30
2022-08-26T06:14:03.990Z,25.42
2022-08-26T06:16:32.497Z,25.48
2022-08-26T06:19:02.978Z,27.85
2022-08-26T06:21:35.092Z,30.50
2022-08-26T06:24:27.296Z,31.23
2022-08-26T06:27:01.647Z,32.53
2022-08-26T06:29:31.114Z,32.50
2022-08-26T06:31:58.648Z,35.25
2022-08-26T06:34:30.574Z,35.08
2022-08-26T06:37:01.303Z,35.67
2022-08-26T06:39:30.868Z,39.38
2022-08-26T06:41:59.036Z,37.65
2022-08-26T06:44:26.928Z,37.92
2022-08-26T06:46:54.007Z,36.15
2022-08-26T06:49:26.807Z,37.75
2022-08-26T06:51:56.529Z,35.80
2022-08-26T06:54:23.465Z,35.95
2022-08-26T06:56:50.339Z,37.20
2022-08-26T06:59:17.999Z,35.53
2022-08-26T07:01:45.231Z,34.95
2022-08-26T07:04:15.736Z,33.67
2022-08-26T07:06:47.150Z,35.78
2022-08-26T07:09:14.435Z,35.38
2022-08-26T07:11:41.658Z,34.50
2022-08-26T07:14:09.157Z,34.45
2022-08-26T07:16:36.464Z,34.13
2022-08-26T07:19:11.150Z,32.60
2022-08-26T07:21:41.661Z,33.92
2022-08-26T07:24:11.035Z,30.02
2022-08-26T07:26:38.221Z,32.10
2022-08-26T07:29:05.514Z,29.80
2022-08-26T07:31:39.670Z,26.88
2022-08-26T07:34:10.653Z,27.45
2022-08-26T07:36:37.677Z,26.00
2022-08-26T07:39:06.092Z,25.27
2022-08-26T07:41:33.644Z,26.98
2022-08-26T07:44:01.091Z,25.15
2022-08-26T07:46:30.465Z,24.33
2022-08-26T07:48:58.101Z,24.23
2022-08-26T07:51:26.083Z,22.50
2022-08-26T07:53:54.364Z,23.30
2022-08-26T07:56:23.411Z,30.65
2022-08-26T07:58:52.097Z,22.63
2022-08-26T08:01:31.541Z,22.85
2022-08-26T08:04:00.523Z,21.73
2022-08-26T08:06:29.295Z,21.67
2022-08-26T08:08:57.176Z,22.08
2022-08-26T08:11:27.251Z,21.80
2022-08-26T08:13:56.366Z,20.45
2022-08-26T08:16:25.006Z,22.55
2022-08-26T08:18:53.546Z,20.65
2022-08-26T08:21:23.564Z,18.92
2022-08-26T08:23:52.806Z,19.40
2022-08-26T08:26:20.289Z,19.42
2022-08-26T08:28:48.187Z,18.95
2022-08-26T08:31:55.912Z,20.08
2022-08-26T08:34:15.150Z,20.95
2022-08-26T08:36:42.319Z,20.02
2022-08-26T08:39:09.598Z,18.70
2022-08-26T08:41:45.556Z,21.52
2022-08-26T08:47:00.738Z,17.77
2022-08-26T08:49:28.399Z,19.40
2022-08-26T08:52:18.961Z,20.52
2022-08-26T08:54:46.784Z,23.55
2022-08-26T08:57:22.033Z,19.17
2022-08-26T09:00:05.195Z,19.77
2022-08-26T09:02:42.371Z,16.80
2022-08-26T09:05:23.119Z,17.90
2022-08-26T09:07:58.778Z,20.80
2022-08-26T09:10:41.891Z,19.65
2022-08-26T09:13:13.660Z,18.77
2022-08-26T09:15:56.507Z,20.53
2022-08-26T09:18:55.035Z,19.33
2022-08-26T09:21:25.218Z,18.17
2022-08-26T09:23:55.492Z,18.45
2022-08-26T09:26:38.943Z,13.50
2022-08-26T09:29:14.320Z,16.77
2022-08-26T09:31:41.855Z,15.40
2022-08-26T09:34:17.454Z,18.25
2022-08-26T09:36:51.981Z,17.00
2022-08-26T09:39:33.129Z,13.90
2022-08-26T09:42:11.265Z,13.13
2022-08-26T09:45:03.649Z,14.65
2022-08-26T09:47:38.772Z,12.77
2022-08-26T09:50:29.194Z,12.88
2022-08-26T09:53:16.468Z,14.30
2022-08-26T09:55:49.411Z,17.30
2022-08-26T09:58:37.826Z,11.77
2022-08-26T10:01:14.659Z,14.18
2022-08-26T10:03:43.262Z,14.23
2022-08-26T10:06:21.853Z,12.43
2022-08-26T10:09:00.085Z,14.05
2022-08-26T10:11:47.976Z,11.57
2022-08-26T10:14:18.898Z,14.00
2022-08-26T10:16:54.584Z,13.07
2022-08-26T10:19:55.681Z,13.45
2022-08-26T10:22:38.928Z,12.85
2022-08-26T10:25:12.517Z,11.80
2022-08-26T10:28:06.517Z,9.27
2022-08-26T10:31:00.800Z,11.82
2022-08-26T10:33:27.946Z,9.73
2022-08-26T10:36:06.030Z,14.25
2022-08-26T10:38:38.231Z,11.20
2022-08-26T10:41:16.999Z,10.00
2022-08-26T10:43:56.424Z,13.15
2022-08-26T10:46:34.593Z,11.70
2022-08-26T10:49:09.136Z,13.48
2022-08-26T10:51:42.858Z,10.85
2022-08-26T10:54:34.348Z,10.77
2022-08-26T10:57:30.095Z,11.57
2022-08-26T11:00:27.565Z,11.00
2022-08-26T11:03:21.648Z,11.30
2022-08-26T11:06:18.352Z,12.32
2022-08-26T11:11:41.021Z,11.10
2022-08-26T11:14:28.941Z,10.35
2022-08-26T11:16:58.885Z,12.82
2022-08-26T11:19:59.417Z,11.05
2022-08-26T11:22:33.709Z,10.07
2022-08-26T11:25:04.140Z,8.80
2022-08-26T11:27:38.446Z,10.77
2022-08-26T11:30:39.733Z,9.68
2022-08-26T11:33:08.203Z,8.68
2022-08-26T11:35:37.446Z,8.70
2022-08-26T11:38:27.265Z,7.70
2022-08-26T11:41:11.209Z,10.18
2022-08-26T11:43:40.698Z,10.03
2022-08-26T11:46:13.017Z,8.60
2022-08-26T11:48:42.651Z,8.60
2022-08-26T11:51:22.406Z,8.93
2022-08-26T11:53:49.559Z,10.15
2022-08-26T11:56:26.053Z,8.60
2022-08-26T11:58:58.579Z,9.20
2022-08-26T12:01:38.224Z,6.57
2022-08-26T12:04:08.368Z,7.18
2022-08-26T12:06:45.204Z,11.13
2022-08-26T12:09:44.315Z,7.15
2022-08-26T12:12:18.593Z,8.77
2022-08-26T12:14:46.160Z,9.20
2022-08-26T12:17:27.918Z,10.15
2022-08-26T12:19:54.926Z,7.18
2022-08-26T12:22:29.382Z,7.50
2022-08-26T12:25:00.231Z,9.63
2022-08-26T12:27:32.840Z,7.75
2022-08-26T12:30:08.343Z,9.33
2022-08-26T12:32:36.716Z,9.93
2022-08-26T12:37:49.046Z,8.75
2022-08-26T12:40:37.264Z,10.55
2022-08-26T12:43:06.515Z,6.38
2022-08-26T12:45:43.953Z,8.43
2022-08-26T12:48:25.890Z,8.50
2022-08-26T12:50:53.326Z,8.25
2022-08-26T12:53:31.971Z,8.80
2022-08-26T12:56:03.426Z,7.28
2022-08-26T12:58:36.753Z,6.68
2022-08-26T13:01:06.685Z,9.07
2022-08-26T13:03:45.726Z,8.48
2022-08-26T13:06:17.722Z,8.40
2022-08-26T13:08:51.468Z,10.18
2022-08-26T13:11:20.428Z,7.65
2022-08-26T13:13:52.418Z,8.65
2022-08-26T13:16:22.349Z,7.78
2022-08-26T13:18:51.681Z,8.80
2022-08-26T13:21:21.881Z,6.95
2022-08-26T13:23:49.580Z,6.22
2022-08-26T13:26:16.614Z,5.90
2022-08-26T13:28:43.858Z,6.57
2022-08-26T13:31:12.710Z,7.72
2022-08-26T13:33:41.134Z,8.95
2022-08-26T13:36:08.518Z,9.35
2022-08-26T13:38:35.423Z,7.53
2022-08-26T13:41:03.622Z,9.30
2022-08-26T13:43:31.873Z,11.32
2022-08-26T13:45:58.828Z,6.72
2022-08-26T13:48:26.304Z,8.65
2022-08-26T13:50:53.967Z,6.38
2022-08-26T13:53:21.245Z,8.25
2022-08-26T13:55:48.578Z,8.65
2022-08-26T13:58:15.914Z,9.77
2022-08-26T14:00:42.999Z,9.43
2022-08-26T14:03:13.263Z,9.48
2022-08-26T14:05:40.915Z,7.38
2022-08-26T14:08:08.269Z,7.25
2022-08-26T14:10:35.642Z,5.55
2022-08-26T14:13:03.462Z,8.90
2022-08-26T14:15:36.053Z,6.50
2022-08-26T14:18:05.312Z,6.57
2022-08-26T14:20:34.833Z,6.30
2022-08-26T14:23:20.435Z,6.90
2022-08-26T14:25:47.408Z,5.28
2022-08-26T14:28:14.430Z,8.02
2022-08-26T14:30:43.073Z,4.38
2022-08-26T14:33:14.658Z,6.43
2022-08-26T14:35:47.876Z,5.68
2022-08-26T14:38:17.138Z,6.10
2022-08-26T14:40:45.106Z,6.03
2022-08-26T14:43:15.317Z,4.20
2022-08-26T14:45:45.208Z,5.95
2022-08-26T14:48:12.190Z,6.50
2022-08-26T14:50:39.124Z,6.75
2022-08-26T14:53:24.887Z,7.50
2022-08-26T14:55:51.890Z,5.22
2022-08-26T14:58:18.806Z,6.85
2022-08-26T15:00:45.701Z,8.15
2022-08-26T15:05:48.127Z,5.80
2022-08-26T15:08:16.004Z,8.45
2022-08-26T15:10:42.946Z,6.97
2022-08-26T15:13:09.843Z,6.82
2022-08-26T15:15:38.078Z,4.40
2022-08-26T15:18:06.070Z,5.38
2022-08-26T15:23:07.022Z,5.18
2022-08-26T15:25:34.730Z,6.88
2022-08-26T15:28:01.851Z,4.60
2022-08-26T15:30:28.798Z,9.52
2022-08-26T15:32:55.732Z,8.55
2022-08-26T15:35:22.617Z,5.72
2022-08-26T15:40:22.185Z,4.00
2022-08-26T15:42:57.583Z,5.57
2022-08-26T15:45:28.721Z,10.75
2022-08-26T15:48:01.090Z,8.82
2022-08-26T15:50:29.370Z,6.45
2022-08-26T15:52:56.639Z,4.65
2022-08-26T15:55:23.702Z,9.35
2022-08-26T15:57:50.803Z,5.88
2022-08-26T16:00:18.284Z,7.50
2022-08-26T16:02:45.180Z,5.75
2022-08-26T16:05:12.618Z,4.65
2022-08-26T16:07:40.532Z,5.20
2022-08-26T16:10:07.949Z,8.18
2022-08-26T16:12:34.843Z,4.93
2022-08-26T16:15:01.882Z,4.28
2022-08-26T16:17:28.828Z,6.40
2022-08-26T16:19:56.295Z,6.32
2022-08-26T16:22:23.248Z,5.63
2022-08-26T16:24:50.693Z,5.78
2022-08-26T16:27:17.611Z,11.55
2022-08-26T16:29:44.498Z,5.15
2022-08-26T16:32:11.445Z,7.63
2022-08-26T16:34:38.356Z,10.02
2022-08-26T16:37:23.438Z,7.47
2022-08-26T16:39:50.417Z,4.53
2022-08-26T16:42:17.394Z,7.90
2022-08-26T16:44:44.561Z,6.47
2022-08-26T16:47:15.920Z,6.80
2022-08-26T16:49:43.161Z,6.53
2022-08-26T16:52:11.377Z,6.10
2022-08-26T16:54:41.021Z,7.07
2022-08-26T16:57:11.402Z,6.28
2022-08-26T16:59:39.580Z,11.07
2022-08-26T17:02:07.235Z,6.93
2022-08-26T17:04:34.371Z,7.43
2022-08-26T17:07:01.313Z,6.70
2022-08-26T17:09:28.263Z,5.45
2022-08-26T17:11:55.596Z,5.07
2022-08-26T17:14:22.523Z,8.07
2022-08-26T17:16:53.574Z,6.65
2022-08-26T17:19:21.007Z,8.18
2022-08-26T17:21:48.217Z,7.22
2022-08-26T17:24:15.266Z,6.82
2022-08-26T17:26:44.399Z,5.13
2022-08-26T17:29:15.338Z,7.30
2022-08-26T17:31:43.564Z,6.05
2022-08-26T17:34:10.563Z,6.53
2022-08-26T17:36:37.465Z,5.78
2022-08-26T17:39:04.503Z,5.70
2022-08-26T17:41:31.541Z,7.07
2022-08-26T17:43:58.547Z,8.18
2022-08-26T17:46:25.994Z,5.93
2022-08-26T17:48:53.089Z,7.40
2022-08-26T17:51:20.237Z,6.75
2022-08-26T17:53:48.653Z,5.75
2022-08-26T17:56:18.593Z,7.25
2022-08-26T17:58:51.465Z,6.43
2022-08-26T18:01:20.010Z,5.45
2022-08-26T18:03:47.185Z,6.15
2022-08-26T18:06:15.225Z,6.47
2022-08-26T18:08:42.380Z,6.57
2022-08-26T18:11:18.107Z,7.70
2022-08-26T18:13:47.240Z,4.55
2022-08-26T18:16:16.240Z,6.07
2022-08-26T18:18:43.598Z,6.75
2022-08-26T18:21:19.962Z,5.15
2022-08-26T18:23:47.451Z,8.10
2022-08-26T18:26:22.170Z,4.78
2022-08-26T18:28:49.252Z,6.10
2022-08-26T18:31:16.528Z,4.38
2022-08-26T18:33:44.024Z,3.42
2022-08-26T18:36:29.954Z,4.75
2022-08-26T18:38:57.932Z,8.25
2022-08-26T18:41:26.719Z,4.45
2022-08-26T18:43:54.427Z,4.82
2022-08-26T18:46:25.254Z,3.10
2022-08-26T18:48:55.028Z,6.88
2022-08-26T18:51:25.303Z,4.45
2022-08-26T18:53:52.740Z,4.80
2022-08-26T18:56:19.892Z,5.28
2022-08-26T18:58:47.646Z,5.45
2022-08-26T19:01:16.162Z,4.50
2022-08-26T19:03:43.743Z,5.28
2022-08-26T19:06:19.637Z,3.55
2022-08-26T19:08:49.733Z,5.00
2022-08-26T19:11:32.296Z,12.50
2022-08-26T19:14:07.540Z,5.30
2022-08-26T19:16:35.221Z,4.20
2022-08-26T19:19:02.516Z,4.93
2022-08-26T19:21:31.543Z,7.18
2022-08-26T19:24:00.597Z,8.98
2022-08-26T19:26:28.433Z,5.40
2022-08-26T19:28:55.776Z,6.03
2022-08-26T19:31:22.847Z,4.53
2022-08-26T19:33:49.815Z,6.13
2022-08-26T19:36:22.292Z,7.97
2022-08-26T19:38:50.004Z,6.05
2022-08-26T19:41:20.552Z,7.90
2022-08-26T19:43:48.226Z,7.43
2022-08-26T19:46:19.170Z,7.03
2022-08-26T19:48:47.143Z,9.60
2022-08-26T19:51:19.885Z,6.30
2022-08-26T19:53:48.725Z,7.40
2022-08-26T19:56:16.592Z,8.63
2022-08-26T19:58:44.414Z,5.97
2022-08-26T20:01:12.455Z,5.95
2022-08-26T20:03:39.572Z,7.95
2022-08-26T20:06:08.044Z,8.80
2022-08-26T20:08:36.545Z,7.88
2022-08-26T20:11:09.109Z,8.95
2022-08-26T20:13:36.923Z,8.32
2022-08-26T20:16:04.319Z,7.10
2022-08-26T20:18:50.055Z,6.95
2022-08-26T20:21:29.547Z,8.05
2022-08-26T20:24:03.549Z,8.38
2022-08-26T20:26:33.287Z,8.18
2022-08-26T20:29:00.324Z,9.18
2022-08-26T20:31:28.604Z,8.32
2022-08-26T20:33:56.008Z,5.72
2022-08-26T20:36:26.905Z,6.53
2022-08-26T20:38:54.666Z,6.90
2022-08-26T20:41:23.762Z,7.30
2022-08-26T20:43:50.850Z,7.05
2022-08-26T20:46:21.028Z,7.50
2022-08-26T20:48:49.949Z,5.05
2022-08-26T20:51:17.874Z,6.05
2022-08-26T20:53:45.635Z,5.18
2022-08-26T20:56:14.190Z,6.55
2022-08-26T20:58:41.284Z,4.35
2022-08-26T21:01:09.105Z,6.03
2022-08-26T21:03:36.809Z,5.65
2022-08-26T21:06:03.975Z,4.55
2022-08-26T21:08:33.185Z,5.63
2022-08-26T21:11:00.828Z,5.07
2022-08-26T21:13:42.876Z,4.72
2022-08-26T21:16:15.501Z,4.75
2022-08-26T21:18:42.453Z,4.72
2022-08-26T21:21:10.039Z,4.22
2022-08-26T21:23:37.361Z,4.53
2022-08-26T21:26:07.299Z,5.40
2022-08-26T21:28:38.798Z,5.03
2022-08-26T21:31:07.850Z,6.75
2022-08-26T21:33:36.521Z,5.95
2022-08-26T21:36:04.606Z,4.20
2022-08-26T21:38:31.605Z,3.75
2022-08-26T21:41:02.539Z,5.93
2022-08-26T21:43:35.388Z,4.72
2022-08-26T21:46:17.419Z,5.32
2022-08-26T21:48:50.898Z,4.85
2022-08-26T21:51:20.117Z,4.90
2022-08-26T21:53:47.577Z,6.90
2022-08-26T21:56:17.940Z,4.28
2022-08-26T21:58:45.839Z,4.65
2022-08-26T22:01:15.338Z,5.28
2022-08-26T22:03:47.266Z,7.75
2022-08-26T22:06:17.705Z,5.32
2022-08-26T22:08:44.625Z,4.25
2022-08-26T22:11:12.365Z,5.43
2022-08-26T22:13:41.436Z,4.75
2022-08-26T22:16:09.888Z,4.68
2022-08-26T22:18:38.184Z,4.97
2022-08-26T22:21:09.295Z,4.60
2022-08-26T22:23:37.696Z,5.32
2022-08-26T22:26:06.711Z,4.75
2022-08-26T22:28:34.984Z,6.65
2022-08-26T22:31:02.214Z,7.47
2022-08-26T22:33:29.676Z,5.40
2022-08-26T22:35:56.618Z,4.28
2022-08-26T22:38:24.069Z,6.03
2022-08-26T22:40:57.099Z,4.50
2022-08-26T22:43:25.341Z,3.40
2022-08-26T22:45:53.263Z,4.25
2022-08-26T22:48:23.833Z,4.95
2022-08-26T22:50:54.510Z,4.57
2022-08-26T22:53:24.097Z,4.07
2022-08-26T22:55:51.059Z,4.45
2022-08-26T22:58:19.040Z,4.45
2022-08-26T23:00:47.832Z,5.97
2022-08-26T23:03:16.208Z,4.70
2022-08-26T23:05:44.440Z,5.00
2022-08-26T23:08:13.787Z,5.80
2022-08-26T23:10:43.096Z,7.07
2022-08-26T23:13:10.846Z,4.63
2022-08-26T23:15:38.482Z,4.07
2022-08-26T23:18:06.254Z,4.47
2022-08-26T23:20:33.340Z,3.88
2022-08-26T23:23:01.702Z,5.63
2022-08-26T23:25:29.855Z,6.38
2022-08-26T23:27:57.480Z,4.50
2022-08-26T23:30:26.545Z,5.07
2022-08-26T23:32:54.146Z,5.60
2022-08-26T23:35:21.733Z,4.50
2022-08-26T23:37:52.534Z,5.13
2022-08-26T23:40:26.053Z,4.78
2022-08-26T23:42:54.586Z,5.20
2022-08-26T23:45:22.926Z,5.05
2022-08-26T23:47:53.026Z,5.13
2022-08-26T23:50:22.926Z,4.78
2022-08-26T23:53:08.856Z,4.90
2022-08-26T23:55:39.498Z,4.85
2022-08-26T23:58:06.931Z,4.95
