createdAt,value
2022-10-30T00:01:35.875Z,100085.81
2022-10-30T00:04:02.493Z,100096.66
2022-10-30T00:06:29.026Z,100094.75
2022-10-30T00:08:55.516Z,100098.56
2022-10-30T00:11:22.183Z,100104.06
2022-10-30T00:13:49.070Z,100092.13
2022-10-30T00:16:15.656Z,100099.94
2022-10-30T00:18:43.251Z,100099.63
2022-10-30T00:21:12.362Z,100090.53
2022-10-30T00:23:39.105Z,100107.06
2022-10-30T00:26:07.039Z,100109.84
2022-10-30T00:28:34.312Z,100092.84
2022-10-30T00:31:02.300Z,100091.88
2022-10-30T00:33:28.893Z,100090.13
2022-10-30T00:35:55.376Z,100084.72
2022-10-30T00:38:21.984Z,100084.72
2022-10-30T00:40:48.546Z,100081.22
2022-10-30T00:43:33.039Z,100074.00
2022-10-30T00:46:10.437Z,100083.53
2022-10-30T00:48:37.229Z,100082.97
2022-10-30T00:51:05.995Z,100071.47
2022-10-30T00:53:32.811Z,100073.78
2022-10-30T00:56:05.079Z,100070.56
2022-10-30T00:58:36.193Z,100065.72
2022-10-30T01:01:08.153Z,100058.78
2022-10-30T01:03:36.113Z,100057.84
2022-10-30T01:06:07.948Z,100061.72
2022-10-30T01:08:35.020Z,100055.03
2022-10-30T01:11:03.098Z,100050.94
2022-10-30T01:13:30.549Z,100055.72
2022-10-30T01:16:17.723Z,100047.72
2022-10-30T01:19:08.783Z,100043.00
2022-10-30T01:21:38.714Z,100042.44
2022-10-30T01:24:27.135Z,100046.81
2022-10-30T01:27:15.515Z,100042.44
2022-10-30T01:29:41.961Z,100039.25
2022-10-30T01:32:17.620Z,100040.63
2022-10-30T01:35:05.340Z,100038.75
2022-10-30T01:37:42.623Z,100031.16
2022-10-30T01:40:13.451Z,100031.28
2022-10-30T01:42:47.655Z,100030.91
2022-10-30T01:45:23.545Z,100035.66
2022-10-30T01:48:34.761Z,100019.44
2022-10-30T01:51:32.142Z,100019.69
2022-10-30T01:54:04.741Z,100023.25
2022-10-30T01:56:36.893Z,100024.06
2022-10-30T01:59:12.164Z,100023.25
2022-10-30T02:01:39.989Z,100017.50
2022-10-30T02:04:11.813Z,100018.03
2022-10-30T02:06:39.153Z,100015.72
2022-10-30T02:09:06.120Z,100017.34
2022-10-30T02:11:34.836Z,100020.09
2022-10-30T02:14:06.126Z,100018.94
2022-10-30T02:16:42.611Z,100016.53
2022-10-30T02:19:09.111Z,100001.94
2022-10-30T02:21:35.649Z,100006.75
2022-10-30T02:24:02.164Z,100006.66
2022-10-30T02:26:28.661Z,100001.56
2022-10-30T02:28:55.147Z,100004.00
2022-10-30T02:31:21.662Z,99992.97
2022-10-30T02:33:48.801Z,99989.03
2022-10-30T02:36:15.628Z,99989.84
2022-10-30T02:38:43.473Z,100001.50
2022-10-30T02:41:11.109Z,99999.00
2022-10-30T02:43:37.915Z,100004.31
2022-10-30T02:46:05.590Z,100008.47
2022-10-30T02:48:32.995Z,99999.59
2022-10-30T02:51:03.783Z,99999.50
2022-10-30T02:53:30.707Z,100010.16
2022-10-30T02:56:03.877Z,100006.16
2022-10-30T02:58:30.403Z,100004.38
2022-10-30T03:00:56.949Z,99999.81
2022-10-30T03:03:24.260Z,99993.84
2022-10-30T03:05:50.932Z,99991.19
2022-10-30T03:08:17.436Z,99985.66
2022-10-30T03:10:44.013Z,99996.00
2022-10-30T03:13:10.524Z,100000.69
2022-10-30T03:15:37.028Z,99997.50
2022-10-30T03:18:03.616Z,100006.03
2022-10-30T03:20:30.132Z,100009.28
2022-10-30T03:22:56.647Z,100007.38
2022-10-30T03:25:23.927Z,100005.06
2022-10-30T03:27:50.847Z,100011.22
2022-10-30T03:30:17.473Z,100020.66
2022-10-30T03:32:44.029Z,100021.22
2022-10-30T03:35:10.517Z,100020.13
2022-10-30T03:37:37.004Z,100012.09
2022-10-30T03:40:03.650Z,100022.16
2022-10-30T03:42:30.141Z,100027.09
2022-10-30T03:44:56.639Z,100029.25
2022-10-30T03:47:23.188Z,100024.63
2022-10-30T03:49:49.665Z,100017.03
2022-10-30T03:52:16.189Z,100020.06
2022-10-30T03:54:42.704Z,100021.56
2022-10-30T03:57:09.259Z,100014.44
2022-10-30T03:59:35.751Z,100018.47
2022-10-30T04:02:02.339Z,100016.41
2022-10-30T04:04:28.995Z,100006.59
2022-10-30T04:06:55.480Z,100006.88
2022-10-30T04:09:21.997Z,100000.56
2022-10-30T04:11:48.475Z,100005.50
2022-10-30T04:14:14.963Z,100011.03
2022-10-30T04:16:41.501Z,100004.34
2022-10-30T04:19:07.993Z,100009.75
2022-10-30T04:21:34.543Z,100015.13
2022-10-30T04:24:01.031Z,100015.84
2022-10-30T04:26:28.373Z,100021.81
2022-10-30T04:28:54.865Z,100022.03
2022-10-30T04:31:21.408Z,100020.63
2022-10-30T04:33:47.986Z,100021.22
2022-10-30T04:36:14.511Z,100021.13
2022-10-30T04:38:41.008Z,100025.22
2022-10-30T04:41:07.576Z,100015.38
2022-10-30T04:43:34.061Z,100023.88
2022-10-30T04:46:05.787Z,100017.44
2022-10-30T04:48:35.021Z,100026.72
2022-10-30T04:51:01.559Z,100020.50
2022-10-30T04:53:28.090Z,100021.06
2022-10-30T04:55:55.353Z,100023.56
2022-10-30T04:58:21.968Z,100017.16
2022-10-30T05:00:48.470Z,100015.19
2022-10-30T05:03:23.315Z,100017.25
2022-10-30T05:05:58.153Z,100022.66
2022-10-30T05:08:24.708Z,100019.41
2022-10-30T05:10:51.201Z,100018.44
2022-10-30T05:13:17.730Z,100019.34
2022-10-30T05:15:44.233Z,100023.38
2022-10-30T05:18:11.006Z,100021.88
2022-10-30T05:20:37.607Z,100024.06
2022-10-30T05:23:04.193Z,100025.75
2022-10-30T05:25:31.048Z,100031.28
2022-10-30T05:28:01.984Z,100035.78
2022-10-30T05:30:30.734Z,100033.19
2022-10-30T05:33:02.419Z,100035.66
2022-10-30T05:35:30.090Z,100040.91
2022-10-30T05:37:56.691Z,100039.88
2022-10-30T05:40:23.197Z,100034.69
2022-10-30T05:42:49.950Z,100040.28
2022-10-30T05:45:17.398Z,100049.22
2022-10-30T05:47:44.286Z,100046.00
2022-10-30T05:50:12.387Z,100052.69
2022-10-30T05:52:38.886Z,100052.00
2022-10-30T05:55:05.802Z,100049.91
2022-10-30T05:57:33.283Z,100046.47
2022-10-30T05:59:59.888Z,100035.69
2022-10-30T06:02:26.474Z,100038.91
2022-10-30T06:04:53.002Z,100044.41
2022-10-30T06:07:19.508Z,100041.97
2022-10-30T06:09:46.007Z,100037.53
2022-10-30T06:12:12.500Z,100038.69
2022-10-30T06:14:39.010Z,100040.88
2022-10-30T06:17:05.570Z,100051.78
2022-10-30T06:19:32.124Z,100053.97
2022-10-30T06:21:58.606Z,100057.53
2022-10-30T06:24:25.131Z,100060.63
2022-10-30T06:26:51.627Z,100051.78
2022-10-30T06:29:18.140Z,100066.41
2022-10-30T06:31:44.630Z,100067.56
2022-10-30T06:34:11.126Z,100059.50
2022-10-30T06:36:37.668Z,100061.56
2022-10-30T06:39:04.332Z,100062.84
2022-10-30T06:41:31.018Z,100077.03
2022-10-30T06:43:57.567Z,100074.16
2022-10-30T06:46:27.047Z,100070.59
2022-10-30T06:48:57.379Z,100077.28
2022-10-30T06:51:23.985Z,100075.06
2022-10-30T06:53:50.486Z,100083.00
2022-10-30T06:56:17.000Z,100089.44
2022-10-30T06:58:44.491Z,100089.31
2022-10-30T07:01:11.265Z,100095.13
2022-10-30T07:03:37.774Z,100098.34
2022-10-30T07:06:04.788Z,100093.53
2022-10-30T07:08:31.431Z,100090.88
2022-10-30T07:10:58.661Z,100082.59
2022-10-30T07:13:25.711Z,100085.59
2022-10-30T07:15:52.207Z,100088.03
2022-10-30T07:18:18.711Z,100090.53
2022-10-30T07:20:45.239Z,100095.13
2022-10-30T07:23:11.731Z,100083.44
2022-10-30T07:25:38.247Z,100081.13
2022-10-30T07:28:05.170Z,100083.31
2022-10-30T07:30:31.750Z,100077.78
2022-10-30T07:33:03.411Z,100077.84
2022-10-30T07:35:31.380Z,100075.53
2022-10-30T07:38:09.871Z,100080.53
2022-10-30T07:40:36.784Z,100074.28
2022-10-30T07:43:04.611Z,100074.19
2022-10-30T07:45:32.021Z,100075.59
2022-10-30T07:47:58.742Z,100067.56
2022-10-30T07:50:25.639Z,100065.06
2022-10-30T07:52:54.498Z,100058.50
2022-10-30T07:55:21.012Z,100061.41
2022-10-30T07:57:53.063Z,100065.81
2022-10-30T08:00:19.635Z,100061.03
2022-10-30T08:02:49.970Z,100057.66
2022-10-30T08:05:16.978Z,100055.97
2022-10-30T08:07:46.414Z,100043.66
2022-10-30T08:10:12.887Z,100054.47
2022-10-30T08:12:40.609Z,100050.19
2022-10-30T08:15:07.934Z,100050.56
2022-10-30T08:17:42.028Z,100053.75
2022-10-30T08:20:09.207Z,100048.41
2022-10-30T08:22:35.733Z,100054.28
2022-10-30T08:25:02.243Z,100059.63
2022-10-30T08:27:28.728Z,100061.31
2022-10-30T08:29:55.214Z,100055.19
2022-10-30T08:32:21.720Z,100060.22
2022-10-30T08:34:48.218Z,100057.47
2022-10-30T08:37:14.706Z,100057.22
2022-10-30T08:39:41.194Z,100058.09
2022-10-30T08:42:07.716Z,100059.88
2022-10-30T08:44:34.272Z,100064.66
2022-10-30T08:47:00.793Z,100061.84
2022-10-30T08:49:27.461Z,100053.19
2022-10-30T08:51:53.935Z,100057.75
2022-10-30T08:54:20.429Z,100064.47
2022-10-30T08:56:46.971Z,100061.34
2022-10-30T08:59:18.624Z,100054.69
2022-10-30T09:01:47.732Z,100062.09
2022-10-30T09:04:14.324Z,100053.69
2022-10-30T09:06:40.824Z,100058.41
2022-10-30T09:09:07.505Z,100062.66
2022-10-30T09:11:34.122Z,100066.97
2022-10-30T09:14:00.656Z,100064.47
2022-10-30T09:16:27.197Z,100073.47
2022-10-30T09:18:53.699Z,100073.53
2022-10-30T09:21:20.184Z,100077.34
2022-10-30T09:23:46.679Z,100070.47
2022-10-30T09:26:16.948Z,100080.09
2022-10-30T09:28:47.450Z,100074.88
2022-10-30T09:31:14.007Z,100070.56
2022-10-30T09:33:40.485Z,100064.84
2022-10-30T09:36:07.260Z,100072.66
2022-10-30T09:38:33.746Z,100068.00
2022-10-30T09:41:11.895Z,100070.34
2022-10-30T09:44:13.249Z,100068.91
2022-10-30T09:47:00.476Z,100061.03
2022-10-30T09:49:38.773Z,100063.50
2022-10-30T09:52:17.423Z,100069.69
2022-10-30T09:54:56.078Z,100065.50
2022-10-30T09:57:32.915Z,100065.41
2022-10-30T10:00:10.351Z,100069.94
2022-10-30T10:02:52.137Z,100072.69
2022-10-30T10:05:26.415Z,100075.81
2022-10-30T10:07:59.762Z,100081.00
2022-10-30T10:10:35.315Z,100067.66
2022-10-30T10:13:04.098Z,100068.03
2022-10-30T10:15:51.523Z,100069.22
2022-10-30T10:18:29.903Z,100058.31
2022-10-30T10:21:02.007Z,100058.31
2022-10-30T10:23:46.935Z,100058.16
2022-10-30T10:26:57.185Z,100057.13
2022-10-30T10:29:55.712Z,100056.88
2022-10-30T10:32:30.780Z,100048.03
2022-10-30T10:35:17.010Z,100046.53
2022-10-30T10:37:53.915Z,100051.94
2022-10-30T10:40:43.766Z,100051.63
2022-10-30T10:43:35.126Z,100062.72
2022-10-30T10:46:27.792Z,100054.03
2022-10-30T10:49:28.480Z,100046.78
2022-10-30T10:52:04.130Z,100049.81
2022-10-30T10:54:34.896Z,100047.84
2022-10-30T10:57:05.278Z,100043.81
2022-10-30T10:59:37.189Z,100039.91
2022-10-30T11:02:06.512Z,100038.53
2022-10-30T11:04:40.469Z,100041.44
2022-10-30T11:07:19.062Z,100032.59
2022-10-30T11:09:47.442Z,100021.41
2022-10-30T11:12:14.124Z,100031.28
2022-10-30T11:14:40.885Z,100021.22
2022-10-30T11:17:38.811Z,100020.00
2022-10-30T11:20:18.731Z,100019.72
2022-10-30T11:22:51.323Z,100025.78
2022-10-30T11:25:30.270Z,100024.09
2022-10-30T11:28:01.098Z,100030.06
2022-10-30T11:30:29.035Z,100018.13
2022-10-30T11:32:57.290Z,100012.41
2022-10-30T11:35:24.558Z,100013.31
2022-10-30T11:38:12.272Z,100012.78
2022-10-30T11:40:41.061Z,100013.13
2022-10-30T11:43:12.626Z,100011.44
2022-10-30T11:45:42.274Z,100016.25
2022-10-30T11:48:16.590Z,100013.75
2022-10-30T11:50:49.032Z,100014.88
2022-10-30T11:53:44.354Z,100014.97
2022-10-30T11:56:19.139Z,100001.28
2022-10-30T11:58:51.988Z,99998.53
2022-10-30T12:01:34.834Z,99998.97
2022-10-30T12:04:25.527Z,99993.44
2022-10-30T12:07:30.640Z,99995.28
2022-10-30T12:10:01.818Z,99996.44
2022-10-30T12:12:33.091Z,99987.88
2022-10-30T12:15:14.964Z,99987.44
2022-10-30T12:17:51.996Z,99984.25
2022-10-30T12:20:18.933Z,99976.41
2022-10-30T12:22:46.672Z,99978.22
2022-10-30T12:25:28.371Z,99975.38
2022-10-30T12:28:15.274Z,99977.25
2022-10-30T12:30:53.460Z,99978.50
2022-10-30T12:33:28.254Z,99985.34
2022-10-30T12:36:00.062Z,99984.69
2022-10-30T12:38:32.408Z,99975.75
2022-10-30T12:41:27.234Z,99969.16
2022-10-30T12:44:10.660Z,99964.34
2022-10-30T12:46:51.869Z,99967.72
2022-10-30T12:49:33.691Z,99968.41
2022-10-30T12:52:06.196Z,99966.44
2022-10-30T12:54:54.559Z,99968.88
2022-10-30T12:57:26.875Z,99974.28
2022-10-30T13:00:16.009Z,99968.59
2022-10-30T13:03:05.458Z,99967.63
2022-10-30T13:05:35.417Z,99961.03
2022-10-30T13:08:02.194Z,99968.28
2022-10-30T13:10:38.778Z,99963.53
2022-10-30T13:13:17.000Z,99967.03
2022-10-30T13:15:51.034Z,99965.78
2022-10-30T13:18:20.418Z,99965.78
2022-10-30T13:21:01.961Z,99963.91
2022-10-30T13:23:40.269Z,99968.34
2022-10-30T13:26:06.867Z,99967.53
2022-10-30T13:28:43.547Z,99965.56
2022-10-30T13:31:36.943Z,99963.25
2022-10-30T13:34:40.706Z,99962.59
2022-10-30T13:37:30.141Z,99961.97
2022-10-30T13:40:30.983Z,99963.44
2022-10-30T13:43:06.524Z,99961.84
2022-10-30T13:46:14.895Z,99963.97
2022-10-30T13:48:59.975Z,99960.38
2022-10-30T13:51:35.171Z,99960.09
2022-10-30T13:54:15.493Z,99959.84
2022-10-30T13:56:44.590Z,99962.81
2022-10-30T13:59:34.031Z,99954.44
2022-10-30T14:02:17.677Z,99954.25
2022-10-30T14:05:15.420Z,99954.78
2022-10-30T14:07:47.918Z,99958.69
2022-10-30T14:10:36.147Z,99961.66
2022-10-30T14:13:02.777Z,99956.91
2022-10-30T14:16:01.731Z,99953.97
2022-10-30T14:19:04.679Z,99957.81
2022-10-30T14:21:49.572Z,99957.53
2022-10-30T14:24:31.948Z,99952.59
2022-10-30T14:27:04.379Z,99951.53
2022-10-30T14:29:34.272Z,99949.75
2022-10-30T14:32:01.950Z,99950.22
2022-10-30T14:34:44.786Z,99955.56
2022-10-30T14:37:12.801Z,99950.63
2022-10-30T14:39:41.388Z,99962.09
2022-10-30T14:42:13.834Z,99953.06
2022-10-30T14:44:57.428Z,99965.81
2022-10-30T14:47:32.765Z,99957.00
2022-10-30T14:50:18.769Z,99964.44
2022-10-30T14:52:52.215Z,99953.28
2022-10-30T14:55:38.236Z,99953.72
2022-10-30T14:58:04.690Z,99946.72
2022-10-30T15:00:34.962Z,99952.50
2022-10-30T15:03:10.182Z,99935.50
2022-10-30T15:05:59.627Z,99947.59
2022-10-30T15:08:55.689Z,99943.38
2022-10-30T15:11:49.847Z,99933.06
2022-10-30T15:14:40.057Z,99942.38
2022-10-30T15:17:33.568Z,99932.50
2022-10-30T15:20:03.393Z,99932.88
2022-10-30T15:22:30.738Z,99938.34
2022-10-30T15:24:58.774Z,99933.81
2022-10-30T15:27:26.348Z,99927.84
2022-10-30T15:29:59.412Z,99929.97
2022-10-30T15:32:26.634Z,99938.91
2022-10-30T15:35:03.046Z,99933.38
2022-10-30T15:37:30.758Z,99941.28
2022-10-30T15:40:30.620Z,99934.53
2022-10-30T15:42:59.707Z,99925.53
2022-10-30T15:45:31.262Z,99921.44
2022-10-30T15:48:04.082Z,99933.22
2022-10-30T15:50:32.134Z,99933.09
2022-10-30T15:52:59.545Z,99930.72
2022-10-30T15:55:32.038Z,99929.81
2022-10-30T15:58:04.821Z,99929.38
2022-10-30T16:00:40.099Z,99932.56
2022-10-30T16:03:12.599Z,99925.09
2022-10-30T16:05:39.175Z,99929.81
2022-10-30T16:08:14.346Z,99925.97
2022-10-30T16:10:42.865Z,99921.97
2022-10-30T16:13:19.130Z,99926.78
2022-10-30T16:15:47.497Z,99924.38
2022-10-30T16:18:16.868Z,99919.59
2022-10-30T16:20:48.669Z,99924.28
2022-10-30T16:23:17.794Z,99919.03
2022-10-30T16:25:47.446Z,99918.56
2022-10-30T16:28:30.442Z,99920.28
2022-10-30T16:31:00.480Z,99922.72
2022-10-30T16:33:29.536Z,99923.47
2022-10-30T16:35:56.901Z,99921.09
2022-10-30T16:38:26.972Z,99921.97
2022-10-30T16:40:53.794Z,99914.06
2022-10-30T16:43:31.563Z,99928.22
2022-10-30T16:46:25.059Z,99923.41
2022-10-30T16:48:59.664Z,99929.97
2022-10-30T16:51:26.451Z,99927.69
2022-10-30T16:53:53.472Z,99930.88
2022-10-30T16:56:32.050Z,99928.66
2022-10-30T16:59:12.588Z,99931.44
2022-10-30T17:01:39.882Z,99931.97
2022-10-30T17:04:06.709Z,99934.34
2022-10-30T17:06:44.815Z,99929.81
2022-10-30T17:09:40.457Z,99928.41
2022-10-30T17:12:19.762Z,99928.19
2022-10-30T17:14:53.922Z,99926.69
2022-10-30T17:17:28.438Z,99944.25
2022-10-30T17:19:57.557Z,99941.03
2022-10-30T17:22:25.328Z,99939.78
2022-10-30T17:24:51.907Z,99935.31
2022-10-30T17:27:47.094Z,99947.97
2022-10-30T17:30:32.823Z,99940.41
2022-10-30T17:32:59.599Z,99946.38
2022-10-30T17:35:26.353Z,99947.09
2022-10-30T17:37:52.851Z,99949.38
2022-10-30T17:40:20.361Z,99943.09
2022-10-30T17:42:50.295Z,99954.19
2022-10-30T17:45:17.423Z,99954.91
2022-10-30T17:47:44.074Z,99952.53
2022-10-30T17:50:11.539Z,99950.81
2022-10-30T17:52:38.102Z,99951.50
2022-10-30T17:55:21.046Z,99946.09
2022-10-30T17:57:47.835Z,99952.53
2022-10-30T18:00:14.789Z,99946.16
2022-10-30T18:02:41.739Z,99954.00
2022-10-30T18:05:18.733Z,99953.31
2022-10-30T18:07:45.354Z,99950.09
2022-10-30T18:10:12.953Z,99953.19
2022-10-30T18:12:41.362Z,99952.75
2022-10-30T18:15:27.907Z,99947.50
2022-10-30T18:17:54.579Z,99952.66
2022-10-30T18:20:21.274Z,99943.66
2022-10-30T18:22:47.857Z,99944.31
2022-10-30T18:25:19.345Z,99953.38
2022-10-30T18:27:45.955Z,99954.16
2022-10-30T18:30:16.346Z,99954.97
2022-10-30T18:32:43.551Z,99953.00
2022-10-30T18:35:14.077Z,99948.75
2022-10-30T18:37:40.977Z,99949.88
2022-10-30T18:40:08.048Z,99948.31
2022-10-30T18:42:34.860Z,99953.72
2022-10-30T18:45:01.446Z,99950.16
2022-10-30T18:47:28.003Z,99954.41
2022-10-30T18:49:56.609Z,99955.50
2022-10-30T18:52:23.237Z,99950.34
2022-10-30T18:54:49.756Z,99955.94
2022-10-30T18:57:16.294Z,99951.84
2022-10-30T18:59:42.793Z,99954.25
2022-10-30T19:02:23.250Z,99950.34
2022-10-30T19:04:49.862Z,99954.09
2022-10-30T19:07:16.373Z,99957.38
2022-10-30T19:09:43.395Z,99947.59
2022-10-30T19:12:10.803Z,99941.81
2022-10-30T19:14:37.371Z,99947.88
2022-10-30T19:17:03.938Z,99953.06
2022-10-30T19:19:30.516Z,99947.97
2022-10-30T19:21:56.988Z,99948.41
2022-10-30T19:24:23.580Z,99943.72
2022-10-30T19:26:50.164Z,99941.75
2022-10-30T19:29:16.715Z,99945.75
2022-10-30T19:31:44.068Z,99943.34
2022-10-30T19:34:10.626Z,99939.44
2022-10-30T19:36:37.954Z,99939.00
2022-10-30T19:39:11.550Z,99947.28
2022-10-30T19:41:39.020Z,99944.94
2022-10-30T19:44:05.714Z,99946.47
2022-10-30T19:46:32.312Z,99945.22
2022-10-30T19:48:59.848Z,99942.47
2022-10-30T19:51:27.684Z,99934.53
2022-10-30T19:53:54.353Z,99938.03
2022-10-30T19:56:21.858Z,99935.59
2022-10-30T19:58:48.996Z,99936.84
2022-10-30T20:01:16.029Z,99934.44
2022-10-30T20:03:42.899Z,99935.59
2022-10-30T20:06:14.135Z,99934.69
2022-10-30T20:08:40.870Z,99943.22
2022-10-30T20:11:07.775Z,99938.84
2022-10-30T20:13:34.298Z,99943.66
2022-10-30T20:16:04.893Z,99944.25
2022-10-30T20:18:34.187Z,99941.59
2022-10-30T20:21:03.320Z,99931.88
2022-10-30T20:23:29.921Z,99938.19
2022-10-30T20:26:07.633Z,99946.72
2022-10-30T20:28:41.675Z,99944.94
2022-10-30T20:31:10.780Z,99940.41
2022-10-30T20:33:37.455Z,99945.38
2022-10-30T20:36:04.679Z,99951.88
2022-10-30T20:38:33.180Z,99956.69
2022-10-30T20:41:01.766Z,99955.06
2022-10-30T20:43:33.895Z,99952.59
2022-10-30T20:46:01.646Z,99944.69
2022-10-30T20:48:28.767Z,99945.44
2022-10-30T20:51:00.524Z,99945.28
2022-10-30T20:53:28.229Z,99950.34
2022-10-30T20:55:54.852Z,99945.66
2022-10-30T20:58:22.065Z,99950.34
2022-10-30T21:00:49.037Z,99957.41
2022-10-30T21:03:16.000Z,99949.13
2022-10-30T21:05:45.389Z,99956.69
2022-10-30T21:08:14.257Z,99955.34
2022-10-30T21:10:42.380Z,99959.47
2022-10-30T21:13:10.281Z,99954.53
2022-10-30T21:15:42.435Z,99942.63
2022-10-30T21:18:11.118Z,99945.13
2022-10-30T21:20:37.726Z,99945.81
2022-10-30T21:23:05.044Z,99953.13
2022-10-30T21:25:32.619Z,99942.81
2022-10-30T21:28:00.198Z,99943.50
2022-10-30T21:30:27.143Z,99936.25
2022-10-30T21:32:53.672Z,99941.47
2022-10-30T21:35:20.564Z,99940.84
2022-10-30T21:37:47.596Z,99940.84
2022-10-30T21:40:14.204Z,99934.63
2022-10-30T21:42:40.739Z,99937.88
2022-10-30T21:45:07.988Z,99940.25
2022-10-30T21:47:34.533Z,99940.31
2022-10-30T21:50:03.596Z,99938.63
2022-10-30T21:52:32.610Z,99944.47
2022-10-30T21:54:59.148Z,99940.66
2022-10-30T21:57:25.706Z,99937.44
2022-10-30T21:59:52.265Z,99930.44
2022-10-30T22:02:18.789Z,99935.31
2022-10-30T22:04:47.676Z,99935.16
2022-10-30T22:07:17.840Z,99939.44
2022-10-30T22:09:44.386Z,99932.75
2022-10-30T22:12:11.018Z,99932.31
2022-10-30T22:14:37.515Z,99931.69
2022-10-30T22:17:04.038Z,99933.53
2022-10-30T22:19:30.550Z,99932.75
2022-10-30T22:21:57.043Z,99932.06
2022-10-30T22:24:23.585Z,99929.81
2022-10-30T22:26:50.110Z,99931.81
2022-10-30T22:29:16.762Z,99941.69
2022-10-30T22:31:43.371Z,99944.81
2022-10-30T22:34:09.974Z,99941.19
2022-10-30T22:36:36.483Z,99943.13
2022-10-30T22:39:12.546Z,99942.06
2022-10-30T22:41:39.578Z,99941.09
2022-10-30T22:44:12.742Z,99934.88
2022-10-30T22:46:40.158Z,99938.03
2022-10-30T22:49:07.342Z,99935.81
2022-10-30T22:51:36.229Z,99942.94
2022-10-30T22:54:06.046Z,99937.16
2022-10-30T22:56:34.959Z,99937.63
2022-10-30T22:59:03.655Z,99943.66
2022-10-30T23:01:32.680Z,99936.78
2022-10-30T23:04:01.394Z,99928.88
2022-10-30T23:06:29.546Z,99931.56
2022-10-30T23:08:59.387Z,99941.88
2022-10-30T23:11:26.860Z,99930.66
2022-10-30T23:13:53.558Z,99929.59
2022-10-30T23:16:22.941Z,99924.03
2022-10-30T23:18:50.682Z,99926.72
2022-10-30T23:21:23.800Z,99925.75
2022-10-30T23:23:50.705Z,99926.25
2022-10-30T23:26:21.896Z,99921.41
2022-10-30T23:28:50.365Z,99935.84
2022-10-30T23:31:16.793Z,99934.78
2022-10-30T23:33:45.772Z,99929.88
2022-10-30T23:36:12.337Z,99932.53
2022-10-30T23:38:38.830Z,99928.34
2022-10-30T23:41:05.390Z,99919.81
2022-10-30T23:43:31.879Z,99921.69
2022-10-30T23:45:58.402Z,99921.34
2022-10-30T23:48:24.935Z,99922.50
2022-10-30T23:50:51.508Z,99922.41
2022-10-30T23:53:18.034Z,99921.88
2022-10-30T23:55:54.495Z,99922.47
2022-10-30T23:58:21.597Z,99915.78
