createdAt,value
2018-04-18T00:00:09.706Z,0
2018-04-18T00:01:03.837Z,0
2018-04-18T00:02:04.504Z,0
2018-04-18T00:03:05.148Z,0
2018-04-18T00:04:05.078Z,0
2018-04-18T00:05:04.503Z,0
2018-04-18T00:06:05.164Z,0
2018-04-18T00:07:05.409Z,0
2018-04-18T00:08:06.281Z,0
2018-04-18T00:09:05.124Z,0
2018-04-18T00:10:05.906Z,0
2018-04-18T00:11:06.461Z,0
2018-04-18T00:12:06.243Z,0
2018-04-18T00:13:05.675Z,0
2018-04-18T00:14:06.137Z,0
2018-04-18T00:15:05.451Z,0
2018-04-18T00:16:05.664Z,0
2018-04-18T00:17:05.062Z,0
2018-04-18T00:18:05.708Z,0
2018-04-18T00:19:05.817Z,0
2018-04-18T00:20:06.485Z,0
2018-04-18T00:21:06.295Z,0
2018-04-18T00:22:05.807Z,0
2018-04-18T00:23:37.440Z,0
2018-04-18T00:24:18.024Z,0
2018-04-18T00:25:18.174Z,0
2018-04-18T00:26:18.841Z,0
2018-04-18T00:27:18.860Z,0
2018-04-18T00:28:18.886Z,0
2018-04-18T00:29:18.651Z,0
2018-04-18T00:30:19.283Z,0
2018-04-18T00:31:19.091Z,0
2018-04-18T00:32:19.802Z,0
2018-04-18T00:33:19.784Z,0
2018-04-18T00:34:19.814Z,0
2018-04-18T00:35:19.302Z,0
2018-04-18T00:36:19.947Z,0
2018-04-18T00:37:20.205Z,0
2018-04-18T00:38:20.057Z,0
2018-04-18T00:39:20.035Z,0
2018-04-18T00:40:20.068Z,0
2018-04-18T00:41:19.835Z,0
2018-04-18T00:42:20.232Z,0
2018-04-18T00:43:20.642Z,0
2018-04-18T00:44:21.264Z,0
2018-04-18T00:45:21.633Z,0
2018-04-18T00:46:21.397Z,0
2018-04-18T00:47:21.226Z,0
2018-04-18T00:48:21.861Z,0
2018-04-18T00:49:21.917Z,0
2018-04-18T00:50:21.935Z,0
2018-04-18T00:51:21.719Z,0
2018-04-18T00:52:22.119Z,0
2018-04-18T00:53:22.774Z,0
2018-04-18T00:54:22.811Z,0
2018-04-18T00:55:22.927Z,0
2018-04-18T00:56:22.765Z,0
2018-04-18T00:57:23.427Z,0
2018-04-18T00:58:23.183Z,0
2018-04-18T00:59:23.834Z,0
2018-04-18T01:00:27.204Z,0
2018-04-18T01:01:26.960Z,0
2018-04-18T01:02:27.616Z,0
2018-04-18T01:03:26.863Z,0
2018-04-18T01:04:27.677Z,0
2018-04-18T01:05:27.703Z,0
2018-04-18T01:06:27.438Z,0
2018-04-18T01:07:27.525Z,0
2018-04-18T01:08:28.179Z,0
2018-04-18T01:09:28.207Z,0
2018-04-18T01:10:28.229Z,0
2018-04-18T01:11:28.264Z,0
2018-04-18T01:12:28.279Z,0
2018-04-18T01:13:28.655Z,0
2018-04-18T01:14:28.436Z,0
2018-04-18T01:15:29.103Z,0
2018-04-18T01:16:28.857Z,0
2018-04-18T01:17:29.509Z,0
2018-04-18T01:18:29.544Z,0
2018-04-18T01:19:29.313Z,0
2018-04-18T01:20:29.967Z,0
2018-04-18T01:21:29.744Z,0
2018-04-18T01:22:30.158Z,0
2018-04-18T01:23:30.514Z,0
2018-04-18T01:24:30.564Z,0
2018-04-18T01:25:30.581Z,0
2018-04-18T01:26:30.355Z,0
2018-04-18T01:27:30.814Z,0
2018-04-18T01:28:30.956Z,0
2018-04-18T01:29:31.373Z,0
2018-04-18T01:30:31.526Z,0
2018-04-18T01:31:32.177Z,0
2018-04-18T01:32:31.743Z,0
2018-04-18T01:33:32.387Z,0
2018-04-18T01:34:31.900Z,0
2018-04-18T01:35:32.545Z,0
2018-04-18T01:36:32.887Z,0
2018-04-18T01:37:32.669Z,0
2018-04-18T01:38:33.039Z,0
2018-04-18T01:39:33.695Z,0
2018-04-18T01:40:33.714Z,0
2018-04-18T01:41:33.839Z,0
2018-04-18T01:42:33.457Z,0
2018-04-18T01:43:34.532Z,0
2018-04-18T01:44:34.304Z,0
2018-04-18T01:45:34.956Z,0
2018-04-18T01:46:34.982Z,0
2018-04-18T01:47:35.011Z,0
2018-04-18T01:48:35.042Z,0
2018-04-18T01:49:35.081Z,0
2018-04-18T01:50:35.108Z,0
2018-04-18T01:51:34.849Z,0
2018-04-18T01:52:35.030Z,0
2018-04-18T01:53:35.714Z,0
2018-04-18T01:54:35.695Z,0
2018-04-18T01:55:35.740Z,0
2018-04-18T01:56:35.764Z,0
2018-04-18T01:57:35.862Z,0
2018-04-18T01:58:36.232Z,0
2018-04-18T01:59:35.974Z,0
2018-04-18T02:00:45.049Z,0
2018-04-18T02:01:45.263Z,0
2018-04-18T02:02:45.148Z,0
2018-04-18T02:03:45.115Z,0
2018-04-18T02:04:45.217Z,0
2018-04-18T02:05:45.150Z,0
2018-04-18T02:06:45.019Z,0
2018-04-18T02:07:45.273Z,0
2018-04-18T02:08:50.570Z,0
2018-04-18T02:09:50.334Z,0
2018-04-18T02:10:50.706Z,0
2018-04-18T02:11:50.896Z,0
2018-04-18T02:12:50.781Z,0
2018-04-18T02:13:50.828Z,0
2018-04-18T02:14:50.586Z,0
2018-04-18T02:15:50.961Z,0
2018-04-18T02:16:50.449Z,0
2018-04-18T02:17:50.844Z,0
2018-04-18T02:18:51.207Z,0
2018-04-18T02:19:51.340Z,0
2018-04-18T02:20:51.989Z,0
2018-04-18T02:21:52.014Z,0
2018-04-18T02:22:52.051Z,0
2018-04-18T02:23:52.158Z,0
2018-04-18T02:24:52.272Z,0
2018-04-18T02:25:52.127Z,0
2018-04-18T02:26:52.695Z,0
2018-04-18T02:27:53.074Z,0
2018-04-18T02:28:53.444Z,0
2018-04-18T02:29:53.462Z,0
2018-04-18T02:30:53.502Z,0
2018-04-18T02:31:53.013Z,0
2018-04-18T02:32:53.403Z,0
2018-04-18T02:33:53.809Z,0
2018-04-18T02:34:53.801Z,0
2018-04-18T02:35:53.546Z,0
2018-04-18T02:36:53.985Z,0
2018-04-18T02:37:54.640Z,0
2018-04-18T02:38:54.675Z,0
2018-04-18T02:39:54.753Z,0
2018-04-18T02:40:54.521Z,0
2018-04-18T02:41:54.908Z,0
2018-04-18T02:42:55.290Z,0
2018-04-18T02:43:55.652Z,0
2018-04-18T02:44:55.698Z,0
2018-04-18T02:45:55.457Z,0
2018-04-18T02:46:55.859Z,0
2018-04-18T02:47:56.010Z,0
2018-04-18T02:48:56.672Z,0
2018-04-18T02:49:56.751Z,0
2018-04-18T02:50:56.763Z,0
2018-04-18T02:51:56.495Z,0
2018-04-18T02:52:56.661Z,0
2018-04-18T02:53:56.925Z,0
2018-04-18T02:54:56.815Z,0
2018-04-18T02:55:57.604Z,0
2018-04-18T02:56:57.416Z,0
2018-04-18T02:57:58.086Z,0
2018-04-18T02:58:58.448Z,0
2018-04-18T02:59:58.228Z,0
2018-04-18T03:01:00.457Z,0
2018-04-18T03:01:59.821Z,0
2018-04-18T03:02:58.631Z,0
2018-04-18T03:03:58.671Z,0
2018-04-18T03:04:58.732Z,0
2018-04-18T03:05:58.729Z,0
2018-04-18T03:06:58.495Z,0
2018-04-18T03:07:58.512Z,0
2018-04-18T03:08:58.966Z,0
2018-04-18T03:09:58.998Z,0
2018-04-18T03:10:58.772Z,0
2018-04-18T03:11:59.352Z,0
2018-04-18T03:12:58.800Z,0
2018-04-18T03:13:59.276Z,0
2018-04-18T03:14:59.471Z,0
2018-04-18T03:16:00.025Z,0
2018-04-18T03:16:59.425Z,0
2018-04-18T03:17:59.476Z,0
2018-04-18T03:18:59.869Z,0
2018-04-18T03:20:01.037Z,0
2018-04-18T03:20:59.937Z,0
2018-04-18T03:22:00.010Z,0
2018-04-18T03:22:59.156Z,0
2018-04-18T03:24:00.094Z,0
2018-04-18T03:25:00.401Z,0
2018-04-18T03:25:59.728Z,0
2018-04-18T03:26:59.872Z,0
2018-04-18T03:27:59.917Z,0
2018-04-18T03:28:59.859Z,0
2018-04-18T03:30:00.310Z,0
2018-04-18T03:31:00.272Z,0
2018-04-18T03:32:00.701Z,0
2018-04-18T03:33:00.550Z,0
2018-04-18T03:34:00.479Z,0
2018-04-18T03:35:01.380Z,0
2018-04-18T03:36:01.549Z,0
2018-04-18T03:37:01.719Z,0
2018-04-18T03:38:01.302Z,0
2018-04-18T03:39:01.257Z,0
2018-04-18T03:40:01.395Z,0
2018-04-18T03:41:02.108Z,0
2018-04-18T03:42:02.308Z,0
2018-04-18T03:43:02.310Z,0
2018-04-18T03:44:02.023Z,0
2018-04-18T03:45:02.741Z,0
2018-04-18T03:46:02.549Z,0
2018-04-18T03:47:01.991Z,0
2018-04-18T03:48:03.002Z,0
2018-04-18T03:49:02.541Z,0
2018-04-18T03:50:02.617Z,0
2018-04-18T03:51:01.993Z,0
2018-04-18T03:52:02.470Z,0
2018-04-18T03:53:02.636Z,0
2018-04-18T03:54:02.578Z,0
2018-04-18T03:55:02.319Z,0
2018-04-18T03:56:02.305Z,0
2018-04-18T03:57:02.530Z,0
2018-04-18T03:58:02.390Z,5
2018-04-18T03:59:02.475Z,5
2018-04-18T04:00:15.616Z,5
2018-04-18T04:01:02.374Z,5
2018-04-18T04:02:02.847Z,5
2018-04-18T04:03:02.791Z,5
2018-04-18T04:04:02.661Z,5
2018-04-18T04:05:02.138Z,10
2018-04-18T04:06:02.807Z,10
2018-04-18T04:07:02.861Z,10
2018-04-18T04:08:02.893Z,10
2018-04-18T04:09:03.365Z,10
2018-04-18T04:10:03.198Z,10
2018-04-18T04:11:02.699Z,10
2018-04-18T04:12:04.370Z,15
2018-04-18T04:13:03.109Z,15
2018-04-18T04:14:02.923Z,15
2018-04-18T04:15:03.541Z,15
2018-04-18T04:16:03.677Z,20
2018-04-18T04:17:03.714Z,20
2018-04-18T04:18:03.906Z,20
2018-04-18T04:19:03.714Z,20
2018-04-18T04:20:03.879Z,25
2018-04-18T04:21:04.127Z,25
2018-04-18T04:22:04.124Z,25
2018-04-18T04:23:04.096Z,25
2018-04-18T04:24:04.237Z,30
2018-04-18T04:25:04.202Z,30
2018-04-18T04:26:04.019Z,30
2018-04-18T04:27:04.019Z,35
2018-04-18T04:28:04.796Z,35
2018-04-18T04:29:04.333Z,35
2018-04-18T04:30:05.611Z,40
2018-04-18T04:31:04.511Z,40
2018-04-18T04:32:04.532Z,45
2018-04-18T04:33:04.429Z,45
2018-04-18T04:34:04.268Z,45
2018-04-18T04:35:04.105Z,45
2018-04-18T04:36:04.415Z,50
2018-04-18T04:37:05.261Z,50
2018-04-18T04:38:04.777Z,50
2018-04-18T04:39:05.268Z,55
2018-04-18T04:40:04.934Z,55
2018-04-18T04:41:04.830Z,55
2018-04-18T04:42:05.527Z,55
2018-04-18T04:43:05.465Z,55
2018-04-18T04:44:06.730Z,60
2018-04-18T04:45:07.534Z,60
2018-04-18T04:46:06.550Z,60
2018-04-18T04:47:06.835Z,60
2018-04-18T04:48:06.260Z,65
2018-04-18T04:49:06.030Z,65
2018-04-18T04:50:05.924Z,65
2018-04-18T04:51:06.530Z,70
2018-04-18T04:52:04.879Z,75
2018-04-18T04:53:05.554Z,85
2018-04-18T04:54:05.759Z,90
2018-04-18T04:55:05.963Z,95
2018-04-18T04:56:05.407Z,100
2018-04-18T04:57:05.777Z,100
2018-04-18T04:58:05.449Z,105
2018-04-18T04:59:06.217Z,105
2018-04-18T05:00:19.664Z,105
2018-04-18T05:01:06.639Z,110
2018-04-18T05:02:06.494Z,110
2018-04-18T05:03:05.536Z,110
2018-04-18T05:04:06.217Z,110
2018-04-18T05:05:06.101Z,115
2018-04-18T05:06:06.639Z,110
2018-04-18T05:07:06.483Z,110
2018-04-18T05:08:07.525Z,110
2018-04-18T05:09:07.618Z,115
2018-04-18T05:10:06.424Z,120
2018-04-18T05:11:07.617Z,125
2018-04-18T05:12:06.880Z,130
2018-04-18T05:13:07.224Z,135
2018-04-18T05:14:07.584Z,135
2018-04-18T05:15:07.061Z,135
2018-04-18T05:16:07.225Z,145
2018-04-18T05:17:06.900Z,150
2018-04-18T05:18:06.954Z,160
2018-04-18T05:19:07.958Z,170
2018-04-18T05:20:07.554Z,170
2018-04-18T05:21:07.842Z,185
2018-04-18T05:22:07.758Z,215
2018-04-18T05:23:07.619Z,265
2018-04-18T05:24:07.888Z,305
2018-04-18T05:25:08.352Z,325
2018-04-18T05:26:07.159Z,275
2018-04-18T05:27:08.023Z,225
2018-04-18T05:28:07.982Z,215
2018-04-18T05:29:08.153Z,255
2018-04-18T05:30:07.449Z,325
2018-04-18T05:31:08.625Z,390
2018-04-18T05:32:07.644Z,405
2018-04-18T05:33:07.887Z,410
2018-04-18T05:34:08.428Z,435
2018-04-18T05:35:08.597Z,440
2018-04-18T05:36:08.514Z,445
2018-04-18T05:37:08.337Z,450
2018-04-18T05:38:09.044Z,470
2018-04-18T05:39:08.606Z,495
2018-04-18T05:40:08.887Z,370
2018-04-18T05:41:09.630Z,315
2018-04-18T05:42:09.432Z,480
2018-04-18T05:43:09.531Z,450
2018-04-18T05:44:08.428Z,460
2018-04-18T05:45:10.030Z,450
2018-04-18T05:46:10.298Z,525
2018-04-18T05:47:09.441Z,510
2018-04-18T05:48:09.497Z,485
2018-04-18T05:49:10.004Z,520
2018-04-18T05:50:09.395Z,590
2018-04-18T05:51:08.643Z,590
2018-04-18T05:52:09.124Z,600
2018-04-18T05:53:09.531Z,645
2018-04-18T05:54:10.183Z,660
2018-04-18T05:55:10.348Z,610
2018-04-18T05:56:10.174Z,625
2018-04-18T05:57:09.994Z,680
2018-04-18T05:58:10.088Z,735
2018-04-18T05:59:10.225Z,790
2018-04-18T06:00:23.114Z,825
2018-04-18T06:01:10.485Z,825
2018-04-18T06:02:10.660Z,825
2018-04-18T06:03:11.039Z,855
2018-04-18T06:04:11.130Z,855
2018-04-18T06:05:11.324Z,885
2018-04-18T06:06:11.750Z,940
2018-04-18T06:07:11.347Z,980
2018-04-18T06:08:11.887Z,975
2018-04-18T06:09:12.305Z,935
2018-04-18T06:10:12.706Z,960
2018-04-18T06:11:12.905Z,975
2018-04-18T06:12:12.911Z,980
2018-04-18T06:13:13.056Z,965
2018-04-18T06:14:13.347Z,985
2018-04-18T06:15:13.915Z,955
2018-04-18T06:16:13.588Z,940
2018-04-18T06:17:13.617Z,1000
2018-04-18T06:18:14.033Z,1050
2018-04-18T06:19:14.246Z,1045
2018-04-18T06:20:14.514Z,1065
2018-04-18T06:21:14.634Z,1110
2018-04-18T06:22:14.245Z,1090
2018-04-18T06:23:14.414Z,1110
2018-04-18T06:24:14.595Z,1100
2018-04-18T06:25:14.733Z,1060
2018-04-18T06:26:14.964Z,1095
2018-04-18T06:27:15.083Z,1145
2018-04-18T06:28:15.338Z,1155
2018-04-18T06:29:15.492Z,1160
2018-04-18T06:30:16.163Z,1175
2018-04-18T06:31:15.666Z,1220
2018-04-18T06:32:16.312Z,1230
2018-04-18T06:33:16.438Z,1235
2018-04-18T06:34:16.188Z,1220
2018-04-18T06:35:17.064Z,1230
2018-04-18T06:36:17.700Z,1235
2018-04-18T06:37:17.286Z,1170
2018-04-18T06:38:17.684Z,1275
2018-04-18T06:39:18.084Z,1270
2018-04-18T06:40:18.514Z,1245
2018-04-18T06:41:18.632Z,1305
2018-04-18T06:42:18.795Z,1335
2018-04-18T06:43:19.472Z,1330
2018-04-18T06:44:19.870Z,1260
2018-04-18T06:45:19.463Z,1280
2018-04-18T06:46:20.033Z,1330
2018-04-18T06:47:20.452Z,1325
2018-04-18T06:48:20.353Z,1320
2018-04-18T06:49:21.020Z,1340
2018-04-18T06:50:20.798Z,1340
2018-04-18T06:51:21.799Z,1325
2018-04-18T06:52:21.528Z,1310
2018-04-18T06:53:21.917Z,1370
2018-04-18T06:54:22.035Z,1375
2018-04-18T06:55:21.705Z,1385
2018-04-18T06:56:21.555Z,1400
2018-04-18T06:57:21.977Z,1315
2018-04-18T06:58:22.382Z,1345
2018-04-18T06:59:22.724Z,1450
2018-04-18T07:00:25.880Z,1390
2018-04-18T07:01:26.548Z,1390
2018-04-18T07:02:26.337Z,1390
2018-04-18T07:03:26.544Z,1455
2018-04-18T07:04:26.991Z,1490
2018-04-18T07:05:27.458Z,1440
2018-04-18T07:06:27.441Z,1480
2018-04-18T07:07:27.243Z,1515
2018-04-18T07:08:27.709Z,1535
2018-04-18T07:09:28.357Z,1465
2018-04-18T07:10:28.050Z,1190
2018-04-18T07:11:28.238Z,1260
2018-04-18T07:12:28.505Z,1400
2018-04-18T07:13:28.682Z,1400
2018-04-18T07:14:29.195Z,1345
2018-04-18T07:15:29.738Z,1280
2018-04-18T07:16:29.618Z,1280
2018-04-18T07:17:29.415Z,1420
2018-04-18T07:18:30.086Z,1515
2018-04-18T07:19:30.043Z,1390
2018-04-18T07:20:30.082Z,1455
2018-04-18T07:21:30.944Z,1545
2018-04-18T07:22:31.437Z,1550
2018-04-18T07:23:31.039Z,1555
2018-04-18T07:24:30.427Z,1570
2018-04-18T07:25:31.050Z,1605
2018-04-18T07:26:31.535Z,1640
2018-04-18T07:27:30.776Z,1630
2018-04-18T07:28:31.311Z,1660
2018-04-18T07:29:31.435Z,1655
2018-04-18T07:30:31.969Z,1685
2018-04-18T07:31:31.638Z,1655
2018-04-18T07:32:32.399Z,1545
2018-04-18T07:33:32.533Z,1505
2018-04-18T07:34:32.528Z,1510
2018-04-18T07:35:32.622Z,1435
2018-04-18T07:36:33.231Z,1530
2018-04-18T07:37:33.007Z,1670
2018-04-18T07:38:32.919Z,1695
2018-04-18T07:39:33.512Z,1745
2018-04-18T07:40:34.197Z,1745
2018-04-18T07:41:33.921Z,1735
2018-04-18T07:42:34.372Z,1700
2018-04-18T07:43:35.101Z,1755
2018-04-18T07:44:34.058Z,1850
2018-04-18T07:45:34.925Z,1760
2018-04-18T07:46:35.385Z,1745
2018-04-18T07:47:35.801Z,1835
2018-04-18T07:48:36.459Z,1785
2018-04-18T07:49:36.078Z,1770
2018-04-18T07:50:36.755Z,1790
2018-04-18T07:51:36.540Z,1800
2018-04-18T07:52:37.158Z,1850
2018-04-18T07:53:37.383Z,1805
2018-04-18T07:54:37.633Z,1680
2018-04-18T07:55:37.821Z,1760
2018-04-18T07:56:38.335Z,1835
2018-04-18T07:57:38.327Z,1810
2018-04-18T07:58:38.743Z,1790
2018-04-18T07:59:38.963Z,1820
2018-04-18T08:00:38.968Z,1835
2018-04-18T08:01:38.847Z,1845
2018-04-18T08:02:40.004Z,1930
2018-04-18T08:03:39.748Z,1995
2018-04-18T08:04:39.511Z,1940
2018-04-18T08:05:39.704Z,1935
2018-04-18T08:06:40.127Z,1920
2018-04-18T08:07:40.543Z,1945
2018-04-18T08:08:40.416Z,1950
2018-04-18T08:09:40.644Z,2010
2018-04-18T08:10:40.531Z,1980
2018-04-18T08:11:40.726Z,1890
2018-04-18T08:12:40.509Z,1890
2018-04-18T08:13:41.199Z,1920
2018-04-18T08:14:40.960Z,1920
2018-04-18T08:15:41.456Z,1950
2018-04-18T08:16:41.169Z,2040
2018-04-18T08:17:41.617Z,2090
2018-04-18T08:18:41.877Z,2080
2018-04-18T08:19:42.119Z,2115
2018-04-18T08:20:41.588Z,2120
2018-04-18T08:21:41.754Z,2025
2018-04-18T08:22:41.778Z,1745
2018-04-18T08:23:42.240Z,1630
2018-04-18T08:24:42.645Z,1680
2018-04-18T08:25:43.015Z,1615
2018-04-18T08:26:43.428Z,1555
2018-04-18T08:27:44.116Z,1590
2018-04-18T08:28:43.896Z,1625
2018-04-18T08:29:44.312Z,1660
2018-04-18T08:30:44.173Z,1675
2018-04-18T08:31:44.617Z,1665
2018-04-18T08:32:45.075Z,1720
2018-04-18T08:33:45.220Z,1970
2018-04-18T08:34:45.279Z,2225
2018-04-18T08:35:45.693Z,2150
2018-04-18T08:36:45.581Z,2040
2018-04-18T08:37:46.061Z,2185
2018-04-18T08:38:46.041Z,2255
2018-04-18T08:39:46.224Z,2245
2018-04-18T08:40:46.383Z,2245
2018-04-18T08:41:47.060Z,2250
2018-04-18T08:42:47.139Z,2235
2018-04-18T08:43:46.875Z,2255
2018-04-18T08:44:47.292Z,2310
2018-04-18T08:45:47.996Z,2340
2018-04-18T08:46:47.889Z,2225
2018-04-18T08:47:48.564Z,2185
2018-04-18T08:48:48.507Z,2175
2018-04-18T08:49:48.828Z,2160
2018-04-18T08:50:48.877Z,2255
2018-04-18T08:51:49.008Z,2230
2018-04-18T08:52:50.072Z,2265
2018-04-18T08:53:49.758Z,2310
2018-04-18T08:54:49.709Z,2310
2018-04-18T08:55:49.198Z,2360
2018-04-18T08:56:49.969Z,2385
2018-04-18T08:57:49.961Z,2360
2018-04-18T08:58:50.002Z,2250
2018-04-18T08:59:49.558Z,2240
2018-04-18T09:00:53.410Z,2140
2018-04-18T09:01:52.642Z,2140
2018-04-18T09:02:50.247Z,2235
2018-04-18T09:03:50.637Z,2370
2018-04-18T09:04:50.338Z,2300
2018-04-18T09:05:50.817Z,2215
2018-04-18T09:06:50.329Z,2160
2018-04-18T09:07:51.192Z,2185
2018-04-18T09:08:50.849Z,2265
2018-04-18T09:09:51.195Z,2295
2018-04-18T09:10:51.284Z,2280
2018-04-18T09:11:51.039Z,2290
2018-04-18T09:12:51.795Z,2230
2018-04-18T09:13:51.285Z,2165
2018-04-18T09:14:51.308Z,2190
2018-04-18T09:15:51.701Z,2280
2018-04-18T09:16:51.913Z,2315
2018-04-18T09:17:51.815Z,2200
2018-04-18T09:18:52.480Z,2335
2018-04-18T09:19:52.592Z,2325
2018-04-18T09:20:53.345Z,2395
2018-04-18T09:21:53.290Z,2440
2018-04-18T09:22:52.645Z,2310
2018-04-18T09:23:52.656Z,2315
2018-04-18T09:24:53.335Z,2340
2018-04-18T09:25:53.749Z,2330
2018-04-18T09:26:53.503Z,2360
2018-04-18T09:27:53.879Z,2330
2018-04-18T09:28:54.312Z,2430
2018-04-18T09:29:53.817Z,2385
2018-04-18T09:30:54.401Z,2325
2018-04-18T09:31:54.546Z,2435
2018-04-18T09:32:54.221Z,2370
2018-04-18T09:33:54.628Z,2425
2018-04-18T09:34:54.791Z,2405
2018-04-18T09:35:54.557Z,2395
2018-04-18T09:36:55.504Z,2420
2018-04-18T09:37:55.036Z,2315
2018-04-18T09:38:55.331Z,2420
2018-04-18T09:39:55.370Z,2610
2018-04-18T09:40:55.627Z,2830
2018-04-18T09:41:55.596Z,2570
2018-04-18T09:42:56.245Z,2380
2018-04-18T09:43:56.439Z,2370
2018-04-18T09:44:56.568Z,1475
2018-04-18T09:45:56.483Z,790
2018-04-18T09:46:57.869Z,660
2018-04-18T09:47:57.475Z,625
2018-04-18T09:48:57.249Z,610
2018-04-18T09:49:57.083Z,595
2018-04-18T09:50:56.960Z,590
2018-04-18T09:51:57.449Z,580
2018-04-18T09:52:57.851Z,565
2018-04-18T09:53:57.407Z,555
2018-04-18T09:54:57.964Z,550
2018-04-18T09:55:57.969Z,545
2018-04-18T09:56:57.462Z,530
2018-04-18T09:57:58.061Z,525
2018-04-18T09:58:58.475Z,515
2018-04-18T09:59:58.407Z,515
2018-04-18T10:00:58.210Z,510
2018-04-18T10:01:58.433Z,510
2018-04-18T10:02:58.620Z,500
2018-04-18T10:03:58.547Z,500
2018-04-18T10:04:59.145Z,500
2018-04-18T10:05:59.842Z,500
2018-04-18T10:06:59.894Z,495
2018-04-18T10:08:00.054Z,500
2018-04-18T10:09:00.488Z,490
2018-04-18T10:10:00.536Z,490
2018-04-18T10:11:00.959Z,485
2018-04-18T10:12:01.394Z,470
2018-04-18T10:13:02.052Z,460
2018-04-18T10:14:01.920Z,445
2018-04-18T10:15:02.480Z,425
2018-04-18T10:16:02.568Z,420
2018-04-18T10:17:02.588Z,410
2018-04-18T10:18:02.449Z,410
2018-04-18T10:19:02.676Z,400
2018-04-18T10:20:02.407Z,395
2018-04-18T10:21:02.573Z,390
2018-04-18T10:22:02.655Z,385
2018-04-18T10:23:03.256Z,390
2018-04-18T10:24:03.338Z,385
2018-04-18T10:25:03.620Z,380
2018-04-18T10:26:03.497Z,375
2018-04-18T10:27:03.429Z,370
2018-04-18T10:28:04.038Z,370
2018-04-18T10:29:04.207Z,365
2018-04-18T10:30:04.186Z,360
2018-04-18T10:31:04.605Z,360
2018-04-18T10:32:04.772Z,355
2018-04-18T10:33:05.194Z,350
2018-04-18T10:34:04.745Z,350
2018-04-18T10:35:04.955Z,350
2018-04-18T10:36:05.442Z,350
2018-04-18T10:37:06.142Z,345
2018-04-18T10:38:05.674Z,345
2018-04-18T10:39:06.197Z,340
2018-04-18T10:40:06.442Z,335
2018-04-18T10:41:06.182Z,330
2018-04-18T10:42:06.369Z,330
2018-04-18T10:43:07.082Z,325
2018-04-18T10:44:07.694Z,325
2018-04-18T10:45:06.918Z,320
2018-04-18T10:46:07.332Z,315
2018-04-18T10:47:08.971Z,320
2018-04-18T10:48:09.224Z,310
2018-04-18T10:49:06.927Z,310
2018-04-18T10:50:07.632Z,310
2018-04-18T10:51:07.082Z,305
2018-04-18T10:52:09.157Z,300
2018-04-18T10:53:08.672Z,305
2018-04-18T10:54:08.929Z,300
2018-04-18T10:55:07.760Z,300
2018-04-18T10:56:08.283Z,295
2018-04-18T10:57:08.110Z,290
2018-04-18T10:58:08.895Z,290
2018-04-18T10:59:07.865Z,285
2018-04-18T11:00:20.380Z,285
2018-04-18T11:01:07.900Z,285
2018-04-18T11:02:08.113Z,280
2018-04-18T11:03:07.983Z,285
2018-04-18T11:04:08.579Z,280
2018-04-18T11:05:08.011Z,280
2018-04-18T11:06:08.452Z,275
2018-04-18T11:07:08.478Z,275
2018-04-18T11:08:08.733Z,270
2018-04-18T11:09:09.226Z,270
2018-04-18T11:10:09.085Z,270
2018-04-18T11:11:09.625Z,270
2018-04-18T11:12:09.882Z,270
2018-04-18T11:13:09.169Z,265
2018-04-18T11:14:09.716Z,265
2018-04-18T11:15:09.856Z,265
2018-04-18T11:16:10.076Z,260
2018-04-18T11:17:11.031Z,260
2018-04-18T11:18:10.208Z,255
2018-04-18T11:19:10.233Z,250
2018-04-18T11:20:10.144Z,250
2018-04-18T11:21:10.558Z,250
2018-04-18T11:22:10.028Z,245
2018-04-18T11:23:10.002Z,245
2018-04-18T11:24:10.451Z,245
2018-04-18T11:25:10.787Z,240
2018-04-18T11:26:12.980Z,240
2018-04-18T11:27:13.091Z,240
2018-04-18T11:28:11.382Z,240
2018-04-18T11:29:12.176Z,240
2018-04-18T11:30:11.604Z,235
2018-04-18T11:31:11.828Z,235
2018-04-18T11:32:11.621Z,235
2018-04-18T11:33:11.785Z,235
2018-04-18T11:34:11.895Z,230
2018-04-18T11:35:11.384Z,230
2018-04-18T11:36:11.861Z,230
2018-04-18T11:37:11.721Z,230
2018-04-18T11:38:11.907Z,230
2018-04-18T11:39:13.240Z,225
2018-04-18T11:40:12.458Z,225
2018-04-18T11:41:12.124Z,225
2018-04-18T11:42:11.830Z,220
2018-04-18T11:43:12.339Z,210
2018-04-18T11:44:11.948Z,205
2018-04-18T11:45:12.726Z,205
2018-04-18T11:46:12.713Z,205
2018-04-18T11:47:13.395Z,205
2018-04-18T11:48:13.753Z,205
2018-04-18T11:49:13.557Z,205
2018-04-18T11:50:13.874Z,200
2018-04-18T11:51:13.750Z,200
2018-04-18T11:52:13.750Z,200
2018-04-18T11:53:14.496Z,200
2018-04-18T11:54:13.001Z,205
2018-04-18T11:55:13.352Z,195
2018-04-18T11:56:14.339Z,195
2018-04-18T11:57:13.977Z,195
2018-04-18T11:58:13.125Z,195
2018-04-18T11:59:12.797Z,195
2018-04-18T12:00:17.254Z,190
2018-04-18T12:01:12.630Z,190
2018-04-18T12:02:13.707Z,190
2018-04-18T12:03:12.371Z,190
2018-04-18T12:04:13.421Z,190
2018-04-18T12:05:13.218Z,190
2018-04-18T12:06:13.342Z,185
2018-04-18T12:07:13.550Z,185
2018-04-18T12:08:12.794Z,185
2018-04-18T12:09:13.097Z,185
2018-04-18T12:10:13.562Z,185
2018-04-18T12:11:13.793Z,185
2018-04-18T12:12:13.693Z,185
2018-04-18T12:13:14.179Z,185
2018-04-18T12:14:13.898Z,185
2018-04-18T12:15:14.496Z,180
2018-04-18T12:16:14.439Z,180
2018-04-18T12:17:13.978Z,180
2018-04-18T12:18:14.349Z,180
2018-04-18T12:19:14.258Z,180
2018-04-18T12:20:14.819Z,180
2018-04-18T12:21:15.110Z,180
2018-04-18T12:22:15.543Z,175
2018-04-18T12:23:15.744Z,175
2018-04-18T12:24:15.334Z,170
2018-04-18T12:25:16.014Z,170
2018-04-18T12:26:15.714Z,170
2018-04-18T12:27:16.119Z,170
2018-04-18T12:28:16.227Z,170
2018-04-18T12:29:16.686Z,170
2018-04-18T12:30:16.562Z,170
2018-04-18T12:31:17.221Z,170
2018-04-18T12:32:17.782Z,170
2018-04-18T12:33:17.217Z,165
2018-04-18T12:34:17.389Z,165
2018-04-18T12:35:17.301Z,165
2018-04-18T12:36:17.185Z,165
2018-04-18T12:37:17.741Z,165
2018-04-18T12:38:17.579Z,165
2018-04-18T12:39:17.720Z,165
2018-04-18T12:40:18.111Z,160
2018-04-18T12:41:17.938Z,160
2018-04-18T12:42:18.162Z,160
2018-04-18T12:43:18.581Z,160
2018-04-18T12:44:19.074Z,155
2018-04-18T12:45:19.082Z,155
2018-04-18T12:46:19.476Z,155
2018-04-18T12:47:19.445Z,155
2018-04-18T12:48:20.190Z,155
2018-04-18T12:49:20.014Z,155
2018-04-18T12:50:20.740Z,155
2018-04-18T12:51:20.748Z,155
2018-04-18T12:52:21.198Z,150
2018-04-18T12:53:21.193Z,150
2018-04-18T12:54:21.308Z,150
2018-04-18T12:55:21.280Z,145
2018-04-18T12:56:21.310Z,145
2018-04-18T12:57:21.670Z,145
2018-04-18T12:58:21.572Z,145
2018-04-18T12:59:21.810Z,145
2018-04-18T13:00:24.182Z,150
2018-04-18T13:01:23.101Z,150
2018-04-18T13:02:22.878Z,145
2018-04-18T13:03:22.627Z,145
2018-04-18T13:04:22.913Z,145
2018-04-18T13:05:23.421Z,145
2018-04-18T13:06:23.237Z,145
2018-04-18T13:07:23.609Z,140
2018-04-18T13:08:23.588Z,140
2018-04-18T13:09:23.195Z,140
2018-04-18T13:10:23.879Z,140
2018-04-18T13:11:23.634Z,140
2018-04-18T13:12:23.901Z,140
2018-04-18T13:13:23.796Z,140
2018-04-18T13:14:25.712Z,140
2018-04-18T13:15:25.103Z,140
2018-04-18T13:16:24.940Z,140
2018-04-18T13:17:25.279Z,140
2018-04-18T13:18:24.905Z,145
2018-04-18T13:19:24.781Z,145
2018-04-18T13:20:24.863Z,145
2018-04-18T13:21:24.604Z,145
2018-04-18T13:22:24.774Z,140
2018-04-18T13:23:26.125Z,140
2018-04-18T13:24:25.210Z,140
2018-04-18T13:25:27.300Z,140
2018-04-18T13:26:25.874Z,140
2018-04-18T13:27:26.096Z,140
2018-04-18T13:28:26.846Z,140
2018-04-18T13:29:26.277Z,140
2018-04-18T13:30:26.563Z,135
2018-04-18T13:31:26.785Z,135
2018-04-18T13:32:27.386Z,135
2018-04-18T13:33:27.592Z,135
2018-04-18T13:34:28.321Z,135
2018-04-18T13:35:28.221Z,135
2018-04-18T13:36:28.650Z,135
2018-04-18T13:37:29.155Z,135
2018-04-18T13:38:29.257Z,130
2018-04-18T13:39:29.969Z,130
2018-04-18T13:40:29.513Z,130
2018-04-18T13:41:29.579Z,130
2018-04-18T13:42:29.873Z,130
2018-04-18T13:43:29.291Z,130
2018-04-18T13:44:30.155Z,130
2018-04-18T13:45:29.857Z,130
2018-04-18T13:46:29.964Z,130
2018-04-18T13:47:30.422Z,130
2018-04-18T13:48:30.848Z,130
2018-04-18T13:49:31.541Z,130
2018-04-18T13:50:31.345Z,125
2018-04-18T13:51:31.285Z,125
2018-04-18T13:52:31.864Z,125
2018-04-18T13:53:31.842Z,125
2018-04-18T13:54:31.377Z,125
2018-04-18T13:55:31.646Z,125
2018-04-18T13:56:32.345Z,125
2018-04-18T13:57:32.765Z,125
2018-04-18T13:58:31.974Z,125
2018-04-18T13:59:31.740Z,125