createdAt,value
2023-05-24T09:24:53.707Z,26.60
2023-05-24T09:27:22.361Z,26.79
2023-05-24T09:29:51.992Z,26.72
2023-05-24T09:32:22.248Z,26.72
2023-05-24T09:34:51.998Z,26.79
2023-05-24T09:37:27.624Z,26.89
2023-05-24T09:39:58.600Z,27.05
2023-05-24T09:42:30.553Z,27.19
2023-05-24T09:45:12.864Z,27.29
2023-05-24T09:47:41.556Z,27.38
2023-05-24T09:50:13.927Z,27.41
2023-05-24T09:52:41.999Z,27.21
2023-05-24T09:55:16.871Z,27.02
2023-05-24T09:57:45.325Z,26.85
2023-05-24T10:00:21.921Z,26.69
2023-05-24T10:03:03.888Z,26.53
2023-05-24T10:05:31.662Z,26.44
2023-05-24T10:07:59.312Z,26.43
2023-05-24T10:10:28.748Z,26.42
2023-05-24T10:12:56.837Z,26.33
2023-05-24T10:15:25.277Z,26.24
2023-05-24T10:17:53.771Z,26.18
2023-05-24T10:20:22.289Z,26.15
2023-05-24T10:22:54.977Z,26.09
2023-05-24T10:25:25.812Z,26.00
2023-05-24T10:28:01.999Z,25.89
2023-05-24T10:30:33.512Z,25.81
2023-05-24T10:33:01.558Z,25.79
2023-05-24T10:35:29.318Z,25.79
2023-05-24T10:37:57.544Z,25.80
2023-05-24T10:40:26.227Z,25.77
2023-05-24T10:42:56.391Z,25.77
2023-05-24T10:45:42.296Z,25.79
2023-05-24T10:48:15.694Z,25.74
2023-05-24T10:50:43.718Z,25.80
2023-05-24T10:53:12.758Z,25.88
2023-05-24T10:55:59.516Z,25.96
2023-05-24T10:58:33.006Z,26.02
2023-05-24T11:01:00.517Z,26.07
2023-05-24T11:03:33.195Z,26.12
2023-05-24T11:06:00.829Z,26.13
2023-05-24T11:08:35.780Z,26.17
2023-05-24T11:11:19.014Z,26.19
2023-05-24T11:13:56.127Z,26.20
2023-05-24T11:16:38.123Z,26.19
2023-05-24T11:19:22.990Z,26.14
2023-05-24T11:21:51.741Z,26.15
2023-05-24T11:24:20.116Z,26.13
2023-05-24T11:26:47.642Z,26.16
2023-05-24T11:29:17.851Z,26.27
2023-05-24T11:31:57.790Z,26.39
2023-05-24T11:34:27.480Z,26.46
2023-05-24T11:36:55.534Z,26.55
2023-05-24T11:39:23.974Z,26.58
2023-05-24T11:41:53.767Z,26.57
2023-05-24T11:44:21.578Z,26.55
2023-05-24T11:46:49.108Z,26.48
2023-05-24T11:49:17.173Z,26.40
2023-05-24T11:51:44.698Z,26.41
2023-05-24T11:54:12.209Z,26.43
2023-05-24T11:56:40.836Z,26.51
2023-05-24T11:59:15.681Z,26.68
2023-05-24T12:01:43.667Z,26.89
2023-05-24T12:04:11.954Z,27.06
2023-05-24T12:06:43.949Z,27.23
2023-05-24T12:09:13.912Z,27.25
2023-05-24T12:11:42.359Z,27.10
2023-05-24T12:14:14.280Z,27.09
2023-05-24T12:16:45.653Z,27.16
2023-05-24T12:19:31.693Z,27.24
2023-05-24T12:22:01.886Z,27.25
2023-05-24T12:24:29.540Z,27.20
2023-05-24T12:27:02.193Z,27.07
2023-05-24T12:29:34.548Z,26.98
2023-05-24T12:32:02.049Z,27.00
2023-05-24T12:34:29.445Z,27.00
2023-05-24T12:36:57.002Z,27.01
2023-05-24T12:39:32.217Z,27.06
2023-05-24T12:42:01.885Z,27.08
2023-05-24T12:44:34.755Z,27.08
2023-05-24T12:47:03.292Z,27.09
2023-05-24T12:49:31.711Z,27.08
2023-05-24T12:51:59.476Z,27.07
2023-05-24T12:54:27.963Z,27.01
2023-05-24T12:56:57.012Z,27.00
2023-05-24T12:59:26.957Z,27.05
2023-05-24T13:01:55.128Z,27.10
2023-05-24T13:04:24.533Z,27.16
2023-05-24T13:06:52.064Z,27.20
2023-05-24T13:09:21.731Z,27.20
2023-05-24T13:11:50.008Z,27.15
2023-05-24T13:14:18.320Z,27.16
2023-05-24T13:16:46.178Z,27.25
2023-05-24T13:19:13.687Z,27.31
2023-05-24T13:21:41.525Z,27.25
2023-05-24T13:24:09.220Z,27.08
2023-05-24T13:26:38.196Z,26.97
2023-05-24T13:31:41.426Z,26.83
2023-05-24T13:34:11.092Z,26.78
2023-05-24T13:36:39.030Z,26.78
2023-05-24T13:41:40.832Z,26.63
2023-05-24T13:44:08.798Z,26.51
2023-05-24T13:46:37.284Z,26.40
2023-05-24T13:49:05.344Z,26.36
2023-05-24T13:51:33.148Z,26.33
2023-05-24T13:54:01.264Z,26.27
2023-05-24T13:56:33.079Z,26.20
2023-05-24T13:59:01.686Z,26.15
2023-05-24T14:01:29.266Z,26.09
2023-05-24T14:03:56.868Z,26.03
2023-05-24T14:06:24.383Z,25.98
2023-05-24T14:08:52.514Z,25.93
2023-05-24T14:11:20.363Z,25.89
2023-05-24T14:16:18.781Z,25.88
2023-05-24T14:18:49.133Z,25.88
2023-05-24T14:21:18.332Z,25.91
2023-05-24T14:23:45.839Z,25.94
2023-05-24T14:26:13.808Z,25.97
2023-05-24T14:28:41.550Z,26.01
2023-05-24T14:31:09.053Z,26.02
2023-05-24T14:33:37.984Z,26.00
2023-05-24T14:36:05.753Z,26.00
2023-05-24T14:38:33.207Z,25.99
2023-05-24T14:41:01.739Z,25.95
2023-05-24T14:43:29.358Z,25.90
2023-05-24T14:45:56.920Z,25.90
2023-05-24T14:48:24.312Z,25.87
2023-05-24T14:50:52.426Z,25.87
2023-05-24T14:53:19.867Z,25.87
2023-05-24T14:55:47.389Z,25.86
2023-05-24T14:58:15.096Z,25.84
2023-05-24T15:00:43.277Z,25.81
2023-05-24T15:03:12.912Z,25.77
2023-05-24T15:05:42.691Z,25.72
2023-05-24T15:08:11.502Z,25.70
2023-05-24T15:10:39.649Z,25.67
2023-05-24T15:13:07.216Z,25.63
2023-05-24T15:15:34.719Z,25.61
2023-05-24T15:18:02.236Z,25.59
2023-05-24T15:20:30.551Z,25.58
2023-05-24T15:22:58.013Z,25.55
2023-05-24T15:25:25.531Z,25.52
2023-05-24T15:27:52.995Z,25.49
2023-05-24T15:30:20.846Z,25.46
2023-05-24T15:32:48.321Z,25.43
2023-05-24T15:35:16.894Z,25.40
2023-05-24T15:37:44.389Z,25.35
2023-05-24T15:40:12.876Z,25.29
2023-05-24T15:42:40.388Z,25.25
2023-05-24T15:45:08.442Z,25.24
2023-05-24T15:47:39.914Z,25.24
2023-05-24T15:50:09.027Z,25.22
2023-05-24T15:52:36.622Z,25.20
2023-05-24T15:55:04.599Z,25.15
2023-05-24T15:57:32.220Z,25.09
2023-05-24T15:59:59.852Z,25.05
2023-05-24T16:02:27.573Z,25.02
2023-05-24T16:04:57.383Z,25.04
2023-05-24T16:07:24.947Z,25.01
2023-05-24T16:09:52.505Z,24.98
2023-05-24T16:12:22.373Z,24.97
2023-05-24T16:14:49.923Z,24.93
2023-05-24T16:17:17.621Z,24.89
2023-05-24T16:19:49.661Z,24.86
2023-05-24T16:22:17.278Z,24.80
2023-05-24T16:24:44.938Z,24.76
2023-05-24T16:27:12.457Z,24.74
2023-05-24T16:29:40.000Z,24.71
2023-05-24T16:32:08.673Z,24.66
2023-05-24T16:34:51.963Z,24.60
2023-05-24T16:37:22.910Z,24.54
2023-05-24T16:39:50.540Z,24.52
2023-05-24T16:42:18.185Z,24.48
2023-05-24T16:44:45.651Z,24.43
2023-05-24T16:47:13.123Z,24.38
2023-05-24T16:49:40.673Z,24.32
2023-05-24T16:52:08.895Z,24.27
2023-05-24T16:54:36.477Z,24.18
2023-05-24T16:57:04.070Z,24.10
2023-05-24T16:59:31.698Z,24.02
2023-05-24T17:01:59.523Z,23.93
2023-05-24T17:04:26.928Z,23.88
2023-05-24T17:06:54.344Z,23.83
2023-05-24T17:09:21.763Z,23.77
2023-05-24T17:11:50.838Z,23.71
2023-05-24T17:14:18.583Z,23.69
2023-05-24T17:16:46.219Z,23.66
2023-05-24T17:19:14.173Z,23.61
2023-05-24T17:21:42.132Z,23.56
2023-05-24T17:24:09.763Z,23.48
2023-05-24T17:26:39.111Z,23.40
2023-05-24T17:29:06.669Z,23.32
2023-05-24T17:31:34.499Z,23.24
2023-05-24T17:34:02.243Z,23.16
2023-05-24T17:36:33.522Z,23.05
2023-05-24T17:39:01.096Z,22.95
2023-05-24T17:41:28.477Z,22.87
2023-05-24T17:43:55.979Z,22.79
2023-05-24T17:46:23.661Z,22.72
2023-05-24T17:48:52.091Z,22.67
2023-05-24T17:51:19.741Z,22.58
2023-05-24T17:53:47.699Z,22.52
2023-05-24T17:59:45.647Z,22.36
2023-05-24T18:02:13.073Z,22.28
2023-05-24T18:04:41.614Z,22.20
2023-05-24T18:07:09.108Z,22.12
2023-05-24T18:09:36.687Z,22.05
2023-05-24T18:12:07.076Z,21.99
2023-05-24T18:14:38.797Z,21.93
2023-05-24T18:20:43.901Z,21.79
2023-05-24T18:23:11.921Z,21.72
2023-05-24T18:25:39.387Z,21.62
2023-05-24T18:28:07.421Z,21.56
2023-05-24T18:30:34.925Z,21.51
2023-05-24T18:33:07.614Z,21.45
2023-05-24T18:35:35.905Z,21.40
2023-05-24T18:38:04.621Z,21.36
2023-05-24T18:40:32.215Z,21.35
2023-05-24T18:42:59.728Z,21.33
2023-05-24T18:45:27.204Z,21.27
2023-05-24T18:47:54.663Z,21.21
2023-05-24T18:53:44.598Z,21.03
2023-05-24T18:56:12.181Z,20.93
2023-05-24T18:58:40.045Z,20.89
2023-05-24T19:01:09.745Z,20.84
2023-05-24T19:04:14.876Z,20.81
2023-05-24T19:06:45.744Z,20.77
2023-05-24T19:09:15.049Z,20.77
2023-05-24T19:11:45.598Z,20.75
2023-05-24T19:14:14.909Z,20.72
2023-05-24T19:16:45.281Z,20.73
2023-05-24T19:19:29.855Z,20.68
2023-05-24T19:22:00.744Z,20.63
2023-05-24T19:25:13.526Z,20.55
2023-05-24T19:28:19.170Z,20.45
2023-05-24T19:30:46.664Z,20.36
2023-05-24T19:36:32.964Z,20.22
2023-05-24T19:39:15.063Z,20.18
2023-05-24T19:41:42.555Z,20.16
2023-05-24T19:44:09.932Z,20.14
2023-05-24T19:47:04.937Z,20.13
2023-05-24T19:49:32.507Z,20.11
2023-05-24T19:51:59.940Z,20.08
2023-05-24T19:54:27.446Z,20.01
2023-05-24T19:56:56.050Z,19.93
2023-05-24T19:59:26.000Z,19.86
2023-05-24T20:01:53.816Z,19.80
2023-05-24T20:04:21.293Z,19.76
2023-05-24T20:06:48.852Z,19.72
2023-05-24T20:09:18.829Z,19.70
2023-05-24T20:11:46.555Z,19.64
2023-05-24T20:14:13.963Z,19.56
2023-05-24T20:16:42.103Z,19.47
2023-05-24T20:19:11.866Z,19.42
2023-05-24T20:21:39.377Z,19.43
2023-05-24T20:24:06.834Z,19.44
2023-05-24T20:26:35.176Z,19.38
2023-05-24T20:29:02.688Z,19.31
2023-05-24T20:31:30.108Z,19.30
2023-05-24T20:33:57.595Z,19.31
2023-05-24T20:36:25.071Z,19.29
2023-05-24T20:38:52.547Z,19.25
2023-05-24T20:41:19.987Z,19.19
2023-05-24T20:43:47.509Z,19.17
2023-05-24T20:46:15.082Z,19.16
2023-05-24T20:48:43.437Z,19.13
2023-05-24T20:51:11.170Z,19.08
2023-05-24T20:53:39.244Z,19.02
2023-05-24T20:56:07.030Z,18.98
2023-05-24T20:58:34.879Z,18.94
2023-05-24T21:01:02.326Z,18.91
2023-05-24T21:03:30.103Z,18.86
2023-05-24T21:05:58.024Z,18.83
2023-05-24T21:08:25.736Z,18.84
2023-05-24T21:10:55.978Z,18.86
2023-05-24T21:13:25.531Z,18.86
2023-05-24T21:15:55.120Z,18.83
2023-05-24T21:18:22.551Z,18.77
2023-05-24T21:20:50.413Z,18.71
2023-05-24T21:23:19.341Z,18.65
2023-05-24T21:25:46.790Z,18.63
2023-05-24T21:28:14.270Z,18.61
2023-05-24T21:30:41.790Z,18.60
2023-05-24T21:33:09.258Z,18.59
2023-05-24T21:35:37.326Z,18.57
2023-05-24T21:38:04.762Z,18.58
2023-05-24T21:40:32.334Z,18.58
2023-05-24T21:42:59.793Z,18.55
2023-05-24T21:45:27.286Z,18.44
2023-05-24T21:47:54.835Z,18.36
2023-05-24T21:50:23.202Z,18.32
2023-05-24T21:52:50.656Z,18.28
2023-05-24T21:55:18.210Z,18.24
2023-05-24T21:57:45.761Z,18.22
2023-05-24T22:01:01.283Z,18.19
2023-05-24T22:03:43.157Z,18.16
2023-05-24T22:06:10.799Z,18.15
2023-05-24T22:08:38.285Z,18.13
2023-05-24T22:11:05.805Z,18.07
2023-05-24T22:13:33.243Z,18.01
2023-05-24T22:16:00.875Z,17.96
2023-05-24T22:18:28.479Z,17.87
2023-05-24T22:20:58.363Z,17.84
2023-05-24T22:23:26.470Z,17.80
2023-05-24T22:25:53.996Z,17.75
2023-05-24T22:28:21.442Z,17.71
2023-05-24T22:30:48.894Z,17.70
2023-05-24T22:33:16.545Z,17.62
2023-05-24T22:35:44.202Z,17.52
2023-05-24T22:38:11.864Z,17.51
2023-05-24T22:40:42.277Z,17.52
2023-05-24T22:43:09.820Z,17.56
2023-05-24T22:45:37.244Z,17.57
2023-05-24T22:48:04.697Z,17.59
2023-05-24T22:50:32.381Z,17.56
2023-05-24T22:52:59.809Z,17.52
2023-05-24T22:55:27.237Z,17.49
2023-05-24T22:57:54.665Z,17.50
2023-05-24T23:00:22.094Z,17.55
2023-05-24T23:02:49.697Z,17.56
2023-05-24T23:05:17.298Z,17.51
2023-05-24T23:07:46.133Z,17.51
2023-05-24T23:10:13.633Z,17.54
2023-05-24T23:12:42.477Z,17.59
2023-05-24T23:15:11.574Z,17.61
2023-05-24T23:17:39.127Z,17.63
2023-05-24T23:20:10.075Z,17.66
2023-05-24T23:22:37.755Z,17.72
2023-05-24T23:25:05.663Z,17.68
2023-05-24T23:27:33.044Z,17.66
2023-05-24T23:30:00.841Z,17.70
2023-05-24T23:32:28.425Z,17.63
2023-05-24T23:34:56.039Z,17.55
2023-05-24T23:37:23.528Z,17.49
2023-05-24T23:39:51.246Z,17.47
2023-05-24T23:42:18.703Z,17.43
2023-05-24T23:44:46.128Z,17.34
2023-05-24T23:47:13.638Z,17.27
2023-05-24T23:49:41.319Z,17.22
2023-05-24T23:52:08.794Z,17.15
2023-05-24T23:54:36.227Z,17.11
2023-05-24T23:57:04.168Z,17.11
2023-05-24T23:59:31.691Z,17.06
