createdAt,value
2018-05-03T00:01:25.172Z,12.60
2018-05-03T00:03:51.568Z,12.50
2018-05-03T00:06:18.015Z,12.60
2018-05-03T00:08:45.264Z,12.60
2018-05-03T00:11:12.493Z,12.60
2018-05-03T00:13:39.785Z,12.70
2018-05-03T00:16:06.211Z,12.60
2018-05-03T00:18:32.679Z,12.60
2018-05-03T00:20:59.095Z,12.70
2018-05-03T00:23:25.607Z,12.50
2018-05-03T00:25:53.161Z,12.60
2018-05-03T00:28:19.543Z,12.60
2018-05-03T00:30:45.947Z,12.60
2018-05-03T00:33:12.346Z,12.50
2018-05-03T00:35:38.810Z,12.50
2018-05-03T00:38:05.557Z,12.50
2018-05-03T00:40:32.032Z,12.20
2018-05-03T00:42:58.449Z,12.40
2018-05-03T00:45:24.983Z,12.50
2018-05-03T00:47:51.395Z,13.00
2018-05-03T00:50:18.133Z,12.30
2018-05-03T00:52:44.578Z,12.60
2018-05-03T00:55:11.001Z,12.60
2018-05-03T00:57:37.399Z,12.50
2018-05-03T01:00:04.599Z,12.60
2018-05-03T01:02:30.990Z,12.50
2018-05-03T01:04:58.183Z,12.60
2018-05-03T01:07:24.628Z,12.60
2018-05-03T01:09:51.086Z,12.50
2018-05-03T01:12:18.252Z,12.50
2018-05-03T01:14:45.835Z,12.50
2018-05-03T01:17:12.234Z,12.10
2018-05-03T01:19:40.134Z,12.50
2018-05-03T01:22:06.604Z,12.50
2018-05-03T01:24:33.056Z,12.50
2018-05-03T01:26:59.478Z,12.50
2018-05-03T01:29:25.871Z,12.40
2018-05-03T01:31:52.281Z,12.40
2018-05-03T01:34:19.539Z,12.40
2018-05-03T01:36:46.699Z,12.40
2018-05-03T01:39:13.440Z,12.40
2018-05-03T01:41:40.184Z,12.40
2018-05-03T01:44:06.607Z,12.40
2018-05-03T01:46:33.739Z,12.30
2018-05-03T01:49:00.944Z,12.30
2018-05-03T01:51:27.352Z,12.30
2018-05-03T01:53:54.104Z,12.20
2018-05-03T01:56:20.534Z,12.30
2018-05-03T01:58:47.043Z,12.20
2018-05-03T02:01:13.495Z,12.30
2018-05-03T02:03:39.985Z,12.20
2018-05-03T02:06:06.404Z,12.20
2018-05-03T02:08:32.848Z,12.30
2018-05-03T02:10:59.252Z,12.30
2018-05-03T02:13:26.066Z,12.20
2018-05-03T02:15:52.487Z,12.20
2018-05-03T02:18:19.964Z,12.10
2018-05-03T02:20:46.392Z,12.00
2018-05-03T02:23:12.780Z,12.00
2018-05-03T02:25:39.240Z,11.90
2018-05-03T02:28:05.717Z,12.00
2018-05-03T02:30:32.143Z,12.00
2018-05-03T02:32:58.610Z,12.00
2018-05-03T02:35:25.036Z,12.00
2018-05-03T02:37:51.474Z,11.90
2018-05-03T02:40:17.887Z,11.90
2018-05-03T02:42:44.592Z,11.90
2018-05-03T02:45:11.007Z,11.90
2018-05-03T02:47:37.486Z,11.90
2018-05-03T02:50:03.974Z,12.00
2018-05-03T02:52:31.149Z,11.90
2018-05-03T02:54:57.582Z,11.80
2018-05-03T02:57:48.833Z,11.60
2018-05-03T03:00:40.005Z,12.00
2018-05-03T03:03:30.784Z,12.00
2018-05-03T03:06:16.505Z,12.00
2018-05-03T03:16:15.450Z,11.90
2018-05-03T03:19:06.582Z,11.80
2018-05-03T03:21:57.989Z,11.90
2018-05-03T03:24:42.807Z,12.00
2018-05-03T03:27:34.743Z,12.00
2018-05-03T03:33:37.243Z,12.00
2018-05-03T03:36:22.848Z,12.10
2018-05-03T03:41:54.928Z,12.00
2018-05-03T03:44:39.847Z,12.10
2018-05-03T03:47:06.474Z,12.10
2018-05-03T03:49:32.948Z,12.10
2018-05-03T03:52:00.224Z,12.10
2018-05-03T03:54:26.626Z,12.10
2018-05-03T03:56:53.773Z,12.10
2018-05-03T03:59:20.925Z,12.10
2018-05-03T04:01:48.184Z,12.10
2018-05-03T04:04:15.388Z,12.10
2018-05-03T04:06:41.892Z,11.90
2018-05-03T04:09:08.349Z,12.10
2018-05-03T04:11:34.783Z,12.10
2018-05-03T04:14:01.231Z,12.10
2018-05-03T04:16:28.032Z,12.10
2018-05-03T04:19:13.162Z,12.10
2018-05-03T04:21:59.642Z,12.10
2018-05-03T04:24:44.633Z,12.10
2018-05-03T04:27:11.118Z,12.00
2018-05-03T04:29:37.549Z,12.10
2018-05-03T04:32:03.984Z,11.80
2018-05-03T04:34:30.446Z,11.70
2018-05-03T04:36:56.894Z,12.10
2018-05-03T04:39:23.403Z,12.10
2018-05-03T04:41:49.849Z,12.20
2018-05-03T04:44:16.341Z,12.20
2018-05-03T04:46:42.776Z,12.20
2018-05-03T04:49:09.216Z,12.20
2018-05-03T04:51:35.744Z,12.30
2018-05-03T04:54:02.226Z,12.20
2018-05-03T04:56:28.728Z,12.30
2018-05-03T04:58:55.467Z,12.40
2018-05-03T05:01:21.933Z,12.40
2018-05-03T05:03:48.404Z,12.50
2018-05-03T05:06:15.682Z,12.40
2018-05-03T05:08:42.166Z,12.40
2018-05-03T05:11:08.619Z,12.50
2018-05-03T05:13:35.149Z,12.50
2018-05-03T05:16:02.365Z,12.50
2018-05-03T05:18:28.860Z,12.50
2018-05-03T05:20:55.291Z,12.50
2018-05-03T05:23:21.824Z,12.50
2018-05-03T05:25:48.375Z,12.50
2018-05-03T05:28:15.238Z,12.60
2018-05-03T05:30:41.780Z,12.60
2018-05-03T05:33:08.191Z,12.60
2018-05-03T05:35:34.635Z,12.60
2018-05-03T05:38:01.318Z,12.30
2018-05-03T05:40:28.499Z,12.60
2018-05-03T05:42:55.065Z,12.60
2018-05-03T05:45:21.561Z,12.50
2018-05-03T05:47:48.761Z,12.70
2018-05-03T05:50:15.562Z,12.70
2018-05-03T05:52:42.202Z,12.70
2018-05-03T05:55:08.708Z,12.80
2018-05-03T05:57:35.927Z,12.80
2018-05-03T06:00:02.434Z,12.80
2018-05-03T06:02:28.902Z,12.90
2018-05-03T06:04:55.324Z,13.00
2018-05-03T06:07:21.749Z,13.20
2018-05-03T06:09:48.203Z,13.20
2018-05-03T06:12:14.627Z,13.20
2018-05-03T06:14:41.087Z,13.10
2018-05-03T06:17:07.563Z,13.00
2018-05-03T06:19:33.955Z,13.10
2018-05-03T06:22:01.105Z,13.00
2018-05-03T06:24:27.681Z,13.00
2018-05-03T06:26:54.115Z,13.10
2018-05-03T06:29:20.645Z,13.10
2018-05-03T06:31:47.111Z,13.10
2018-05-03T06:34:13.591Z,13.10
2018-05-03T06:36:40.812Z,13.00
2018-05-03T06:39:14.421Z,13.00
2018-05-03T06:41:41.621Z,13.00
2018-05-03T06:44:08.076Z,13.00
2018-05-03T06:46:34.521Z,13.00
2018-05-03T06:49:00.947Z,13.00
2018-05-03T06:51:27.438Z,13.10
2018-05-03T06:53:54.727Z,13.30
2018-05-03T06:56:21.137Z,13.20
2018-05-03T06:58:47.623Z,13.30
2018-05-03T07:01:14.109Z,13.30
2018-05-03T07:03:40.688Z,13.30
2018-05-03T07:06:07.096Z,13.30
2018-05-03T07:08:33.532Z,13.40
2018-05-03T07:11:00.052Z,13.60
2018-05-03T07:13:26.561Z,13.50
2018-05-03T07:15:53.852Z,13.50
2018-05-03T07:18:20.329Z,13.40
2018-05-03T07:20:47.615Z,13.50
2018-05-03T07:23:14.117Z,13.50
2018-05-03T07:25:41.269Z,13.80
2018-05-03T07:28:08.417Z,13.80
2018-05-03T07:30:35.609Z,13.80
2018-05-03T07:33:02.035Z,13.80
2018-05-03T07:35:28.536Z,13.80
2018-05-03T07:37:55.824Z,13.80
2018-05-03T07:40:22.241Z,13.80
2018-05-03T07:42:49.755Z,13.80
2018-05-03T07:45:17.031Z,13.80
2018-05-03T07:47:43.663Z,13.90
2018-05-03T07:50:10.301Z,13.80
2018-05-03T07:52:38.356Z,14.10
2018-05-03T07:55:05.179Z,13.90
2018-05-03T07:57:31.817Z,14.00
2018-05-03T07:59:58.263Z,14.10
2018-05-03T08:02:24.681Z,14.10
2018-05-03T08:04:51.216Z,14.20
2018-05-03T08:07:18.392Z,14.30
2018-05-03T08:09:45.624Z,14.50
2018-05-03T08:12:12.049Z,14.50
2018-05-03T08:14:39.438Z,14.40
2018-05-03T08:17:06.076Z,14.30
2018-05-03T08:19:34.160Z,14.50
2018-05-03T08:22:01.663Z,14.60
2018-05-03T08:24:28.140Z,14.50
2018-05-03T08:26:55.643Z,14.60
2018-05-03T08:29:22.070Z,14.80
2018-05-03T08:31:48.678Z,15.00
2018-05-03T08:34:15.456Z,15.10
2018-05-03T08:36:42.191Z,15.20
2018-05-03T08:39:08.638Z,15.30
2018-05-03T08:41:35.174Z,15.40
2018-05-03T08:44:01.691Z,15.10
2018-05-03T08:46:28.668Z,15.20
2018-05-03T08:48:55.380Z,15.10
2018-05-03T08:51:21.799Z,14.90
2018-05-03T08:53:49.008Z,14.90
2018-05-03T08:56:15.681Z,14.90
2018-05-03T08:58:42.851Z,14.90
2018-05-03T09:01:09.295Z,14.90
2018-05-03T09:03:36.072Z,15.00
2018-05-03T09:06:02.720Z,15.10
2018-05-03T09:08:29.316Z,15.30
2018-05-03T09:10:55.787Z,15.60
2018-05-03T09:13:22.244Z,15.50
2018-05-03T09:15:49.441Z,15.40
2018-05-03T09:18:15.937Z,15.40
2018-05-03T09:20:43.200Z,15.60
2018-05-03T09:23:09.650Z,15.60
2018-05-03T09:25:36.166Z,15.60
2018-05-03T09:28:02.595Z,15.50
2018-05-03T09:30:29.757Z,15.90
2018-05-03T09:32:56.536Z,15.90
2018-05-03T09:35:24.452Z,16.10
2018-05-03T09:37:51.217Z,16.00
2018-05-03T09:40:17.672Z,16.10
2018-05-03T09:42:44.140Z,16.10
2018-05-03T09:45:11.353Z,15.90
2018-05-03T09:47:37.797Z,15.90
2018-05-03T09:50:04.243Z,15.80
2018-05-03T09:52:30.721Z,16.00
2018-05-03T09:54:57.160Z,16.20
2018-05-03T09:57:23.645Z,16.20
2018-05-03T09:59:50.050Z,16.30
2018-05-03T10:02:16.482Z,16.20
2018-05-03T10:04:42.972Z,16.30
2018-05-03T10:07:09.438Z,16.30
2018-05-03T10:09:35.989Z,16.30
2018-05-03T10:12:02.458Z,16.60
2018-05-03T10:14:29.680Z,16.70
2018-05-03T10:16:56.111Z,16.70
2018-05-03T10:19:22.561Z,16.50
2018-05-03T10:21:50.482Z,16.30
2018-05-03T10:24:16.908Z,16.30
2018-05-03T10:26:43.656Z,16.30
2018-05-03T10:29:10.080Z,16.30
2018-05-03T10:31:36.512Z,16.30
2018-05-03T10:34:02.952Z,16.30
2018-05-03T10:36:29.770Z,16.30
2018-05-03T10:38:57.257Z,16.00
2018-05-03T10:41:23.751Z,15.80
2018-05-03T10:43:50.189Z,15.90
2018-05-03T10:46:17.355Z,15.80
2018-05-03T10:48:44.586Z,16.00
2018-05-03T10:51:10.986Z,16.00
2018-05-03T10:53:37.475Z,15.80
2018-05-03T10:56:04.263Z,15.90
2018-05-03T10:58:30.683Z,15.90
2018-05-03T11:00:58.123Z,16.00
2018-05-03T11:03:24.549Z,15.90
2018-05-03T11:05:51.314Z,16.00
2018-05-03T11:08:17.877Z,16.20
2018-05-03T11:10:44.307Z,16.00
2018-05-03T11:13:10.744Z,16.00
2018-05-03T11:15:37.520Z,15.90
2018-05-03T11:18:04.713Z,16.50
2018-05-03T11:20:31.103Z,16.40
2018-05-03T11:22:57.536Z,16.50
2018-05-03T11:25:24.851Z,16.60
2018-05-03T11:27:51.459Z,16.60
2018-05-03T11:30:17.868Z,16.60
2018-05-03T11:32:44.304Z,16.50
2018-05-03T11:35:10.761Z,16.60
2018-05-03T11:37:37.224Z,16.60
2018-05-03T11:40:03.937Z,16.70
2018-05-03T11:42:30.381Z,16.90
2018-05-03T11:44:57.034Z,17.20
2018-05-03T11:47:23.746Z,17.30
2018-05-03T11:49:51.744Z,17.30
2018-05-03T11:52:18.172Z,17.50
2018-05-03T11:54:44.613Z,17.80
2018-05-03T11:57:11.032Z,17.60
2018-05-03T11:59:37.446Z,17.40
2018-05-03T12:02:04.162Z,17.50
2018-05-03T12:04:30.570Z,17.80
2018-05-03T12:06:57.731Z,18.20
2018-05-03T12:09:24.987Z,18.00
2018-05-03T12:11:52.154Z,18.00
2018-05-03T12:14:18.895Z,17.90
2018-05-03T12:16:45.359Z,18.00
2018-05-03T12:19:11.785Z,18.10
2018-05-03T12:21:38.177Z,18.30
2018-05-03T12:24:05.339Z,18.00
2018-05-03T12:26:31.779Z,18.00
2018-05-03T12:28:58.516Z,17.70
2018-05-03T12:31:25.106Z,17.80
2018-05-03T12:33:53.023Z,17.90
2018-05-03T12:36:19.551Z,17.90
2018-05-03T12:38:45.984Z,18.00
2018-05-03T12:41:12.388Z,18.20
2018-05-03T12:43:39.539Z,18.40
2018-05-03T12:46:06.850Z,18.30
2018-05-03T12:48:33.241Z,18.30
2018-05-03T12:51:00.400Z,18.20
2018-05-03T12:53:27.244Z,18.20
2018-05-03T12:55:53.677Z,18.30
2018-05-03T12:58:20.117Z,18.60
2018-05-03T13:00:46.649Z,18.80
2018-05-03T13:03:13.112Z,18.90
2018-05-03T13:05:39.531Z,19.20
2018-05-03T13:08:05.981Z,19.40
2018-05-03T13:10:32.478Z,19.60
2018-05-03T13:12:58.952Z,19.70
2018-05-03T13:15:25.652Z,19.60
2018-05-03T13:17:52.084Z,19.20
2018-05-03T13:20:18.617Z,19.40
2018-05-03T13:22:45.076Z,19.60
2018-05-03T13:25:11.502Z,19.80
2018-05-03T13:27:37.924Z,20.20
2018-05-03T13:30:04.660Z,20.20
2018-05-03T13:32:31.070Z,19.80
2018-05-03T13:34:58.236Z,19.70
2018-05-03T13:37:25.380Z,19.90
2018-05-03T13:39:52.572Z,19.90
2018-05-03T13:42:19.072Z,19.90
2018-05-03T13:44:45.505Z,20.00
2018-05-03T13:47:12.705Z,20.20
2018-05-03T13:49:39.119Z,20.20
2018-05-03T13:52:05.537Z,20.30
2018-05-03T13:54:32.270Z,20.30
2018-05-03T13:56:58.793Z,20.40
2018-05-03T13:59:26.264Z,19.90
2018-05-03T14:01:52.700Z,19.90
2018-05-03T14:04:19.103Z,19.80
2018-05-03T14:06:46.269Z,19.70
2018-05-03T14:09:12.707Z,19.70
2018-05-03T14:11:39.192Z,19.70
2018-05-03T14:14:05.754Z,19.70
2018-05-03T14:16:32.931Z,20.30
2018-05-03T14:18:59.385Z,20.20
2018-05-03T14:21:25.820Z,21.10
2018-05-03T14:23:52.301Z,21.60
2018-05-03T14:26:19.436Z,22.00
2018-05-03T14:28:47.042Z,22.00
2018-05-03T14:31:13.601Z,22.10
2018-05-03T14:33:40.082Z,21.70
2018-05-03T14:36:07.317Z,22.00
2018-05-03T14:38:33.725Z,22.00
2018-05-03T14:41:00.172Z,21.80
2018-05-03T14:43:26.694Z,21.70
2018-05-03T14:45:53.108Z,21.80
2018-05-03T14:48:19.537Z,22.10
2018-05-03T14:50:45.967Z,22.10
2018-05-03T14:53:12.654Z,21.90
2018-05-03T14:55:39.048Z,21.90
2018-05-03T14:58:05.909Z,21.30
2018-05-03T15:00:32.339Z,21.20
2018-05-03T15:02:58.880Z,20.90
2018-05-03T15:05:25.587Z,20.60
2018-05-03T15:07:51.996Z,20.40
2018-05-03T15:10:19.164Z,20.30
2018-05-03T15:12:45.696Z,18.50
2018-05-03T15:15:12.054Z,19.80
2018-05-03T15:17:38.572Z,20.20
2018-05-03T15:20:05.040Z,20.40
2018-05-03T15:22:31.441Z,20.50
2018-05-03T15:24:57.880Z,20.50
2018-05-03T15:27:24.312Z,20.30
2018-05-03T15:29:50.868Z,19.90
2018-05-03T15:32:17.293Z,19.70
2018-05-03T15:34:44.236Z,19.60
2018-05-03T15:37:10.724Z,19.50
2018-05-03T15:39:39.545Z,19.30
2018-05-03T15:42:06.028Z,19.30
2018-05-03T15:44:32.489Z,19.10
2018-05-03T15:46:58.847Z,19.20
2018-05-03T15:49:25.318Z,19.20
2018-05-03T15:51:51.788Z,19.20
2018-05-03T15:54:19.011Z,19.20
2018-05-03T15:56:45.531Z,19.20
2018-05-03T15:59:11.969Z,19.10
2018-05-03T16:01:39.081Z,18.90
2018-05-03T16:04:05.826Z,18.70
2018-05-03T16:06:32.315Z,18.80
2018-05-03T16:08:59.597Z,18.70
2018-05-03T16:11:26.139Z,18.80
2018-05-03T16:13:52.880Z,18.70
2018-05-03T16:16:19.970Z,18.70
2018-05-03T16:18:46.405Z,18.80
2018-05-03T16:21:12.861Z,18.70
2018-05-03T16:23:39.295Z,18.90
2018-05-03T16:26:06.505Z,19.10
2018-05-03T16:28:33.037Z,19.10
2018-05-03T16:31:00.312Z,19.10
2018-05-03T16:33:26.756Z,17.40
2018-05-03T16:35:53.135Z,19.20
2018-05-03T16:38:19.719Z,19.20
2018-05-03T16:40:46.550Z,19.30
2018-05-03T16:43:12.952Z,19.30
2018-05-03T16:45:39.510Z,19.30
2018-05-03T16:48:05.936Z,19.30
2018-05-03T16:50:32.348Z,19.20
2018-05-03T16:52:59.697Z,19.20
2018-05-03T16:55:26.366Z,19.10
2018-05-03T16:57:52.801Z,19.10
2018-05-03T17:00:19.268Z,19.20
2018-05-03T17:02:46.476Z,19.10
2018-05-03T17:05:12.889Z,19.10
2018-05-03T17:07:39.321Z,19.20
2018-05-03T17:10:05.839Z,19.20
2018-05-03T17:12:32.264Z,18.80
2018-05-03T17:14:59.674Z,19.40
2018-05-03T17:17:26.139Z,19.40
2018-05-03T17:19:53.332Z,19.40
2018-05-03T17:22:19.841Z,19.40
2018-05-03T17:24:47.062Z,19.40
2018-05-03T17:27:13.454Z,19.40
2018-05-03T17:29:40.496Z,19.40
2018-05-03T17:32:06.978Z,19.30
2018-05-03T17:34:34.264Z,19.40
2018-05-03T17:37:01.609Z,19.40
2018-05-03T17:39:28.879Z,19.30
2018-05-03T17:41:55.424Z,19.30
2018-05-03T17:44:22.054Z,19.00
2018-05-03T17:46:49.233Z,18.90
2018-05-03T17:49:15.643Z,18.90
2018-05-03T17:51:42.314Z,18.90
2018-05-03T17:54:09.568Z,18.80
2018-05-03T17:56:36.024Z,18.80
2018-05-03T17:59:02.496Z,18.70
2018-05-03T18:01:28.957Z,18.80
2018-05-03T18:03:55.456Z,18.70
2018-05-03T18:06:22.006Z,18.60
2018-05-03T18:08:48.590Z,18.50
2018-05-03T18:11:15.960Z,18.30
2018-05-03T18:13:42.411Z,18.30
2018-05-03T18:16:09.765Z,18.20
2018-05-03T18:18:36.165Z,18.10
2018-05-03T18:21:02.893Z,18.00
2018-05-03T18:23:29.489Z,18.00
2018-05-03T18:25:55.952Z,18.00
2018-05-03T18:28:22.390Z,17.80
2018-05-03T18:30:48.817Z,17.80
2018-05-03T18:33:15.497Z,17.50
2018-05-03T18:35:42.665Z,17.50
2018-05-03T18:38:09.184Z,17.50
2018-05-03T18:40:36.389Z,17.40
2018-05-03T18:43:02.873Z,17.40
2018-05-03T18:45:30.693Z,17.40
2018-05-03T18:47:57.105Z,17.30
2018-05-03T18:50:23.660Z,17.30
2018-05-03T18:52:50.476Z,17.20
2018-05-03T18:55:17.010Z,17.20
2018-05-03T18:57:43.419Z,16.80
2018-05-03T19:00:10.614Z,17.10
2018-05-03T19:02:37.276Z,17.10
2018-05-03T19:05:03.737Z,17.00
2018-05-03T19:07:30.994Z,17.00
2018-05-03T19:09:57.904Z,16.90
2018-05-03T19:12:24.305Z,16.90
2018-05-03T19:14:50.944Z,16.90
2018-05-03T19:17:17.786Z,16.90
2018-05-03T19:19:44.213Z,16.80
2018-05-03T19:22:11.054Z,16.80
2018-05-03T19:24:37.788Z,16.70
2018-05-03T19:27:04.189Z,16.70
2018-05-03T19:29:30.727Z,16.70
2018-05-03T19:31:57.891Z,16.60
2018-05-03T19:34:25.040Z,16.60
2018-05-03T19:36:51.524Z,16.60
2018-05-03T19:39:17.975Z,16.60
2018-05-03T19:41:44.455Z,16.90
2018-05-03T19:44:11.092Z,16.60
2018-05-03T19:46:38.576Z,16.50
2018-05-03T19:49:05.001Z,16.40
2018-05-03T19:51:31.526Z,16.40
2018-05-03T19:53:57.964Z,16.60
2018-05-03T19:56:24.396Z,16.50
2018-05-03T19:58:51.177Z,16.50
2018-05-03T20:01:17.693Z,16.40
2018-05-03T20:03:44.294Z,16.40
2018-05-03T20:06:10.724Z,16.40
2018-05-03T20:08:37.147Z,16.40
2018-05-03T20:11:03.609Z,16.40
2018-05-03T20:13:30.080Z,16.40
2018-05-03T20:15:56.775Z,16.30
2018-05-03T20:18:23.279Z,16.30
2018-05-03T20:20:50.505Z,16.30
2018-05-03T20:23:16.935Z,16.30
2018-05-03T20:25:43.693Z,16.20
2018-05-03T20:28:10.121Z,16.10
2018-05-03T20:30:36.516Z,16.20
2018-05-03T20:33:02.943Z,16.10
2018-05-03T20:35:30.405Z,16.10
2018-05-03T20:37:56.890Z,16.10
2018-05-03T20:40:24.179Z,16.10
2018-05-03T20:42:50.659Z,16.10
2018-05-03T20:45:17.093Z,16.10
2018-05-03T20:47:43.532Z,16.00
2018-05-03T20:50:17.796Z,16.00
2018-05-03T20:52:44.205Z,15.70
2018-05-03T20:55:11.349Z,15.90
2018-05-03T20:57:39.022Z,15.80
2018-05-03T21:00:05.384Z,15.70
2018-05-03T21:02:32.317Z,15.80
2018-05-03T21:04:58.854Z,15.80
2018-05-03T21:07:25.388Z,15.70
2018-05-03T21:09:51.888Z,15.70
2018-05-03T21:12:18.352Z,15.70
2018-05-03T21:14:44.769Z,15.70
2018-05-03T21:17:11.958Z,15.60
2018-05-03T21:19:38.472Z,15.60
2018-05-03T21:22:04.902Z,15.20
2018-05-03T21:24:31.417Z,15.60
2018-05-03T21:26:58.644Z,15.50
2018-05-03T21:29:25.119Z,15.50
2018-05-03T21:31:51.631Z,15.40
2018-05-03T21:34:19.033Z,15.40
2018-05-03T21:36:45.482Z,15.40
2018-05-03T21:39:11.889Z,15.40
2018-05-03T21:41:38.378Z,15.10
2018-05-03T21:44:05.711Z,15.40
2018-05-03T21:46:32.222Z,15.20
2018-05-03T21:48:58.785Z,15.20
2018-05-03T21:51:25.983Z,15.30
2018-05-03T21:53:52.396Z,15.20
2018-05-03T21:56:18.860Z,15.30
2018-05-03T21:58:45.353Z,15.10
2018-05-03T22:01:11.792Z,15.30
2018-05-03T22:03:38.263Z,15.20
2018-05-03T22:06:04.700Z,15.30
2018-05-03T22:08:31.100Z,15.20
2018-05-03T22:10:58.240Z,15.10
2018-05-03T22:13:24.674Z,15.10
2018-05-03T22:15:51.987Z,15.10
2018-05-03T22:18:18.417Z,15.20
2018-05-03T22:20:44.904Z,15.10
2018-05-03T22:23:11.360Z,15.10
2018-05-03T22:25:37.820Z,15.20
2018-05-03T22:28:04.219Z,15.10
2018-05-03T22:30:30.811Z,15.10
2018-05-03T22:32:57.328Z,15.10
2018-05-03T22:35:23.902Z,15.10
2018-05-03T22:37:50.367Z,15.10
2018-05-03T22:40:16.832Z,15.10
2018-05-03T22:42:43.256Z,15.00
2018-05-03T22:45:09.656Z,14.90
2018-05-03T22:47:37.099Z,14.90
2018-05-03T22:50:04.253Z,14.90
2018-05-03T22:52:32.515Z,14.90
2018-05-03T22:54:59.730Z,14.90
2018-05-03T22:57:26.145Z,14.90
2018-05-03T22:59:52.589Z,14.90
2018-05-03T23:02:19.026Z,14.90
2018-05-03T23:04:45.430Z,14.90
2018-05-03T23:07:11.867Z,14.90
2018-05-03T23:09:38.530Z,14.90
2018-05-03T23:12:04.994Z,14.90
2018-05-03T23:14:31.805Z,14.90
2018-05-03T23:16:58.248Z,14.80
2018-05-03T23:19:24.752Z,14.90
2018-05-03T23:21:51.205Z,14.90
2018-05-03T23:24:17.736Z,14.90
2018-05-03T23:26:44.124Z,14.90
2018-05-03T23:29:11.262Z,14.90
2018-05-03T23:31:37.692Z,14.80
2018-05-03T23:34:04.900Z,14.80
2018-05-03T23:36:31.344Z,14.80
2018-05-03T23:38:57.786Z,14.80
2018-05-03T23:41:25.435Z,14.80
2018-05-03T23:43:51.868Z,14.80
2018-05-03T23:46:18.316Z,14.70
2018-05-03T23:48:45.020Z,14.70
2018-05-03T23:51:11.508Z,14.60
2018-05-03T23:53:38.712Z,14.60
2018-05-03T23:56:05.151Z,14.60
2018-05-03T23:58:32.115Z,14.50
