createdAt,value
2022-08-29T00:00:21.967Z,23.70
2022-08-29T00:05:32.569Z,23.60
2022-08-29T00:10:39.762Z,23.60
2022-08-29T00:15:46.937Z,23.60
2022-08-29T00:20:54.122Z,23.80
2022-08-29T00:26:01.323Z,23.80
2022-08-29T00:31:08.513Z,23.90
2022-08-29T00:36:15.783Z,23.80
2022-08-29T00:41:22.950Z,23.80
2022-08-29T00:46:30.157Z,23.60
2022-08-29T00:51:37.334Z,23.50
2022-08-29T00:56:44.625Z,23.60
2022-08-29T01:01:51.833Z,23.60
2022-08-29T01:07:01.090Z,23.50
2022-08-29T01:12:08.289Z,23.50
2022-08-29T01:17:15.546Z,23.40
2022-08-29T01:22:22.762Z,23.40
2022-08-29T01:27:29.920Z,23.40
2022-08-29T01:32:37.102Z,23.30
2022-08-29T01:37:44.307Z,23.20
2022-08-29T01:42:51.505Z,23.10
2022-08-29T01:48:02.965Z,23.10
2022-08-29T01:53:05.835Z,23.00
2022-08-29T01:58:16.478Z,23.00
2022-08-29T02:03:23.548Z,22.90
2022-08-29T02:08:30.811Z,23.00
2022-08-29T02:13:41.036Z,23.00
2022-08-29T02:18:48.317Z,23.00
2022-08-29T02:23:55.600Z,22.90
2022-08-29T02:29:05.592Z,22.90
2022-08-29T02:34:12.776Z,22.90
2022-08-29T02:39:19.961Z,22.90
2022-08-29T02:44:27.144Z,22.80
2022-08-29T02:49:34.526Z,22.80
2022-08-29T02:54:41.566Z,22.80
2022-08-29T02:59:48.811Z,22.70
2022-08-29T03:04:55.995Z,22.70
2022-08-29T03:10:03.167Z,22.70
2022-08-29T03:15:10.357Z,22.60
2022-08-29T03:20:17.737Z,22.60
2022-08-29T03:25:24.929Z,22.50
2022-08-29T03:30:32.156Z,22.50
2022-08-29T03:35:39.408Z,22.40
2022-08-29T03:40:46.695Z,22.40
2022-08-29T03:45:53.847Z,22.40
2022-08-29T03:51:01.052Z,22.30
2022-08-29T03:56:08.341Z,22.30
2022-08-29T04:01:15.571Z,22.40
2022-08-29T04:06:22.806Z,22.30
2022-08-29T04:11:29.997Z,22.30
2022-08-29T04:16:37.246Z,22.20
2022-08-29T04:21:44.376Z,22.20
2022-08-29T04:26:51.650Z,22.20
2022-08-29T04:31:58.814Z,22.10
2022-08-29T04:37:06.001Z,22.10
2022-08-29T04:42:18.241Z,22.10
2022-08-29T04:47:21.103Z,22.10
2022-08-29T04:52:28.359Z,22.10
2022-08-29T04:57:35.579Z,22.00
2022-08-29T05:02:42.756Z,22.00
2022-08-29T05:07:51.579Z,22.00
2022-08-29T05:12:58.842Z,22.00
2022-08-29T05:18:11.505Z,22.00
2022-08-29T05:23:18.706Z,21.90
2022-08-29T05:28:25.895Z,21.90
2022-08-29T05:33:33.349Z,21.90
2022-08-29T05:38:40.610Z,21.90
2022-08-29T05:43:47.852Z,21.90
2022-08-29T05:48:55.256Z,21.90
2022-08-29T05:54:02.523Z,21.90
2022-08-29T05:59:09.782Z,21.90
2022-08-29T06:04:17.075Z,21.80
2022-08-29T06:09:24.270Z,21.70
2022-08-29T06:14:31.453Z,21.80
2022-08-29T06:19:38.630Z,21.90
2022-08-29T06:24:49.350Z,22.10
2022-08-29T06:30:00.102Z,22.10
2022-08-29T06:35:03.952Z,22.20
2022-08-29T06:40:13.166Z,22.20
2022-08-29T06:45:20.417Z,22.20
2022-08-29T06:50:27.699Z,22.20
2022-08-29T06:55:35.171Z,22.10
2022-08-29T07:00:46.150Z,22.10
2022-08-29T07:05:49.764Z,22.10
2022-08-29T07:10:57.302Z,22.00
2022-08-29T07:16:09.149Z,22.10
2022-08-29T07:21:20.339Z,22.30
2022-08-29T07:26:23.598Z,22.30
2022-08-29T07:31:31.243Z,22.40
2022-08-29T07:36:38.016Z,22.40
2022-08-29T07:41:45.300Z,22.30
2022-08-29T07:46:52.536Z,22.50
2022-08-29T07:51:59.749Z,22.60
2022-08-29T07:57:07.150Z,22.70
2022-08-29T08:02:14.670Z,22.80
2022-08-29T08:07:21.695Z,22.90
2022-08-29T08:12:28.970Z,22.90
2022-08-29T08:17:36.169Z,23.00
2022-08-29T08:22:43.326Z,23.10
2022-08-29T08:27:50.505Z,23.20
2022-08-29T08:32:57.895Z,23.20
2022-08-29T08:38:05.096Z,23.30
2022-08-29T08:43:12.271Z,23.40
2022-08-29T08:48:19.499Z,23.40
2022-08-29T08:53:26.731Z,23.50
2022-08-29T08:58:33.907Z,23.50
2022-08-29T09:03:41.131Z,23.60
2022-08-29T09:08:48.385Z,23.60
2022-08-29T09:13:55.563Z,23.70
2022-08-29T09:19:02.763Z,23.70
2022-08-29T09:24:09.937Z,23.80
2022-08-29T09:29:17.349Z,23.90
2022-08-29T09:34:24.505Z,23.90
2022-08-29T09:39:31.766Z,23.90
2022-08-29T09:44:39.095Z,24.00
2022-08-29T09:49:46.266Z,24.00
2022-08-29T09:54:53.660Z,24.00
2022-08-29T10:00:00.858Z,24.10
2022-08-29T10:05:13.057Z,24.10
2022-08-29T10:10:16.621Z,24.20
2022-08-29T10:15:47.018Z,24.20
2022-08-29T10:20:31.347Z,24.30
2022-08-29T10:25:38.597Z,24.30
2022-08-29T10:30:45.853Z,24.40
2022-08-29T10:35:54.731Z,24.40
2022-08-29T10:41:00.253Z,24.40
2022-08-29T10:46:07.580Z,24.50
2022-08-29T10:51:14.798Z,24.50
2022-08-29T10:56:21.974Z,24.50
2022-08-29T11:01:29.265Z,24.60
2022-08-29T11:11:43.826Z,24.70
2022-08-29T11:16:51.049Z,24.70
2022-08-29T11:21:58.226Z,24.70
2022-08-29T11:27:05.469Z,24.80
2022-08-29T11:32:16.312Z,24.80
2022-08-29T11:37:23.524Z,24.80
2022-08-29T11:47:41.044Z,24.90
2022-08-29T11:52:45.135Z,24.90
2022-08-29T11:57:52.411Z,24.90
2022-08-29T12:02:59.597Z,25.00
2022-08-29T12:08:33.331Z,25.00
2022-08-29T12:13:14.227Z,25.10
2022-08-29T12:18:21.331Z,25.10
2022-08-29T12:23:28.441Z,25.10
2022-08-29T12:28:35.641Z,25.10
2022-08-29T12:33:42.805Z,25.10
2022-08-29T12:38:50.274Z,25.10
2022-08-29T12:43:57.478Z,25.20
2022-08-29T12:49:04.677Z,25.20
2022-08-29T12:54:11.952Z,25.30
2022-08-29T12:59:19.140Z,25.30
2022-08-29T13:04:30.977Z,25.30
2022-08-29T13:09:33.606Z,25.30
2022-08-29T13:14:40.800Z,25.30
2022-08-29T13:19:47.994Z,25.40
2022-08-29T13:24:55.197Z,25.40
2022-08-29T13:30:02.381Z,25.40
2022-08-29T13:35:09.630Z,25.40
2022-08-29T13:40:17.596Z,25.40
2022-08-29T13:45:24.826Z,25.50
2022-08-29T13:50:32.134Z,25.50
2022-08-29T13:55:39.185Z,25.50
2022-08-29T14:00:46.616Z,25.50
2022-08-29T14:05:53.567Z,25.50
2022-08-29T14:11:00.761Z,25.60
2022-08-29T14:16:08.034Z,25.60
2022-08-29T14:21:15.212Z,25.60
2022-08-29T14:26:22.397Z,25.60
2022-08-29T14:31:29.688Z,25.70
2022-08-29T14:36:43.470Z,25.70
2022-08-29T14:41:46.353Z,25.70
2022-08-29T14:46:53.551Z,25.70
2022-08-29T14:52:00.747Z,25.80
2022-08-29T14:57:07.903Z,25.70
2022-08-29T15:02:15.260Z,25.80
2022-08-29T15:07:22.272Z,25.80
2022-08-29T15:12:29.489Z,25.80
2022-08-29T15:17:36.684Z,25.80
2022-08-29T15:22:43.884Z,25.90
2022-08-29T15:27:51.127Z,25.80
2022-08-29T15:32:58.333Z,25.90
2022-08-29T15:38:05.506Z,25.90
2022-08-29T15:43:12.686Z,25.90
2022-08-29T15:48:19.869Z,25.90
2022-08-29T15:53:27.055Z,25.90
2022-08-29T15:58:36.448Z,25.90
2022-08-29T16:03:43.631Z,26.00
2022-08-29T16:08:55.324Z,26.00
2022-08-29T16:14:24.578Z,26.00
2022-08-29T16:19:05.285Z,26.00
2022-08-29T16:24:12.468Z,26.00
2022-08-29T16:29:26.254Z,26.00
2022-08-29T16:34:26.848Z,26.00
2022-08-29T16:39:34.023Z,26.00
2022-08-29T16:44:41.217Z,26.10
2022-08-29T16:49:48.499Z,26.10
2022-08-29T16:54:55.688Z,26.10
2022-08-29T17:00:03.358Z,26.10
2022-08-29T17:05:10.534Z,26.20
2022-08-29T17:10:17.754Z,26.20
2022-08-29T17:15:24.962Z,26.20
2022-08-29T17:20:36.824Z,26.30
2022-08-29T17:25:39.288Z,26.30
2022-08-29T17:30:46.530Z,26.30
2022-08-29T17:35:54.179Z,26.30
2022-08-29T17:41:01.345Z,26.30
2022-08-29T17:46:08.656Z,26.40
2022-08-29T17:51:15.789Z,26.30
2022-08-29T17:56:22.891Z,26.30
2022-08-29T18:01:32.504Z,26.30
2022-08-29T18:06:37.385Z,26.30
2022-08-29T18:11:44.612Z,26.20
2022-08-29T18:16:53.406Z,26.20
2022-08-29T18:22:01.860Z,26.20
2022-08-29T18:27:09.067Z,26.10
2022-08-29T18:32:16.414Z,26.10
2022-08-29T18:37:23.630Z,26.10
2022-08-29T18:42:40.384Z,26.00
2022-08-29T18:47:38.060Z,26.00
2022-08-29T18:52:45.279Z,26.00
2022-08-29T18:57:52.605Z,26.00
2022-08-29T19:02:59.847Z,25.90
2022-08-29T19:08:07.044Z,25.90
2022-08-29T19:13:14.464Z,25.90
2022-08-29T19:18:21.589Z,25.80
2022-08-29T19:23:29.192Z,25.70
2022-08-29T19:28:36.753Z,25.70
2022-08-29T19:33:49.927Z,25.60
2022-08-29T19:38:57.169Z,25.50
2022-08-29T19:44:04.863Z,25.40
2022-08-29T19:49:12.134Z,25.40
2022-08-29T19:54:19.411Z,25.40
2022-08-29T19:59:26.649Z,25.30
2022-08-29T20:04:33.902Z,25.30
2022-08-29T20:09:41.175Z,25.30
2022-08-29T20:14:50.055Z,25.20
2022-08-29T20:19:57.236Z,25.10
2022-08-29T20:25:04.522Z,25.00
2022-08-29T20:30:11.704Z,25.00
2022-08-29T20:35:18.888Z,24.90
2022-08-29T20:40:26.205Z,24.80
2022-08-29T20:45:35.567Z,24.70
2022-08-29T20:50:42.761Z,24.70
2022-08-29T20:55:50.014Z,24.70
2022-08-29T21:00:57.287Z,24.70
2022-08-29T21:06:04.430Z,24.70
2022-08-29T21:11:14.529Z,24.60
2022-08-29T21:16:18.839Z,24.60
2022-08-29T21:21:28.985Z,24.50
2022-08-29T21:26:36.266Z,24.40
2022-08-29T21:31:43.530Z,24.30
2022-08-29T21:36:50.748Z,24.30
2022-08-29T21:41:57.953Z,24.20
2022-08-29T21:47:05.201Z,24.20
2022-08-29T21:52:12.333Z,24.10
2022-08-29T21:57:19.491Z,24.10
2022-08-29T22:02:26.769Z,24.00
2022-08-29T22:07:33.869Z,23.90
2022-08-29T22:12:41.048Z,24.00
2022-08-29T22:17:48.211Z,23.80
2022-08-29T22:22:55.413Z,23.80
2022-08-29T22:28:02.592Z,23.90
2022-08-29T22:33:16.308Z,23.70
2022-08-29T22:38:18.783Z,23.60
2022-08-29T22:43:25.929Z,23.60
2022-08-29T22:48:33.143Z,23.50
2022-08-29T22:53:40.331Z,23.60
2022-08-29T22:58:47.591Z,23.50
2022-08-29T23:03:54.797Z,23.50
2022-08-29T23:09:01.985Z,23.50
2022-08-29T23:14:09.157Z,23.40
2022-08-29T23:19:16.426Z,23.20
2022-08-29T23:24:23.618Z,23.20
2022-08-29T23:29:30.794Z,23.20
2022-08-29T23:34:37.983Z,23.40
2022-08-29T23:39:45.178Z,23.30
2022-08-29T23:44:52.375Z,23.40
2022-08-29T23:49:59.553Z,23.40
2022-08-29T23:55:06.792Z,23.40
