createdAt,value
2018-12-06T00:01:49.224Z,8.70
2018-12-06T00:04:19.998Z,8.70
2018-12-06T00:06:50.903Z,8.60
2018-12-06T00:09:21.875Z,8.60
2018-12-06T00:11:52.683Z,8.60
2018-12-06T00:14:23.633Z,8.60
2018-12-06T00:16:58.812Z,8.70
2018-12-06T00:19:29.651Z,8.70
2018-12-06T00:22:00.554Z,8.60
2018-12-06T00:24:31.330Z,8.60
2018-12-06T00:27:02.463Z,8.70
2018-12-06T00:29:33.188Z,8.80
2018-12-06T00:32:04.067Z,8.80
2018-12-06T00:34:34.962Z,8.60
2018-12-06T00:37:05.780Z,8.50
2018-12-06T00:39:36.710Z,8.40
2018-12-06T00:42:07.663Z,8.40
2018-12-06T00:44:38.535Z,8.50
2018-12-06T00:47:09.442Z,8.50
2018-12-06T00:49:40.253Z,8.40
2018-12-06T00:52:11.329Z,8.40
2018-12-06T00:54:42.477Z,8.30
2018-12-06T00:57:13.434Z,8.20
2018-12-06T00:59:44.251Z,8.20
2018-12-06T01:02:15.170Z,8.10
2018-12-06T01:04:46.229Z,8.10
2018-12-06T01:07:16.933Z,8.00
2018-12-06T01:09:47.724Z,8.00
2018-12-06T01:12:18.774Z,8.00
2018-12-06T01:14:49.556Z,7.90
2018-12-06T01:17:20.344Z,7.90
2018-12-06T01:19:51.026Z,7.90
2018-12-06T01:22:22.193Z,7.90
2018-12-06T01:24:53.267Z,7.90
2018-12-06T01:27:24.177Z,7.90
2018-12-06T01:29:56.359Z,8.00
2018-12-06T01:32:27.300Z,8.00
2018-12-06T01:34:58.310Z,8.00
2018-12-06T01:37:29.098Z,8.10
2018-12-06T01:39:59.950Z,8.10
2018-12-06T01:42:30.835Z,8.20
2018-12-06T01:45:01.621Z,8.20
2018-12-06T01:47:32.330Z,8.10
2018-12-06T01:50:04.520Z,8.10
2018-12-06T01:52:35.272Z,8.10
2018-12-06T01:55:07.167Z,8.00
2018-12-06T01:57:37.743Z,7.90
2018-12-06T02:00:09.833Z,7.60
2018-12-06T02:02:40.803Z,7.50
2018-12-06T02:05:11.708Z,7.40
2018-12-06T02:07:42.749Z,7.20
2018-12-06T02:10:13.527Z,7.10
2018-12-06T02:12:44.424Z,7.00
2018-12-06T02:15:15.274Z,6.90
2018-12-06T02:17:46.353Z,6.80
2018-12-06T02:20:18.008Z,6.80
2018-12-06T02:22:48.716Z,6.70
2018-12-06T02:25:19.508Z,6.70
2018-12-06T02:27:57.121Z,6.60
2018-12-06T02:30:28.110Z,6.60
2018-12-06T02:32:59.029Z,6.60
2018-12-06T02:35:29.984Z,6.60
2018-12-06T02:38:00.769Z,6.50
2018-12-06T02:40:31.453Z,6.40
2018-12-06T02:43:02.431Z,6.40
2018-12-06T02:45:33.469Z,6.30
2018-12-06T02:48:04.273Z,6.30
2018-12-06T02:50:35.170Z,6.20
2018-12-06T02:53:05.840Z,6.20
2018-12-06T02:55:36.627Z,6.10
2018-12-06T02:58:07.819Z,6.10
2018-12-06T03:00:38.591Z,6.00
2018-12-06T03:03:09.714Z,6.00
2018-12-06T03:05:40.413Z,6.00
2018-12-06T03:08:11.281Z,6.00
2018-12-06T03:10:42.731Z,6.00
2018-12-06T03:13:13.715Z,6.00
2018-12-06T03:15:44.706Z,6.00
2018-12-06T03:18:15.623Z,6.00
2018-12-06T03:20:46.205Z,6.00
2018-12-06T03:23:17.152Z,6.00
2018-12-06T03:25:48.022Z,6.00
2018-12-06T03:28:19.090Z,6.00
2018-12-06T03:30:50.713Z,6.10
2018-12-06T03:33:21.466Z,6.10
2018-12-06T03:35:52.392Z,6.20
2018-12-06T03:38:23.318Z,6.30
2018-12-06T03:40:54.125Z,6.30
2018-12-06T03:43:24.881Z,6.40
2018-12-06T03:45:55.620Z,6.40
2018-12-06T03:48:26.704Z,6.40
2018-12-06T03:50:57.457Z,6.30
2018-12-06T03:53:28.398Z,6.30
2018-12-06T03:55:59.528Z,6.30
2018-12-06T03:58:30.417Z,6.30
2018-12-06T04:01:01.136Z,6.30
2018-12-06T04:03:31.926Z,6.40
2018-12-06T04:06:02.615Z,6.40
2018-12-06T04:08:33.301Z,6.40
2018-12-06T04:11:04.242Z,6.40
2018-12-06T04:13:35.016Z,6.40
2018-12-06T04:16:05.909Z,6.40
2018-12-06T04:18:36.689Z,6.40
2018-12-06T04:21:07.609Z,6.40
2018-12-06T04:23:38.460Z,6.40
2018-12-06T04:26:09.387Z,6.40
2018-12-06T04:28:40.210Z,6.40
2018-12-06T04:31:10.942Z,6.40
2018-12-06T04:33:42.661Z,6.40
2018-12-06T04:36:13.519Z,6.40
2018-12-06T04:38:44.244Z,6.40
2018-12-06T04:41:14.894Z,6.30
2018-12-06T04:43:52.615Z,6.20
2018-12-06T04:46:23.881Z,6.20
2018-12-06T04:48:54.692Z,6.20
2018-12-06T04:51:25.561Z,6.20
2018-12-06T04:53:56.449Z,6.30
2018-12-06T04:56:27.317Z,6.30
2018-12-06T04:58:58.171Z,6.30
2018-12-06T05:01:29.083Z,6.20
2018-12-06T05:04:00.079Z,6.20
2018-12-06T05:06:30.786Z,6.30
2018-12-06T05:09:01.504Z,6.30
2018-12-06T05:11:32.311Z,6.20
2018-12-06T05:14:03.605Z,6.30
2018-12-06T05:16:35.000Z,6.30
2018-12-06T05:19:05.925Z,6.30
2018-12-06T05:21:36.591Z,6.30
2018-12-06T05:24:07.373Z,6.30
2018-12-06T05:26:37.913Z,6.40
2018-12-06T05:29:08.543Z,6.40
2018-12-06T05:31:39.611Z,6.30
2018-12-06T05:34:11.450Z,6.30
2018-12-06T05:36:42.798Z,6.40
2018-12-06T05:39:14.587Z,6.50
2018-12-06T05:41:45.315Z,6.60
2018-12-06T05:44:16.169Z,6.70
2018-12-06T05:46:47.125Z,6.80
2018-12-06T05:49:18.851Z,6.90
2018-12-06T05:51:49.790Z,7.00
2018-12-06T05:54:20.894Z,7.10
2018-12-06T05:56:51.832Z,7.20
2018-12-06T05:59:22.794Z,7.30
2018-12-06T06:01:53.721Z,7.30
2018-12-06T06:04:24.504Z,7.50
2018-12-06T06:06:58.499Z,7.60
2018-12-06T06:09:29.289Z,7.70
2018-12-06T06:12:00.276Z,7.70
2018-12-06T06:14:31.095Z,7.80
2018-12-06T06:17:02.298Z,7.90
2018-12-06T06:19:33.050Z,8.00
2018-12-06T06:22:03.851Z,8.20
2018-12-06T06:24:34.725Z,8.10
2018-12-06T06:27:05.568Z,8.00
2018-12-06T06:29:36.472Z,7.90
2018-12-06T06:32:07.428Z,7.80
2018-12-06T06:34:38.208Z,7.70
2018-12-06T06:37:09.061Z,7.50
2018-12-06T06:39:40.820Z,7.50
2018-12-06T06:42:11.536Z,7.40
2018-12-06T06:44:42.233Z,7.40
2018-12-06T06:47:12.978Z,7.40
2018-12-06T06:49:43.895Z,7.50
2018-12-06T06:52:14.731Z,7.50
2018-12-06T06:54:45.710Z,7.50
2018-12-06T06:57:16.648Z,7.50
2018-12-06T06:59:47.437Z,7.60
2018-12-06T07:02:18.365Z,7.60
2018-12-06T07:04:49.777Z,7.80
2018-12-06T07:07:21.456Z,8.00
2018-12-06T07:09:52.182Z,8.10
2018-12-06T07:12:23.070Z,8.20
2018-12-06T07:14:54.052Z,8.30
2018-12-06T07:17:25.045Z,8.30
2018-12-06T07:19:56.166Z,8.10
2018-12-06T07:22:27.009Z,8.10
2018-12-06T07:24:58.078Z,8.00
2018-12-06T07:27:30.348Z,8.00
2018-12-06T07:30:01.159Z,8.10
2018-12-06T07:32:32.261Z,8.10
2018-12-06T07:35:03.325Z,8.10
2018-12-06T07:37:34.087Z,8.10
2018-12-06T07:40:05.215Z,8.20
2018-12-06T07:42:37.210Z,8.20
2018-12-06T07:45:08.633Z,8.30
2018-12-06T07:47:39.781Z,8.30
2018-12-06T07:50:10.874Z,8.30
2018-12-06T07:52:41.808Z,8.30
2018-12-06T07:55:12.528Z,8.40
2018-12-06T07:57:44.404Z,8.50
2018-12-06T08:00:16.581Z,8.60
2018-12-06T08:02:47.373Z,8.70
2018-12-06T08:05:18.151Z,8.70
2018-12-06T08:07:48.977Z,8.80
2018-12-06T08:10:19.913Z,8.80
2018-12-06T08:12:50.734Z,8.90
2018-12-06T08:15:21.928Z,9.00
2018-12-06T08:17:53.637Z,9.10
2018-12-06T08:20:24.766Z,9.10
2018-12-06T08:22:56.687Z,9.20
2018-12-06T08:25:27.790Z,9.30
2018-12-06T08:27:58.836Z,9.40
2018-12-06T08:30:30.007Z,9.40
2018-12-06T08:33:01.023Z,9.40
2018-12-06T08:35:31.923Z,9.50
2018-12-06T08:38:03.254Z,9.70
2018-12-06T08:40:34.283Z,9.90
2018-12-06T08:43:05.157Z,10.10
2018-12-06T08:45:36.170Z,10.30
2018-12-06T08:48:07.170Z,10.70
2018-12-06T08:50:38.273Z,10.90
2018-12-06T08:53:09.311Z,10.90
2018-12-06T08:55:40.384Z,11.10
2018-12-06T08:58:11.201Z,11.40
2018-12-06T09:00:41.911Z,11.60
2018-12-06T09:03:12.839Z,11.20
2018-12-06T09:05:43.785Z,11.10
2018-12-06T09:08:14.685Z,11.40
2018-12-06T09:10:51.531Z,11.80
2018-12-06T09:13:19.662Z,11.90
2018-12-06T09:15:50.731Z,12.00
2018-12-06T09:18:22.166Z,11.90
2018-12-06T09:20:53.086Z,11.80
2018-12-06T09:23:24.080Z,11.90
2018-12-06T09:25:55.743Z,12.20
2018-12-06T09:28:26.719Z,12.40
2018-12-06T09:31:01.017Z,12.50
2018-12-06T09:33:31.413Z,12.60
2018-12-06T09:36:02.201Z,12.90
2018-12-06T09:38:33.050Z,13.00
2018-12-06T09:41:03.971Z,13.20
2018-12-06T09:43:34.706Z,13.10
2018-12-06T09:46:05.922Z,13.00
2018-12-06T09:48:36.714Z,12.90
2018-12-06T09:51:07.639Z,12.90
2018-12-06T09:53:38.825Z,12.50
2018-12-06T09:56:10.356Z,12.40
2018-12-06T09:58:41.175Z,12.30
2018-12-06T10:01:12.279Z,12.40
2018-12-06T10:03:43.233Z,12.40
2018-12-06T10:06:14.143Z,12.40
2018-12-06T10:08:45.208Z,12.20
2018-12-06T10:11:16.428Z,12.10
2018-12-06T10:13:47.689Z,11.90
2018-12-06T10:16:18.677Z,11.80
2018-12-06T10:18:49.621Z,11.90
2018-12-06T10:21:20.508Z,11.90
2018-12-06T10:23:51.679Z,11.80
2018-12-06T10:26:22.461Z,11.90
2018-12-06T10:28:53.481Z,11.90
2018-12-06T10:31:24.534Z,11.90
2018-12-06T10:33:55.459Z,12.00
2018-12-06T10:36:26.308Z,11.90
2018-12-06T10:38:56.964Z,11.90
2018-12-06T10:41:27.883Z,11.80
2018-12-06T10:43:58.836Z,11.80
2018-12-06T10:46:30.009Z,11.90
2018-12-06T10:49:00.933Z,11.90
2018-12-06T10:51:51.540Z,11.90
2018-12-06T10:54:22.946Z,11.90
2018-12-06T10:56:54.298Z,11.90
2018-12-06T10:59:25.331Z,11.90
2018-12-06T11:02:01.101Z,12.00
2018-12-06T11:04:37.456Z,12.00
2018-12-06T11:07:09.339Z,12.10
2018-12-06T11:09:40.450Z,12.10
2018-12-06T11:12:11.356Z,11.90
2018-12-06T11:14:42.488Z,12.00
2018-12-06T11:17:13.466Z,12.00
2018-12-06T11:19:44.407Z,12.00
2018-12-06T11:22:15.297Z,12.00
2018-12-06T11:24:46.260Z,12.10
2018-12-06T11:27:17.184Z,12.10
2018-12-06T11:29:48.063Z,12.20
2018-12-06T11:32:19.538Z,12.20
2018-12-06T11:34:50.373Z,12.40
2018-12-06T11:37:22.070Z,12.40
2018-12-06T11:39:52.937Z,12.40
2018-12-06T11:42:23.909Z,12.40
2018-12-06T11:44:54.922Z,12.40
2018-12-06T11:47:25.714Z,12.40
2018-12-06T11:49:56.716Z,12.40
2018-12-06T11:52:27.763Z,12.40
2018-12-06T11:54:59.859Z,12.50
2018-12-06T11:57:30.585Z,12.50
2018-12-06T12:00:01.817Z,12.50
2018-12-06T12:02:32.795Z,12.50
2018-12-06T12:05:04.106Z,12.50
2018-12-06T12:07:35.809Z,12.50
2018-12-06T12:10:07.603Z,12.50
2018-12-06T12:12:38.497Z,12.50
2018-12-06T12:15:10.438Z,12.50
2018-12-06T12:17:41.582Z,12.50
2018-12-06T12:20:12.595Z,12.50
2018-12-06T12:22:43.584Z,12.60
2018-12-06T12:25:14.537Z,12.60
2018-12-06T12:27:45.472Z,12.60
2018-12-06T12:30:16.698Z,12.70
2018-12-06T12:32:47.675Z,12.70
2018-12-06T12:35:19.409Z,12.70
2018-12-06T12:37:50.465Z,12.60
2018-12-06T12:40:21.700Z,12.60
2018-12-06T12:42:53.023Z,12.60
2018-12-06T12:45:23.943Z,12.60
2018-12-06T12:47:54.965Z,12.60
2018-12-06T12:50:25.854Z,12.60
2018-12-06T12:52:57.201Z,12.60
2018-12-06T12:55:28.009Z,12.50
2018-12-06T12:57:59.597Z,12.50
2018-12-06T13:00:31.449Z,12.50
2018-12-06T13:03:03.881Z,12.50
2018-12-06T13:05:34.656Z,12.40
2018-12-06T13:08:05.504Z,12.50
2018-12-06T13:10:36.962Z,12.40
2018-12-06T13:13:07.829Z,12.50
2018-12-06T13:15:38.827Z,12.50
2018-12-06T13:18:10.268Z,12.50
2018-12-06T13:20:41.316Z,12.60
2018-12-06T13:23:12.110Z,12.70
2018-12-06T13:25:44.367Z,12.60
2018-12-06T13:28:15.828Z,12.70
2018-12-06T13:30:46.856Z,12.70
2018-12-06T13:33:17.708Z,12.70
2018-12-06T13:35:49.173Z,12.70
2018-12-06T13:38:21.367Z,12.70
2018-12-06T13:40:52.749Z,12.70
2018-12-06T13:43:25.237Z,12.70
2018-12-06T13:45:56.790Z,12.60
2018-12-06T13:48:30.119Z,12.60
2018-12-06T13:51:01.973Z,12.50
2018-12-06T13:53:33.365Z,12.40
2018-12-06T13:56:05.096Z,12.40
2018-12-06T13:58:36.323Z,12.30
2018-12-06T14:01:07.504Z,12.30
2018-12-06T14:03:39.406Z,12.20
2018-12-06T14:06:10.063Z,12.20
2018-12-06T14:08:41.077Z,12.10
2018-12-06T14:11:12.153Z,12.10
2018-12-06T14:13:43.459Z,12.00
2018-12-06T14:16:14.287Z,11.90
2018-12-06T14:18:45.254Z,11.90
2018-12-06T14:21:16.265Z,11.80
2018-12-06T14:23:47.388Z,11.80
2018-12-06T14:26:18.583Z,11.70
2018-12-06T14:28:49.570Z,11.70
2018-12-06T14:31:20.903Z,11.60
2018-12-06T14:33:51.789Z,11.60
2018-12-06T14:36:22.705Z,11.50
2018-12-06T14:38:53.895Z,11.50
2018-12-06T14:41:25.311Z,11.40
2018-12-06T14:43:56.683Z,11.30
2018-12-06T14:46:28.341Z,11.30
2018-12-06T14:48:59.482Z,11.20
2018-12-06T14:51:31.237Z,11.20
2018-12-06T14:54:02.582Z,11.20
2018-12-06T14:56:34.413Z,11.20
2018-12-06T14:59:06.261Z,11.20
2018-12-06T15:01:37.165Z,11.20
2018-12-06T15:04:08.366Z,11.20
2018-12-06T15:06:39.538Z,11.20
2018-12-06T15:09:12.520Z,11.10
2018-12-06T15:11:43.558Z,11.10
2018-12-06T15:14:14.500Z,11.10
2018-12-06T15:16:45.771Z,11.00
2018-12-06T15:19:17.303Z,11.00
2018-12-06T15:21:49.150Z,10.90
2018-12-06T15:24:20.678Z,10.80
2018-12-06T15:26:51.886Z,10.70
2018-12-06T15:29:22.973Z,10.70
2018-12-06T15:31:54.175Z,10.70
2018-12-06T15:34:25.172Z,10.70
2018-12-06T15:36:56.236Z,10.70
2018-12-06T15:39:27.012Z,10.70
2018-12-06T15:41:58.027Z,10.70
2018-12-06T15:44:29.004Z,10.70
2018-12-06T15:46:59.758Z,10.70
2018-12-06T15:49:31.899Z,10.70
2018-12-06T15:52:02.977Z,10.70
2018-12-06T15:54:33.983Z,10.70
2018-12-06T15:57:05.117Z,10.60
2018-12-06T15:59:36.407Z,10.60
2018-12-06T16:02:07.919Z,10.60
2018-12-06T16:04:39.102Z,10.60
2018-12-06T16:07:10.033Z,10.60
2018-12-06T16:09:41.502Z,10.60
2018-12-06T16:12:12.252Z,10.50
2018-12-06T16:14:43.502Z,10.50
2018-12-06T16:17:14.754Z,10.50
2018-12-06T16:19:45.742Z,10.50
2018-12-06T16:22:17.415Z,10.50
2018-12-06T16:24:48.475Z,10.50
2018-12-06T16:27:20.405Z,10.50
2018-12-06T16:29:51.773Z,10.50
2018-12-06T16:32:23.555Z,10.50
2018-12-06T16:34:54.648Z,10.50
2018-12-06T16:37:25.850Z,10.40
2018-12-06T16:39:56.652Z,10.40
2018-12-06T16:42:28.089Z,10.40
2018-12-06T16:44:59.684Z,10.40
2018-12-06T16:47:31.765Z,10.40
2018-12-06T16:50:02.800Z,10.40
2018-12-06T16:52:33.962Z,10.40
2018-12-06T16:55:05.727Z,10.40
2018-12-06T16:57:36.916Z,10.30
2018-12-06T17:00:14.666Z,10.30
2018-12-06T17:02:46.368Z,10.30
2018-12-06T17:05:17.936Z,10.30
2018-12-06T17:07:49.998Z,10.20
2018-12-06T17:10:20.981Z,10.20
2018-12-06T17:12:51.847Z,10.20
2018-12-06T17:15:22.963Z,10.20
2018-12-06T17:17:53.844Z,10.10
2018-12-06T17:20:25.873Z,10.10
2018-12-06T17:22:57.005Z,10.10
2018-12-06T17:25:28.622Z,10.00
2018-12-06T17:27:59.815Z,10.10
2018-12-06T17:30:30.905Z,10.00
2018-12-06T17:33:01.899Z,10.00
2018-12-06T17:35:33.146Z,10.00
2018-12-06T17:38:04.203Z,10.00
2018-12-06T17:40:36.081Z,9.90
2018-12-06T17:43:07.154Z,9.90
2018-12-06T17:45:38.601Z,9.80
2018-12-06T17:48:10.336Z,9.80
2018-12-06T17:50:41.478Z,9.70
2018-12-06T17:53:12.723Z,9.60
2018-12-06T17:55:55.721Z,9.50
2018-12-06T17:58:26.806Z,9.50
2018-12-06T18:00:57.668Z,9.50
2018-12-06T18:03:28.860Z,9.40
2018-12-06T18:06:00.073Z,9.40
2018-12-06T18:08:31.760Z,9.40
2018-12-06T18:11:02.935Z,9.40
2018-12-06T18:13:34.160Z,9.30
2018-12-06T18:16:05.335Z,9.40
2018-12-06T18:18:40.365Z,9.40
2018-12-06T18:21:09.928Z,9.40
2018-12-06T18:23:41.846Z,9.30
2018-12-06T18:26:12.704Z,9.30
2018-12-06T18:28:43.652Z,9.20
2018-12-06T18:31:14.800Z,9.20
2018-12-06T18:33:45.907Z,9.10
2018-12-06T18:36:17.356Z,9.00
2018-12-06T18:38:48.541Z,8.90
2018-12-06T18:41:20.431Z,8.80
2018-12-06T18:43:51.857Z,8.80
2018-12-06T18:46:23.206Z,8.70
2018-12-06T18:48:55.225Z,8.60
2018-12-06T18:51:26.675Z,8.50
2018-12-06T18:53:58.456Z,8.50
2018-12-06T18:56:30.099Z,8.40
2018-12-06T18:59:01.818Z,8.40
2018-12-06T19:01:33.460Z,8.40
2018-12-06T19:04:05.561Z,8.30
2018-12-06T19:06:45.140Z,8.30
2018-12-06T19:09:16.395Z,8.30
2018-12-06T19:11:47.575Z,8.30
2018-12-06T19:14:21.765Z,8.30
2018-12-06T19:16:51.954Z,8.30
2018-12-06T19:19:23.202Z,8.20
2018-12-06T19:21:54.532Z,8.20
2018-12-06T19:24:25.808Z,8.20
2018-12-06T19:26:57.925Z,8.10
2018-12-06T19:29:29.906Z,8.10
2018-12-06T19:32:02.174Z,8.10
2018-12-06T19:34:33.527Z,8.10
2018-12-06T19:37:04.884Z,8.00
2018-12-06T19:39:38.209Z,8.00
2018-12-06T19:42:13.116Z,8.00
2018-12-06T19:44:46.777Z,8.00
2018-12-06T19:47:21.364Z,7.90
2018-12-06T19:49:54.477Z,7.90
2018-12-06T19:52:28.451Z,7.90
2018-12-06T19:55:01.393Z,7.80
2018-12-06T19:57:34.322Z,7.70
2018-12-06T20:00:08.445Z,7.70
2018-12-06T20:02:40.919Z,7.60
2018-12-06T20:05:13.967Z,7.60
2018-12-06T20:07:46.014Z,7.50
2018-12-06T20:10:18.121Z,7.40
2018-12-06T20:12:51.534Z,7.20
2018-12-06T20:15:23.255Z,7.10
2018-12-06T20:17:56.937Z,7.00
2018-12-06T20:20:28.772Z,6.90
2018-12-06T20:23:00.754Z,6.90
2018-12-06T20:25:32.984Z,6.90
2018-12-06T20:28:05.163Z,6.90
2018-12-06T20:30:37.123Z,6.90
2018-12-06T20:33:10.957Z,6.80
2018-12-06T20:35:43.652Z,6.80
2018-12-06T20:38:17.179Z,6.80
2018-12-06T20:40:48.848Z,6.80
2018-12-06T20:43:21.655Z,6.80
2018-12-06T20:45:53.722Z,6.80
2018-12-06T20:48:25.657Z,6.80
2018-12-06T20:50:58.155Z,6.80
2018-12-06T20:53:30.606Z,6.80
2018-12-06T20:56:02.650Z,6.80
2018-12-06T20:58:35.543Z,6.80
2018-12-06T21:01:08.244Z,6.80
2018-12-06T21:03:41.688Z,6.90
2018-12-06T21:06:13.432Z,6.80
2018-12-06T21:08:46.005Z,6.70
2018-12-06T21:11:17.817Z,6.70
2018-12-06T21:13:48.920Z,6.70
2018-12-06T21:16:20.198Z,6.60
2018-12-06T21:18:53.083Z,6.60
2018-12-06T21:21:25.918Z,6.50
2018-12-06T21:23:57.173Z,6.50
2018-12-06T21:26:28.520Z,6.40
2018-12-06T21:28:59.750Z,6.40
2018-12-06T21:31:31.290Z,6.40
2018-12-06T21:34:03.113Z,6.50
2018-12-06T21:36:35.111Z,6.50
2018-12-06T21:39:09.755Z,6.50
2018-12-06T21:41:41.288Z,6.40
2018-12-06T21:44:12.746Z,6.40
2018-12-06T21:46:44.459Z,6.50
2018-12-06T21:49:16.579Z,6.40
2018-12-06T21:51:48.816Z,6.30
2018-12-06T21:54:20.327Z,6.20
2018-12-06T21:56:51.603Z,6.20
2018-12-06T21:59:24.195Z,6.20
2018-12-06T22:02:10.274Z,6.10
2018-12-06T22:04:42.662Z,6.10
2018-12-06T22:07:14.323Z,6.10
2018-12-06T22:09:47.698Z,6.10
2018-12-06T22:12:20.662Z,6.10
2018-12-06T22:14:52.904Z,6.10
2018-12-06T22:17:24.331Z,6.10
2018-12-06T22:19:56.524Z,6.10
2018-12-06T22:22:28.355Z,6.20
2018-12-06T22:24:59.925Z,6.20
2018-12-06T22:27:31.384Z,6.30
2018-12-06T22:30:03.023Z,6.30
2018-12-06T22:32:34.789Z,6.30
2018-12-06T22:35:06.306Z,6.30
2018-12-06T22:37:38.013Z,6.40
2018-12-06T22:40:09.679Z,6.30
2018-12-06T22:42:40.820Z,6.30
2018-12-06T22:46:20.110Z,6.20
2018-12-06T22:48:51.492Z,6.10
2018-12-06T22:51:24.414Z,6.00
2018-12-06T22:53:56.270Z,5.80
2018-12-06T22:56:27.762Z,5.80
2018-12-06T22:58:59.226Z,5.70
2018-12-06T23:01:35.233Z,5.70
2018-12-06T23:04:06.258Z,5.70
2018-12-06T23:06:37.603Z,5.80
2018-12-06T23:09:12.224Z,5.90
2018-12-06T23:11:46.077Z,5.90
2018-12-06T23:14:17.132Z,5.80
2018-12-06T23:16:48.179Z,5.70
2018-12-06T23:19:19.335Z,5.60
2018-12-06T23:21:50.094Z,5.60
2018-12-06T23:24:22.268Z,5.60
2018-12-06T23:26:53.068Z,5.60
2018-12-06T23:29:24.128Z,5.50
2018-12-06T23:31:54.998Z,5.30
2018-12-06T23:34:25.847Z,5.30
2018-12-06T23:36:56.647Z,5.20
2018-12-06T23:39:28.492Z,5.30
2018-12-06T23:41:59.437Z,5.30
2018-12-06T23:44:30.268Z,5.30
2018-12-06T23:47:00.927Z,5.30
2018-12-06T23:49:31.835Z,5.30
2018-12-06T23:52:02.597Z,5.20
2018-12-06T23:54:33.327Z,5.20
2018-12-06T23:57:04.264Z,5.20
2018-12-06T23:59:35.255Z,5.20
