createdAt,value
2017-09-08T00:00:32.535Z,69.60
2017-09-08T00:03:00.072Z,70.40
2017-09-08T00:05:27.071Z,69.70
2017-09-08T00:07:54.055Z,69.60
2017-09-08T00:10:21.965Z,70.00
2017-09-08T00:12:49.550Z,69.10
2017-09-08T00:15:16.095Z,69.10
2017-09-08T00:17:44.336Z,69.30
2017-09-08T00:20:11.078Z,69.30
2017-09-08T00:22:37.290Z,69.60
2017-09-08T00:25:03.501Z,69.60
2017-09-08T00:27:30.461Z,69.40
2017-09-08T00:29:56.690Z,69.40
2017-09-08T00:32:23.279Z,69.30
2017-09-08T00:34:49.464Z,69.30
2017-09-08T00:37:16.161Z,69.10
2017-09-08T00:39:43.220Z,70.40
2017-09-08T00:42:10.498Z,72.40
2017-09-08T00:44:36.727Z,71.90
2017-09-08T00:47:02.963Z,72.10
2017-09-08T00:49:29.152Z,72.40
2017-09-08T00:51:56.011Z,71.20
2017-09-08T00:54:23.469Z,70.80
2017-09-08T00:56:50.481Z,70.10
2017-09-08T00:59:16.709Z,70.10
2017-09-08T01:01:42.921Z,70.40
2017-09-08T01:04:09.713Z,69.70
2017-09-08T01:06:36.480Z,69.40
2017-09-08T01:18:48.747Z,69.60
2017-09-08T01:34:15.176Z,69.60
2017-09-08T01:36:41.983Z,70.70
2017-09-08T01:39:08.224Z,70.40
2017-09-08T01:41:34.414Z,70.70
2017-09-08T01:44:01.701Z,70.70
2017-09-08T01:46:27.964Z,70.60
2017-09-08T01:48:54.716Z,70.40
2017-09-08T02:04:21.148Z,70.50
2017-09-08T02:06:48.683Z,71.30
2017-09-08T02:09:14.877Z,71.20
2017-09-08T02:24:42.424Z,71.10
2017-09-08T02:27:08.645Z,70.10
2017-09-08T02:29:36.161Z,71.50
2017-09-08T02:32:03.489Z,72.50
2017-09-08T02:34:30.492Z,72.70
2017-09-08T02:36:56.701Z,72.60
2017-09-08T02:39:23.483Z,72.50
2017-09-08T02:41:50.250Z,72.00
2017-09-08T02:44:17.347Z,71.80
2017-09-08T02:46:44.933Z,72.30
2017-09-08T02:49:11.147Z,72.20
2017-09-08T02:51:37.890Z,71.80
2017-09-08T02:54:04.095Z,71.40
2017-09-08T02:56:30.364Z,71.80
2017-09-08T02:58:58.112Z,70.90
2017-09-08T03:01:24.933Z,71.70
2017-09-08T03:03:51.701Z,71.60
2017-09-08T03:06:18.243Z,71.70
2017-09-08T03:08:45.238Z,71.60
2017-09-08T03:11:12.179Z,70.90
2017-09-08T03:13:39.127Z,71.50
2017-09-08T03:16:06.659Z,71.30
2017-09-08T03:18:33.953Z,71.30
2017-09-08T03:21:00.352Z,71.30
2017-09-08T03:23:28.513Z,71.30
2017-09-08T03:35:40.501Z,71.30
2017-09-08T03:38:07.476Z,70.50
2017-09-08T03:40:34.332Z,70.40
2017-09-08T03:43:01.076Z,71.00
2017-09-08T03:45:27.817Z,71.10
2017-09-08T03:50:27.727Z,71.50
2017-09-08T03:52:54.440Z,71.50
2017-09-08T03:55:22.011Z,71.80
2017-09-08T03:57:48.212Z,71.80
2017-09-08T04:00:14.769Z,71.80
2017-09-08T04:02:42.222Z,71.80
2017-09-08T04:05:09.592Z,71.80
2017-09-08T04:07:36.454Z,72.10
2017-09-08T04:10:03.491Z,71.80
2017-09-08T04:12:29.680Z,71.80
2017-09-08T04:14:57.647Z,71.40
2017-09-08T04:17:24.695Z,71.90
2017-09-08T04:19:51.623Z,71.20
2017-09-08T04:22:17.966Z,71.10
2017-09-08T04:24:45.266Z,71.50
2017-09-08T04:27:12.288Z,72.10
2017-09-08T04:29:38.505Z,72.10
2017-09-08T04:32:05.447Z,71.50
2017-09-08T04:34:32.399Z,71.00
2017-09-08T04:37:00.080Z,72.10
2017-09-08T04:39:26.480Z,72.00
2017-09-08T04:41:53.457Z,72.10
2017-09-08T04:44:19.676Z,71.90
2017-09-08T04:46:46.401Z,71.80
2017-09-08T04:49:12.681Z,71.70
2017-09-08T04:51:39.458Z,71.30
2017-09-08T04:54:06.394Z,71.40
2017-09-08T04:56:32.610Z,71.40
2017-09-08T04:58:59.459Z,71.10
2017-09-08T05:01:25.739Z,71.60
2017-09-08T05:03:52.568Z,71.80
2017-09-08T05:06:19.809Z,71.80
2017-09-08T05:08:46.792Z,71.50
2017-09-08T05:11:13.494Z,71.40
2017-09-08T05:13:41.005Z,71.80
2017-09-08T05:16:07.193Z,71.80
2017-09-08T05:18:33.558Z,72.10
2017-09-08T05:21:01.087Z,72.30
2017-09-08T05:23:28.106Z,72.30
2017-09-08T05:25:55.052Z,72.60
2017-09-08T05:28:22.924Z,72.60
2017-09-08T05:30:50.793Z,72.40
2017-09-08T05:33:18.694Z,72.50
2017-09-08T05:35:45.069Z,72.50
2017-09-08T05:38:11.284Z,72.80
2017-09-08T05:40:37.487Z,72.80
2017-09-08T05:43:04.563Z,73.20
2017-09-08T05:45:31.537Z,72.10
2017-09-08T05:47:59.476Z,72.70
2017-09-08T05:50:27.472Z,72.70
2017-09-08T05:52:54.919Z,73.20
2017-09-08T05:55:22.842Z,73.10
2017-09-08T05:57:49.621Z,73.10
2017-09-08T06:00:16.414Z,73.10
2017-09-08T06:02:42.637Z,73.10
2017-09-08T06:05:15.857Z,72.30
2017-09-08T06:07:42.614Z,68.90
2017-09-08T06:10:10.133Z,65.30
2017-09-08T06:12:36.589Z,65.70
2017-09-08T06:15:04.501Z,65.70
2017-09-08T06:17:30.735Z,65.40
2017-09-08T06:19:56.942Z,67.10
2017-09-08T06:22:24.214Z,66.80
2017-09-08T06:24:50.396Z,66.60
2017-09-08T06:27:16.898Z,65.40
2017-09-08T06:29:43.721Z,65.40
2017-09-08T06:32:10.489Z,67.00
2017-09-08T06:34:38.325Z,64.80
2017-09-08T06:37:04.756Z,65.10
2017-09-08T06:39:31.223Z,65.40
2017-09-08T06:41:58.246Z,64.70
2017-09-08T06:44:24.472Z,64.70
2017-09-08T06:46:50.704Z,64.20
2017-09-08T06:49:18.659Z,63.40
2017-09-08T06:51:46.133Z,63.30
2017-09-08T06:54:12.854Z,64.40
2017-09-08T06:56:39.168Z,64.00
2017-09-08T06:59:06.373Z,61.80
2017-09-08T07:01:33.026Z,61.80
2017-09-08T07:04:00.589Z,62.90
2017-09-08T07:06:26.792Z,62.90
2017-09-08T07:08:53.507Z,60.30
2017-09-08T07:11:20.672Z,57.80
2017-09-08T07:13:47.618Z,58.50
2017-09-08T07:16:15.280Z,58.50
2017-09-08T07:18:41.943Z,58.50
2017-09-08T07:21:08.687Z,56.90
2017-09-08T07:23:35.159Z,58.30
2017-09-08T07:26:01.371Z,58.70
2017-09-08T07:28:28.302Z,58.60
2017-09-08T07:30:54.496Z,58.60
2017-09-08T07:33:20.728Z,57.20
2017-09-08T07:35:47.593Z,58.00
2017-09-08T07:38:14.459Z,55.90
2017-09-08T07:40:41.309Z,58.00
2017-09-08T07:43:07.777Z,58.50
2017-09-08T07:45:34.662Z,56.60
2017-09-08T07:48:02.175Z,56.20
2017-09-08T07:50:28.388Z,57.30
2017-09-08T07:52:54.597Z,56.10
2017-09-08T07:55:21.564Z,56.00
2017-09-08T07:57:48.209Z,55.90
2017-09-08T08:00:15.401Z,55.60
2017-09-08T08:02:41.902Z,55.60
2017-09-08T08:05:08.160Z,55.40
2017-09-08T08:07:34.397Z,55.00
2017-09-08T08:10:00.830Z,55.10
2017-09-08T08:12:27.057Z,54.90
2017-09-08T08:14:53.974Z,54.40
2017-09-08T08:17:20.265Z,54.90
2017-09-08T08:19:47.222Z,55.50
2017-09-08T08:22:14.275Z,55.40
2017-09-08T08:24:40.497Z,54.30
2017-09-08T08:27:07.915Z,55.50
2017-09-08T08:29:34.677Z,54.20
2017-09-08T08:32:02.246Z,54.00
2017-09-08T08:34:28.460Z,54.00
2017-09-08T08:36:56.509Z,52.50
2017-09-08T08:39:23.476Z,52.80
2017-09-08T08:41:49.692Z,53.40
2017-09-08T08:44:15.920Z,54.90
2017-09-08T08:46:42.893Z,55.40
2017-09-08T08:49:10.296Z,55.90
2017-09-08T08:51:36.510Z,55.40
2017-09-08T08:54:04.327Z,55.00
2017-09-08T08:56:31.261Z,54.30
2017-09-08T08:58:58.087Z,54.30
2017-09-08T09:01:25.305Z,53.40
2017-09-08T09:03:51.527Z,54.50
2017-09-08T09:06:18.391Z,52.90
2017-09-08T09:08:44.692Z,53.40
2017-09-08T09:11:11.127Z,52.70
2017-09-08T09:13:37.899Z,53.20
2017-09-08T09:16:04.096Z,52.70
2017-09-08T09:18:30.297Z,53.20
2017-09-08T09:20:57.259Z,50.60
2017-09-08T09:23:24.124Z,50.60
2017-09-08T09:25:50.329Z,51.60
2017-09-08T09:28:16.550Z,51.40
2017-09-08T09:30:42.965Z,51.60
2017-09-08T09:33:09.917Z,50.90
2017-09-08T09:35:37.643Z,51.80
2017-09-08T09:38:05.351Z,51.70
2017-09-08T09:40:31.539Z,51.60
2017-09-08T09:52:44.491Z,50.60
2017-09-08T09:55:11.665Z,52.30
2017-09-08T09:57:38.087Z,52.50
2017-09-08T10:00:04.296Z,50.70
2017-09-08T10:02:30.519Z,50.20
2017-09-08T10:04:57.798Z,51.70
2017-09-08T10:07:24.613Z,51.50
2017-09-08T10:09:51.629Z,51.50
2017-09-08T10:12:17.841Z,51.90
2017-09-08T10:14:45.705Z,51.60
2017-09-08T10:17:12.761Z,51.00
2017-09-08T10:19:40.248Z,51.00
2017-09-08T10:22:07.102Z,51.00
2017-09-08T10:24:33.355Z,51.10
2017-09-08T10:27:00.614Z,51.00
2017-09-08T10:29:28.160Z,51.00
2017-09-08T10:31:54.389Z,51.90
2017-09-08T10:34:20.723Z,50.60
2017-09-08T10:36:46.931Z,51.20
2017-09-08T10:39:13.129Z,50.50
2017-09-08T10:41:39.579Z,50.30
2017-09-08T10:44:06.416Z,49.90
2017-09-08T10:46:33.192Z,49.70
2017-09-08T10:49:01.526Z,50.60
2017-09-08T10:51:28.997Z,50.30
2017-09-08T10:53:56.133Z,51.70
2017-09-08T10:56:23.004Z,51.70
2017-09-08T10:58:49.211Z,52.30
2017-09-08T11:01:16.066Z,52.00
2017-09-08T11:03:42.277Z,51.60
2017-09-08T11:06:09.624Z,52.00
2017-09-08T11:08:35.834Z,51.70
2017-09-08T11:11:03.566Z,50.10
2017-09-08T11:13:31.229Z,50.00
2017-09-08T11:15:57.626Z,50.20
2017-09-08T11:18:23.804Z,50.70
2017-09-08T11:20:50.530Z,50.20
2017-09-08T11:23:18.472Z,49.80
2017-09-08T11:25:46.464Z,49.80
2017-09-08T11:28:13.341Z,50.70
2017-09-08T11:30:41.003Z,49.40
2017-09-08T11:33:14.392Z,49.20
2017-09-08T11:35:48.686Z,47.90
2017-09-08T11:38:15.284Z,47.90
2017-09-08T11:40:42.505Z,49.10
2017-09-08T11:43:10.036Z,48.40
2017-09-08T11:45:36.782Z,48.30
2017-09-08T11:48:04.521Z,47.80
2017-09-08T11:50:30.799Z,49.10
2017-09-08T11:52:57.583Z,48.30
2017-09-08T12:05:08.864Z,48.40
2017-09-08T12:07:36.634Z,48.70
2017-09-08T12:10:04.181Z,48.70
2017-09-08T12:12:31.134Z,47.10
2017-09-08T12:14:58.101Z,46.40
2017-09-08T12:17:24.788Z,46.40
2017-09-08T12:19:51.095Z,45.80
2017-09-08T12:22:18.577Z,46.70
2017-09-08T12:24:45.561Z,47.60
2017-09-08T12:27:11.836Z,46.70
2017-09-08T12:29:38.635Z,45.40
2017-09-08T12:32:05.891Z,45.20
2017-09-08T12:34:32.501Z,44.90
2017-09-08T12:36:59.479Z,45.80
2017-09-08T12:39:26.331Z,45.80
2017-09-08T12:41:52.798Z,45.50
2017-09-08T12:44:19.086Z,44.40
2017-09-08T12:46:46.293Z,44.70
2017-09-08T12:49:12.850Z,45.20
2017-09-08T12:51:39.897Z,45.60
2017-09-08T12:54:07.847Z,46.10
2017-09-08T12:56:34.260Z,46.10
2017-09-08T12:59:01.106Z,45.00
2017-09-08T13:01:27.549Z,45.30
2017-09-08T13:03:53.761Z,45.00
2017-09-08T13:06:20.690Z,44.50
2017-09-08T13:08:47.701Z,43.80
2017-09-08T13:11:14.961Z,43.60
2017-09-08T13:13:41.202Z,42.90
2017-09-08T13:16:07.468Z,44.20
2017-09-08T13:18:34.037Z,43.80
2017-09-08T13:21:01.006Z,44.10
2017-09-08T13:23:28.557Z,44.10
2017-09-08T13:25:55.004Z,43.40
2017-09-08T13:28:21.912Z,44.00
2017-09-08T13:30:49.865Z,44.70
2017-09-08T13:33:16.631Z,44.70
2017-09-08T13:35:43.177Z,44.50
2017-09-08T13:38:10.186Z,44.00
2017-09-08T13:40:37.478Z,44.60
2017-09-08T13:43:03.784Z,44.90
2017-09-08T13:45:31.711Z,45.10
2017-09-08T13:47:59.258Z,44.80
2017-09-08T13:50:25.706Z,44.80
2017-09-08T13:52:52.529Z,45.20
2017-09-08T13:55:18.763Z,45.90
2017-09-08T13:57:46.426Z,45.80
2017-09-08T14:00:13.444Z,44.30
2017-09-08T14:02:40.191Z,44.60
2017-09-08T14:05:06.759Z,44.30
2017-09-08T14:07:33.611Z,44.80
2017-09-08T14:10:00.469Z,45.10
2017-09-08T14:12:28.108Z,45.70
2017-09-08T14:14:55.148Z,45.60
2017-09-08T14:17:21.558Z,44.30
2017-09-08T14:19:48.565Z,44.00
2017-09-08T14:22:14.768Z,44.80
2017-09-08T14:24:40.981Z,45.00
2017-09-08T14:27:07.199Z,45.30
2017-09-08T14:29:33.414Z,44.30
2017-09-08T14:32:00.186Z,44.50
2017-09-08T14:34:28.043Z,44.80
2017-09-08T14:36:55.308Z,44.90
2017-09-08T14:39:21.548Z,44.40
2017-09-08T14:41:48.317Z,43.90
2017-09-08T14:44:15.773Z,44.50
2017-09-08T14:46:42.049Z,45.00
2017-09-08T14:49:09.124Z,44.40
2017-09-08T14:51:36.366Z,45.30
2017-09-08T14:54:02.644Z,45.30
2017-09-08T14:56:29.467Z,45.00
2017-09-08T14:58:56.410Z,45.50
2017-09-08T15:01:23.425Z,45.50
2017-09-08T15:03:50.548Z,45.40
2017-09-08T15:06:16.758Z,45.30
2017-09-08T15:08:43.622Z,45.70
2017-09-08T15:11:10.379Z,45.60
2017-09-08T15:13:36.581Z,45.40
2017-09-08T15:16:03.441Z,44.50
2017-09-08T15:18:29.661Z,44.80
2017-09-08T15:20:57.099Z,45.40
2017-09-08T15:23:23.816Z,45.30
2017-09-08T15:25:50.007Z,45.20
2017-09-08T15:28:16.786Z,46.30
2017-09-08T15:30:43.946Z,45.80
2017-09-08T15:33:10.151Z,45.60
2017-09-08T15:35:38.015Z,45.40
2017-09-08T15:38:05.946Z,46.10
2017-09-08T15:40:32.714Z,46.00
2017-09-08T15:42:58.987Z,45.70
2017-09-08T15:45:25.924Z,45.80
2017-09-08T15:47:52.134Z,45.90
2017-09-08T15:50:20.608Z,46.40
2017-09-08T15:52:47.754Z,46.00
2017-09-08T15:55:14.745Z,45.80
2017-09-08T15:57:41.462Z,45.80
2017-09-08T16:00:08.480Z,45.70
2017-09-08T16:02:35.461Z,46.40
2017-09-08T16:05:02.121Z,46.30
2017-09-08T16:07:29.192Z,46.80
2017-09-08T16:09:55.633Z,46.80
2017-09-08T16:12:29.961Z,48.10
2017-09-08T16:14:57.094Z,48.30
2017-09-08T16:17:23.472Z,48.30
2017-09-08T16:19:51.060Z,48.80
2017-09-08T16:22:18.902Z,48.80
2017-09-08T16:24:45.129Z,49.00
2017-09-08T16:27:11.923Z,48.80
2017-09-08T16:29:38.715Z,49.00
2017-09-08T16:32:04.934Z,49.90
2017-09-08T16:34:31.725Z,49.10
2017-09-08T16:36:58.035Z,49.90
2017-09-08T16:39:24.816Z,49.80
2017-09-08T16:41:51.745Z,51.10
2017-09-08T16:44:18.570Z,50.50
2017-09-08T16:46:44.840Z,52.70
2017-09-08T16:49:11.806Z,52.10
2017-09-08T16:51:38.697Z,52.10
2017-09-08T16:54:04.921Z,53.00
2017-09-08T16:56:31.148Z,53.20
2017-09-08T16:58:57.387Z,53.60
2017-09-08T17:01:23.617Z,54.90
2017-09-08T17:03:50.486Z,54.80
2017-09-08T17:06:16.684Z,55.50
2017-09-08T17:08:43.204Z,54.90
2017-09-08T17:11:10.176Z,54.80
2017-09-08T17:13:36.401Z,54.70
2017-09-08T17:16:04.305Z,56.10
2017-09-08T17:18:31.023Z,56.10
2017-09-08T17:20:57.539Z,57.10
2017-09-08T17:23:24.530Z,58.70
2017-09-08T17:25:51.591Z,58.70
2017-09-08T17:28:19.969Z,60.00
2017-09-08T17:30:46.333Z,60.00
2017-09-08T17:33:13.386Z,60.60
2017-09-08T17:35:40.117Z,61.30
2017-09-08T17:38:07.085Z,60.20
2017-09-08T17:40:33.870Z,59.70
2017-09-08T17:43:00.272Z,61.50
2017-09-08T17:45:27.106Z,61.20
2017-09-08T17:47:54.060Z,61.80
2017-09-08T17:50:20.943Z,61.80
2017-09-08T17:52:48.160Z,62.50
2017-09-08T17:55:14.557Z,62.30
2017-09-08T17:57:40.760Z,61.30
2017-09-08T18:00:07.995Z,61.00
2017-09-08T18:02:34.740Z,62.00
2017-09-08T18:05:01.473Z,61.10
2017-09-08T18:07:27.683Z,62.40
2017-09-08T18:09:53.888Z,62.40
2017-09-08T18:12:21.496Z,61.20
2017-09-08T18:14:47.720Z,61.00
2017-09-08T18:17:14.583Z,61.40
2017-09-08T18:19:41.326Z,60.80
2017-09-08T18:22:07.532Z,62.00
2017-09-08T18:24:33.845Z,60.60
2017-09-08T18:27:00.077Z,61.20
2017-09-08T18:29:26.885Z,60.00
2017-09-08T18:31:54.791Z,60.60
2017-09-08T18:34:21.227Z,60.60
2017-09-08T18:36:47.520Z,59.80
2017-09-08T18:39:14.842Z,59.80
2017-09-08T18:41:42.180Z,61.00
2017-09-08T18:44:09.206Z,60.90
2017-09-08T18:46:35.697Z,60.90
2017-09-08T18:49:03.146Z,60.50
2017-09-08T18:51:30.134Z,61.00
2017-09-08T18:53:56.407Z,61.00
2017-09-08T18:56:22.636Z,61.30
2017-09-08T18:58:55.981Z,60.20
2017-09-08T19:01:22.295Z,60.10
2017-09-08T19:03:49.969Z,61.90
2017-09-08T19:06:16.709Z,61.90
2017-09-08T19:08:42.910Z,62.10
2017-09-08T19:11:10.819Z,59.80
2017-09-08T19:13:37.052Z,59.80
2017-09-08T19:16:03.424Z,63.00
2017-09-08T19:18:29.635Z,61.00
2017-09-08T19:20:57.017Z,60.60
2017-09-08T19:23:25.336Z,62.00
2017-09-08T19:25:52.096Z,62.00
2017-09-08T19:28:19.889Z,62.60
2017-09-08T19:30:47.380Z,63.50
2017-09-08T19:33:13.835Z,63.40
2017-09-08T19:35:40.443Z,62.90
2017-09-08T19:38:07.265Z,61.80
2017-09-08T19:40:34.225Z,62.00
2017-09-08T19:43:00.452Z,62.00
2017-09-08T19:45:29.127Z,62.40
2017-09-08T19:47:56.111Z,61.70
2017-09-08T20:00:08.513Z,61.70
2017-09-08T20:02:34.957Z,62.40
2017-09-08T20:05:01.243Z,62.30
2017-09-08T20:07:28.439Z,62.40
2017-09-08T20:09:56.405Z,63.60
2017-09-08T20:12:22.771Z,63.60
2017-09-08T20:14:48.964Z,64.00
2017-09-08T20:17:15.190Z,63.30
2017-09-08T20:19:41.529Z,62.80
2017-09-08T20:22:07.777Z,63.20
2017-09-08T20:24:34.241Z,63.70
2017-09-08T20:27:01.834Z,62.20
2017-09-08T20:29:28.041Z,63.20
2017-09-08T20:31:54.351Z,64.00
2017-09-08T20:34:20.581Z,64.00
2017-09-08T20:36:47.019Z,63.90
2017-09-08T20:39:13.225Z,64.60
2017-09-08T20:41:39.950Z,65.70
2017-09-08T20:44:07.675Z,64.00
2017-09-08T20:46:35.117Z,64.00
2017-09-08T20:49:02.387Z,64.00
2017-09-08T20:51:29.593Z,65.30
2017-09-08T20:53:57.172Z,64.80
2017-09-08T20:56:24.211Z,66.00
2017-09-08T20:58:51.409Z,65.70
2017-09-08T21:01:19.097Z,65.90
2017-09-08T21:03:46.012Z,65.10
2017-09-08T21:06:12.257Z,66.70
2017-09-08T21:08:38.502Z,65.10
2017-09-08T21:11:04.937Z,65.50
2017-09-08T21:13:31.161Z,64.90
2017-09-08T21:15:57.621Z,64.50
2017-09-08T21:18:24.493Z,66.00
2017-09-08T21:20:51.711Z,66.80
2017-09-08T21:23:18.781Z,66.70
2017-09-08T21:25:45.005Z,68.10
2017-09-08T21:28:11.631Z,69.30
2017-09-08T21:30:38.073Z,68.40
2017-09-08T21:33:05.649Z,68.90
2017-09-08T21:35:31.831Z,68.90
2017-09-08T21:37:58.682Z,68.00
2017-09-08T21:40:25.295Z,68.20
2017-09-08T21:42:52.367Z,69.40
2017-09-08T21:45:18.584Z,69.40
2017-09-08T21:47:44.788Z,69.40
2017-09-08T21:50:11.739Z,68.40
2017-09-08T21:52:38.856Z,68.50
2017-09-08T21:55:06.428Z,68.40
2017-09-08T21:57:34.028Z,68.00
2017-09-08T22:00:00.594Z,67.40
2017-09-08T22:02:27.610Z,67.70
2017-09-08T22:04:54.821Z,67.60
2017-09-08T22:07:22.544Z,66.60
2017-09-08T22:09:48.768Z,66.70
2017-09-08T22:12:15.203Z,68.90
2017-09-08T22:14:43.171Z,70.30
2017-09-08T22:17:10.072Z,70.10
2017-09-08T22:19:37.525Z,68.90
2017-09-08T22:22:12.646Z,68.10
2017-09-08T22:24:39.032Z,68.10
2017-09-08T22:27:06.025Z,69.00
2017-09-08T22:29:32.251Z,68.00
2017-09-08T22:31:58.498Z,70.00
2017-09-08T22:34:26.160Z,68.70
2017-09-08T22:36:53.622Z,68.00
2017-09-08T22:39:21.850Z,67.60
2017-09-08T22:41:49.431Z,68.20
2017-09-08T22:44:17.102Z,68.70
2017-09-08T22:46:44.305Z,69.30
2017-09-08T22:49:11.045Z,70.00
2017-09-08T22:51:37.916Z,68.70
2017-09-08T22:54:04.140Z,68.80
2017-09-08T22:56:31.412Z,67.80
2017-09-08T22:58:59.005Z,68.20
2017-09-08T23:01:25.630Z,68.00
2017-09-08T23:03:53.575Z,68.60
2017-09-08T23:06:21.915Z,68.50
2017-09-08T23:08:48.154Z,69.20
2017-09-08T23:11:15.078Z,70.10
2017-09-08T23:13:41.858Z,69.00
2017-09-08T23:16:08.281Z,68.90
2017-09-08T23:18:34.511Z,69.70
2017-09-08T23:21:01.372Z,68.40
2017-09-08T23:23:28.796Z,68.40
2017-09-08T23:25:55.546Z,68.40
2017-09-08T23:28:22.020Z,67.80
2017-09-08T23:30:49.203Z,68.70
2017-09-08T23:33:16.901Z,68.60
2017-09-08T23:35:43.249Z,70.40
2017-09-08T23:38:10.219Z,69.60
2017-09-08T23:40:36.672Z,69.50
2017-09-08T23:43:03.417Z,70.00
2017-09-08T23:45:29.869Z,69.60
2017-09-08T23:47:56.066Z,69.30
2017-09-08T23:50:22.287Z,69.80
2017-09-08T23:52:48.472Z,68.90
2017-09-08T23:55:15.390Z,69.30
2017-09-08T23:57:43.430Z,69.10
