createdAt,value
2022-07-27T00:01:41.293Z,21.33
2022-07-27T00:04:19.124Z,21.31
2022-07-27T00:06:46.634Z,21.31
2022-07-27T00:09:13.610Z,21.27
2022-07-27T00:11:40.506Z,21.24
2022-07-27T00:14:07.362Z,21.24
2022-07-27T00:16:34.176Z,21.16
2022-07-27T00:19:01.032Z,21.06
2022-07-27T00:21:27.752Z,20.97
2022-07-27T00:23:54.772Z,20.88
2022-07-27T00:26:21.611Z,20.83
2022-07-27T00:28:48.984Z,20.87
2022-07-27T00:31:16.085Z,20.90
2022-07-27T00:33:42.944Z,20.86
2022-07-27T00:36:09.782Z,20.84
2022-07-27T00:38:36.552Z,20.72
2022-07-27T00:41:03.447Z,20.62
2022-07-27T00:43:30.422Z,20.58
2022-07-27T00:45:57.075Z,20.54
2022-07-27T00:48:24.358Z,20.50
2022-07-27T00:50:53.374Z,20.40
2022-07-27T00:53:20.114Z,20.34
2022-07-27T00:55:47.027Z,20.31
2022-07-27T00:58:13.705Z,20.27
2022-07-27T01:00:40.459Z,20.26
2022-07-27T01:03:08.928Z,20.26
2022-07-27T01:05:37.942Z,20.21
2022-07-27T01:08:12.569Z,20.10
2022-07-27T01:10:40.108Z,20.01
2022-07-27T01:13:06.898Z,19.95
2022-07-27T01:15:40.428Z,19.90
2022-07-27T01:18:15.194Z,19.84
2022-07-27T01:20:42.642Z,19.83
2022-07-27T01:23:10.984Z,19.78
2022-07-27T01:25:39.611Z,19.77
2022-07-27T01:28:06.591Z,19.78
2022-07-27T01:30:35.479Z,19.72
2022-07-27T01:33:06.796Z,19.67
2022-07-27T01:35:34.253Z,19.68
2022-07-27T01:38:01.142Z,19.68
2022-07-27T01:40:28.165Z,19.60
2022-07-27T01:42:54.913Z,19.59
2022-07-27T01:45:21.985Z,19.58
2022-07-27T01:47:48.938Z,19.55
2022-07-27T01:50:15.765Z,19.51
2022-07-27T01:52:42.445Z,19.55
2022-07-27T01:55:10.694Z,19.52
2022-07-27T01:57:38.205Z,19.47
2022-07-27T02:00:07.706Z,19.42
2022-07-27T02:02:39.841Z,19.41
2022-07-27T02:05:07.662Z,19.41
2022-07-27T02:07:34.637Z,19.37
2022-07-27T02:10:01.360Z,19.33
2022-07-27T02:12:38.195Z,19.27
2022-07-27T02:15:15.489Z,19.21
2022-07-27T02:17:43.944Z,19.17
2022-07-27T02:20:13.599Z,19.19
2022-07-27T02:22:42.541Z,19.11
2022-07-27T02:25:10.320Z,19.06
2022-07-27T02:27:37.225Z,19.09
2022-07-27T02:30:05.546Z,19.03
2022-07-27T02:32:32.281Z,18.84
2022-07-27T02:34:59.159Z,18.82
2022-07-27T02:37:26.003Z,18.88
2022-07-27T02:39:53.099Z,18.95
2022-07-27T02:42:19.824Z,18.92
2022-07-27T02:44:46.662Z,18.82
2022-07-27T02:47:13.408Z,18.77
2022-07-27T02:49:40.189Z,18.73
2022-07-27T02:52:07.106Z,18.71
2022-07-27T02:54:34.925Z,18.70
2022-07-27T02:57:05.250Z,18.66
2022-07-27T02:59:32.037Z,18.66
2022-07-27T03:01:58.823Z,18.65
2022-07-27T03:04:25.905Z,18.64
2022-07-27T03:06:52.856Z,18.66
2022-07-27T03:09:19.566Z,18.68
2022-07-27T03:11:59.648Z,18.72
2022-07-27T03:14:26.342Z,18.65
2022-07-27T03:16:53.101Z,18.59
2022-07-27T03:19:19.935Z,18.54
2022-07-27T03:21:46.653Z,18.51
2022-07-27T03:24:13.406Z,18.49
2022-07-27T03:26:40.112Z,18.49
2022-07-27T03:29:06.797Z,18.52
2022-07-27T03:31:33.494Z,18.56
2022-07-27T03:34:02.036Z,18.59
2022-07-27T03:36:28.993Z,18.58
2022-07-27T03:38:57.483Z,18.61
2022-07-27T03:41:24.306Z,18.54
2022-07-27T03:43:50.969Z,18.42
2022-07-27T03:46:17.736Z,18.34
2022-07-27T03:48:44.593Z,18.30
2022-07-27T03:51:11.403Z,18.26
2022-07-27T03:53:38.054Z,18.29
2022-07-27T03:56:05.159Z,18.30
2022-07-27T03:58:31.786Z,18.28
2022-07-27T04:00:58.564Z,18.27
2022-07-27T04:03:25.411Z,18.30
2022-07-27T04:05:52.407Z,18.25
2022-07-27T04:08:21.238Z,18.26
2022-07-27T04:10:48.182Z,18.22
2022-07-27T04:13:14.865Z,18.15
2022-07-27T04:15:41.537Z,18.19
2022-07-27T04:18:08.370Z,18.22
2022-07-27T04:20:35.120Z,18.24
2022-07-27T04:23:01.797Z,18.24
2022-07-27T04:25:28.707Z,18.16
2022-07-27T04:27:55.407Z,18.10
2022-07-27T04:30:22.625Z,18.15
2022-07-27T04:32:49.384Z,18.19
2022-07-27T04:35:16.233Z,18.22
2022-07-27T04:37:58.563Z,18.26
2022-07-27T04:40:29.415Z,18.32
2022-07-27T04:42:56.042Z,18.37
2022-07-27T04:45:22.805Z,18.40
2022-07-27T04:47:49.520Z,18.43
2022-07-27T04:50:16.585Z,18.44
2022-07-27T04:52:44.623Z,18.42
2022-07-27T04:55:11.667Z,18.41
2022-07-27T04:57:41.751Z,18.41
2022-07-27T05:00:10.247Z,18.47
2022-07-27T05:02:40.855Z,18.49
2022-07-27T05:05:08.813Z,18.50
2022-07-27T05:07:35.569Z,18.49
2022-07-27T05:10:02.265Z,18.45
2022-07-27T05:12:28.955Z,18.40
2022-07-27T05:14:55.687Z,18.45
2022-07-27T05:17:22.339Z,18.54
2022-07-27T05:19:49.080Z,18.55
2022-07-27T05:22:15.784Z,18.33
2022-07-27T05:24:42.914Z,18.27
2022-07-27T05:27:09.739Z,18.35
2022-07-27T05:29:36.522Z,18.49
2022-07-27T05:32:03.391Z,18.57
2022-07-27T05:34:30.150Z,18.63
2022-07-27T05:36:57.088Z,18.70
2022-07-27T05:39:23.812Z,18.75
2022-07-27T05:41:50.425Z,18.81
2022-07-27T05:44:17.258Z,18.85
2022-07-27T05:46:44.002Z,18.90
2022-07-27T05:49:12.330Z,18.94
2022-07-27T05:51:39.221Z,19.00
2022-07-27T05:54:06.007Z,19.02
2022-07-27T05:56:32.643Z,19.05
2022-07-27T05:59:03.688Z,19.06
2022-07-27T06:01:33.586Z,19.10
2022-07-27T06:04:00.386Z,19.13
2022-07-27T06:06:45.762Z,19.11
2022-07-27T06:09:12.776Z,19.09
2022-07-27T06:11:39.600Z,19.08
2022-07-27T06:14:06.434Z,19.11
2022-07-27T06:16:33.381Z,19.04
2022-07-27T06:19:00.190Z,18.81
2022-07-27T06:21:28.118Z,18.88
2022-07-27T06:23:55.406Z,18.99
2022-07-27T06:26:22.199Z,19.15
2022-07-27T06:28:49.027Z,19.26
2022-07-27T06:31:15.756Z,19.32
2022-07-27T06:33:44.238Z,19.24
2022-07-27T06:36:14.957Z,19.32
2022-07-27T06:38:41.938Z,19.46
2022-07-27T06:41:08.955Z,19.55
2022-07-27T06:43:35.743Z,19.56
2022-07-27T06:46:03.320Z,19.58
2022-07-27T06:48:30.176Z,19.61
2022-07-27T06:50:57.226Z,19.66
2022-07-27T06:53:24.427Z,19.67
2022-07-27T06:55:51.259Z,19.65
2022-07-27T06:58:18.401Z,19.68
2022-07-27T07:00:45.745Z,19.71
2022-07-27T07:03:12.422Z,19.75
2022-07-27T07:05:44.542Z,19.80
2022-07-27T07:08:12.098Z,19.79
2022-07-27T07:10:43.002Z,19.75
2022-07-27T07:13:09.743Z,19.83
2022-07-27T07:15:38.050Z,19.89
2022-07-27T07:18:06.614Z,19.96
2022-07-27T07:20:34.166Z,20.00
2022-07-27T07:23:01.289Z,20.09
2022-07-27T07:25:28.891Z,20.15
2022-07-27T07:27:56.303Z,20.24
2022-07-27T07:30:23.740Z,20.31
2022-07-27T07:32:50.798Z,20.36
2022-07-27T07:35:18.005Z,20.44
2022-07-27T07:37:44.855Z,20.49
2022-07-27T07:40:43.253Z,20.54
2022-07-27T07:43:05.054Z,20.62
2022-07-27T07:45:34.347Z,20.66
2022-07-27T07:48:01.072Z,20.73
2022-07-27T07:50:27.959Z,20.77
2022-07-27T07:52:55.194Z,20.81
2022-07-27T07:55:23.867Z,20.85
2022-07-27T07:57:51.011Z,20.90
2022-07-27T08:00:19.413Z,20.96
2022-07-27T08:02:51.399Z,21.01
2022-07-27T08:05:18.651Z,21.06
2022-07-27T08:07:45.953Z,21.10
2022-07-27T08:10:15.005Z,21.02
2022-07-27T08:12:45.045Z,20.97
2022-07-27T08:15:12.685Z,20.99
2022-07-27T08:17:39.647Z,21.07
2022-07-27T08:20:07.715Z,21.17
2022-07-27T08:22:34.519Z,21.23
2022-07-27T08:25:02.069Z,21.28
2022-07-27T08:27:28.970Z,21.32
2022-07-27T08:29:55.749Z,21.33
2022-07-27T08:32:23.640Z,21.38
2022-07-27T08:34:56.517Z,21.49
2022-07-27T08:37:23.406Z,21.55
2022-07-27T08:40:38.101Z,21.57
2022-07-27T08:42:37.175Z,21.64
2022-07-27T08:45:04.147Z,21.59
2022-07-27T08:47:32.191Z,21.57
2022-07-27T08:49:59.165Z,21.61
2022-07-27T08:52:27.590Z,21.63
2022-07-27T08:54:54.825Z,21.64
2022-07-27T08:57:21.603Z,21.69
2022-07-27T08:59:49.209Z,21.75
2022-07-27T09:02:16.258Z,21.82
2022-07-27T09:04:43.098Z,21.83
2022-07-27T09:07:09.737Z,21.86
2022-07-27T09:09:45.724Z,21.95
2022-07-27T09:12:12.768Z,22.06
2022-07-27T09:14:41.075Z,22.09
2022-07-27T09:17:47.920Z,22.17
2022-07-27T09:20:18.569Z,22.22
2022-07-27T09:22:45.862Z,22.16
2022-07-27T09:25:18.406Z,22.21
2022-07-27T09:27:49.473Z,22.31
2022-07-27T09:30:18.898Z,22.30
2022-07-27T09:32:59.614Z,22.35
2022-07-27T09:35:30.178Z,22.42
2022-07-27T09:38:19.714Z,22.47
2022-07-27T09:40:48.703Z,22.52
2022-07-27T09:46:09.513Z,22.51
2022-07-27T09:48:36.978Z,22.58
2022-07-27T09:51:43.562Z,22.65
2022-07-27T09:53:54.303Z,22.75
2022-07-27T09:56:31.791Z,22.75
2022-07-27T09:59:00.131Z,22.79
2022-07-27T10:01:28.932Z,22.83
2022-07-27T10:04:00.514Z,22.92
2022-07-27T10:06:28.823Z,22.96
2022-07-27T10:08:57.274Z,22.93
2022-07-27T10:11:24.746Z,22.99
2022-07-27T10:13:52.945Z,23.06
2022-07-27T10:16:29.050Z,23.08
2022-07-27T10:18:56.006Z,23.09
2022-07-27T10:21:23.507Z,23.07
2022-07-27T10:24:05.113Z,23.03
2022-07-27T10:26:38.791Z,23.06
2022-07-27T10:29:06.787Z,23.10
2022-07-27T10:31:37.344Z,23.14
2022-07-27T10:34:06.069Z,23.20
2022-07-27T10:36:32.703Z,23.29
2022-07-27T10:39:01.762Z,23.35
2022-07-27T10:41:32.304Z,23.31
2022-07-27T10:44:23.816Z,23.40
2022-07-27T10:47:03.986Z,23.36
2022-07-27T10:49:32.911Z,23.42
2022-07-27T10:52:07.176Z,23.47
2022-07-27T10:54:39.785Z,23.48
2022-07-27T10:57:08.311Z,23.52
2022-07-27T11:00:07.427Z,23.55
2022-07-27T11:02:41.045Z,23.65
2022-07-27T11:05:29.068Z,23.71
2022-07-27T11:08:29.542Z,23.71
2022-07-27T11:10:48.120Z,23.63
2022-07-27T11:13:16.963Z,23.61
2022-07-27T11:15:59.750Z,23.62
2022-07-27T11:18:34.107Z,23.65
2022-07-27T11:21:26.205Z,23.73
2022-07-27T11:24:18.813Z,23.78
2022-07-27T11:26:47.858Z,23.87
2022-07-27T11:29:16.274Z,23.85
2022-07-27T11:31:55.192Z,23.93
2022-07-27T11:34:30.957Z,23.92
2022-07-27T11:37:04.351Z,23.99
2022-07-27T11:42:21.684Z,24.01
2022-07-27T11:44:51.002Z,24.02
2022-07-27T11:47:19.367Z,24.04
2022-07-27T11:49:46.617Z,24.04
2022-07-27T11:52:17.271Z,23.96
2022-07-27T11:54:43.977Z,23.97
2022-07-27T11:57:12.980Z,23.92
2022-07-27T11:59:41.804Z,23.98
2022-07-27T12:02:23.104Z,24.10
2022-07-27T12:04:51.794Z,24.20
2022-07-27T12:07:38.035Z,24.24
2022-07-27T12:10:07.082Z,24.31
2022-07-27T12:12:35.424Z,24.33
2022-07-27T12:18:03.343Z,24.26
2022-07-27T12:20:34.547Z,24.31
2022-07-27T12:23:08.683Z,24.44
2022-07-27T12:25:36.466Z,24.52
2022-07-27T12:28:05.889Z,24.44
2022-07-27T12:30:40.249Z,24.50
2022-07-27T12:33:09.138Z,24.53
2022-07-27T12:35:47.143Z,24.63
2022-07-27T12:38:14.023Z,24.74
2022-07-27T12:40:48.300Z,24.67
2022-07-27T12:43:18.031Z,24.76
2022-07-27T12:45:45.109Z,24.85
2022-07-27T12:48:17.266Z,24.91
2022-07-27T12:50:46.007Z,24.97
2022-07-27T12:53:14.040Z,24.97
2022-07-27T12:55:42.963Z,25.02
2022-07-27T12:58:11.091Z,25.04
2022-07-27T13:00:37.983Z,24.98
2022-07-27T13:03:06.078Z,24.83
2022-07-27T13:05:34.205Z,24.77
2022-07-27T13:08:01.801Z,24.79
2022-07-27T13:10:28.679Z,24.88
2022-07-27T13:12:55.423Z,24.94
2022-07-27T13:15:22.161Z,24.98
2022-07-27T13:17:49.097Z,25.07
2022-07-27T13:20:17.294Z,25.10
2022-07-27T13:22:44.805Z,25.15
2022-07-27T13:25:16.322Z,25.17
2022-07-27T13:27:46.806Z,25.19
2022-07-27T13:30:15.051Z,25.17
2022-07-27T13:32:42.051Z,25.21
2022-07-27T13:35:12.230Z,25.22
2022-07-27T13:37:39.179Z,25.32
2022-07-27T13:40:06.679Z,25.31
2022-07-27T13:42:33.417Z,25.34
2022-07-27T13:45:09.203Z,25.31
2022-07-27T13:47:36.998Z,25.31
2022-07-27T13:50:04.724Z,25.37
2022-07-27T13:52:31.506Z,25.37
2022-07-27T13:54:58.270Z,25.36
2022-07-27T13:57:25.038Z,25.37
2022-07-27T13:59:51.806Z,25.31
2022-07-27T14:02:23.261Z,25.29
2022-07-27T14:04:52.785Z,25.29
2022-07-27T14:07:21.498Z,25.29
2022-07-27T14:10:10.436Z,25.25
2022-07-27T14:12:37.235Z,25.34
2022-07-27T14:15:05.129Z,25.43
2022-07-27T14:17:32.311Z,25.48
2022-07-27T14:19:58.948Z,25.50
2022-07-27T14:22:25.659Z,25.51
2022-07-27T14:24:52.352Z,25.47
2022-07-27T14:27:19.030Z,25.52
2022-07-27T14:29:45.801Z,25.55
2022-07-27T14:32:12.694Z,25.56
2022-07-27T14:34:39.801Z,25.61
2022-07-27T14:37:06.590Z,25.66
2022-07-27T14:39:33.289Z,25.65
2022-07-27T14:42:01.404Z,25.65
2022-07-27T14:44:28.454Z,25.71
2022-07-27T14:46:55.218Z,25.77
2022-07-27T14:49:25.425Z,25.80
2022-07-27T14:51:52.776Z,25.75
2022-07-27T14:54:20.055Z,25.76
2022-07-27T14:56:46.769Z,25.79
2022-07-27T14:59:13.814Z,25.86
2022-07-27T15:01:40.994Z,25.90
2022-07-27T15:04:07.836Z,25.99
2022-07-27T15:06:38.890Z,26.07
2022-07-27T15:09:07.687Z,26.10
2022-07-27T15:11:34.545Z,26.16
2022-07-27T15:14:01.326Z,26.16
2022-07-27T15:16:32.125Z,26.17
2022-07-27T15:18:59.407Z,26.15
2022-07-27T15:21:26.650Z,26.17
2022-07-27T15:23:53.585Z,26.17
2022-07-27T15:26:20.315Z,26.19
2022-07-27T15:28:47.053Z,26.18
2022-07-27T15:31:13.965Z,26.19
2022-07-27T15:33:41.228Z,26.19
2022-07-27T15:36:08.109Z,26.19
2022-07-27T15:38:35.017Z,26.19
2022-07-27T15:41:01.884Z,26.05
2022-07-27T15:43:28.751Z,25.94
2022-07-27T15:45:55.508Z,25.93
2022-07-27T15:48:23.102Z,26.00
2022-07-27T15:50:51.817Z,26.02
2022-07-27T15:53:20.828Z,25.96
2022-07-27T15:55:48.563Z,25.94
2022-07-27T15:58:19.235Z,25.99
2022-07-27T16:00:51.395Z,26.00
2022-07-27T16:03:18.459Z,26.10
2022-07-27T16:05:48.596Z,26.17
2022-07-27T16:08:16.686Z,26.24
2022-07-27T16:10:43.836Z,26.27
2022-07-27T16:13:13.099Z,26.22
2022-07-27T16:15:59.397Z,26.21
2022-07-27T16:18:26.674Z,26.22
2022-07-27T16:20:53.851Z,26.27
2022-07-27T16:23:22.003Z,26.26
2022-07-27T16:26:04.637Z,26.32
2022-07-27T16:28:33.873Z,26.29
2022-07-27T16:31:00.986Z,26.31
2022-07-27T16:33:27.734Z,26.45
2022-07-27T16:35:54.443Z,26.56
2022-07-27T16:38:21.167Z,26.61
2022-07-27T16:40:47.823Z,26.67
2022-07-27T16:43:14.705Z,26.73
2022-07-27T16:45:41.365Z,26.78
2022-07-27T16:48:08.809Z,26.78
2022-07-27T16:50:35.570Z,26.70
2022-07-27T16:53:02.358Z,26.73
2022-07-27T16:55:30.060Z,26.80
2022-07-27T16:57:57.068Z,26.86
2022-07-27T17:00:23.781Z,26.92
2022-07-27T17:02:50.531Z,27.01
2022-07-27T17:05:18.251Z,27.09
2022-07-27T17:07:45.719Z,27.14
2022-07-27T17:10:12.536Z,27.17
2022-07-27T17:12:53.502Z,27.22
2022-07-27T17:15:20.984Z,27.23
2022-07-27T17:17:47.718Z,27.29
2022-07-27T17:20:14.662Z,27.31
2022-07-27T17:22:41.412Z,27.33
2022-07-27T17:25:08.347Z,27.32
2022-07-27T17:27:36.656Z,27.17
2022-07-27T17:30:04.602Z,27.18
2022-07-27T17:32:31.285Z,27.22
2022-07-27T17:34:58.043Z,27.22
2022-07-27T17:37:24.895Z,27.25
2022-07-27T17:39:51.814Z,27.22
2022-07-27T17:42:20.528Z,27.27
2022-07-27T17:44:47.221Z,27.30
2022-07-27T17:47:13.964Z,27.33
2022-07-27T17:49:41.151Z,27.35
2022-07-27T17:52:08.415Z,27.35
2022-07-27T17:54:38.166Z,27.33
2022-07-27T17:57:04.950Z,27.34
2022-07-27T17:59:38.871Z,27.33
2022-07-27T18:02:05.894Z,27.33
2022-07-27T18:04:38.895Z,27.30
2022-07-27T18:07:06.373Z,27.29
2022-07-27T18:09:33.641Z,27.28
2022-07-27T18:12:00.565Z,27.28
2022-07-27T18:14:27.338Z,27.26
2022-07-27T18:16:54.300Z,27.25
2022-07-27T18:19:21.198Z,27.23
2022-07-27T18:21:47.929Z,27.21
2022-07-27T18:24:14.866Z,27.15
2022-07-27T18:26:41.602Z,27.10
2022-07-27T18:29:08.691Z,27.08
2022-07-27T18:31:35.458Z,27.07
2022-07-27T18:34:02.509Z,27.06
2022-07-27T18:36:29.457Z,27.03
2022-07-27T18:38:57.297Z,26.99
2022-07-27T18:41:24.908Z,26.97
2022-07-27T18:43:51.670Z,26.95
2022-07-27T18:46:22.390Z,26.86
2022-07-27T18:48:49.787Z,26.81
2022-07-27T18:51:17.016Z,26.76
2022-07-27T18:53:46.657Z,26.74
2022-07-27T18:56:13.386Z,26.69
2022-07-27T18:58:40.990Z,26.63
2022-07-27T19:01:09.704Z,26.53
2022-07-27T19:03:37.319Z,26.47
2022-07-27T19:06:07.391Z,26.39
2022-07-27T19:08:35.260Z,26.28
2022-07-27T19:11:02.002Z,26.22
2022-07-27T19:13:28.635Z,26.13
2022-07-27T19:15:55.397Z,26.03
2022-07-27T19:18:23.669Z,25.97
2022-07-27T19:20:50.630Z,25.88
2022-07-27T19:23:17.533Z,25.75
2022-07-27T19:25:45.318Z,25.61
2022-07-27T19:28:14.946Z,25.52
2022-07-27T19:30:42.039Z,25.42
2022-07-27T19:33:08.783Z,25.32
2022-07-27T19:35:35.493Z,25.20
2022-07-27T19:38:02.358Z,25.14
2022-07-27T19:40:45.727Z,25.04
2022-07-27T19:43:13.056Z,24.95
2022-07-27T19:45:39.794Z,24.93
2022-07-27T19:48:08.179Z,24.88
2022-07-27T19:50:35.005Z,24.78
2022-07-27T19:53:02.553Z,24.69
2022-07-27T19:55:29.753Z,24.63
2022-07-27T19:57:56.437Z,24.58
2022-07-27T20:00:23.270Z,24.48
2022-07-27T20:02:50.483Z,24.42
2022-07-27T20:05:17.412Z,24.34
2022-07-27T20:07:44.723Z,24.32
2022-07-27T20:10:11.894Z,24.26
2022-07-27T20:12:38.747Z,24.14
2022-07-27T20:15:06.578Z,24.10
2022-07-27T20:17:36.977Z,24.07
2022-07-27T20:20:05.294Z,23.96
2022-07-27T20:22:32.045Z,23.89
2022-07-27T20:24:58.826Z,23.84
2022-07-27T20:27:25.840Z,23.83
2022-07-27T20:29:52.560Z,23.83
2022-07-27T20:32:19.247Z,23.88
2022-07-27T20:34:45.984Z,23.89
2022-07-27T20:37:12.661Z,23.91
2022-07-27T20:39:39.351Z,23.89
2022-07-27T20:42:06.184Z,23.82
2022-07-27T20:44:32.953Z,23.81
2022-07-27T20:46:59.835Z,23.74
2022-07-27T20:49:26.633Z,23.65
2022-07-27T20:51:53.336Z,23.60
2022-07-27T20:54:29.108Z,23.57
2022-07-27T20:56:57.861Z,23.53
2022-07-27T20:59:24.788Z,23.46
2022-07-27T21:01:52.022Z,23.38
2022-07-27T21:04:19.436Z,23.28
2022-07-27T21:06:46.551Z,23.21
2022-07-27T21:09:13.646Z,23.16
2022-07-27T21:11:40.678Z,23.09
2022-07-27T21:14:07.819Z,22.97
2022-07-27T21:16:34.625Z,22.90
2022-07-27T21:19:01.407Z,22.89
2022-07-27T21:21:28.758Z,22.83
2022-07-27T21:24:14.686Z,22.87
2022-07-27T21:26:43.355Z,22.83
2022-07-27T21:29:11.051Z,22.77
2022-07-27T21:31:39.035Z,22.72
2022-07-27T21:34:09.939Z,22.69
2022-07-27T21:36:37.582Z,22.63
2022-07-27T21:39:05.070Z,22.56
2022-07-27T21:41:32.164Z,22.51
2022-07-27T21:43:58.852Z,22.53
2022-07-27T21:46:25.752Z,22.54
2022-07-27T21:48:52.509Z,22.52
2022-07-27T21:51:19.607Z,22.53
2022-07-27T21:53:46.339Z,22.53
2022-07-27T21:56:14.167Z,22.46
2022-07-27T21:58:44.335Z,22.40
2022-07-27T22:01:17.347Z,22.33
2022-07-27T22:03:44.301Z,22.26
2022-07-27T22:06:11.167Z,22.21
2022-07-27T22:08:38.102Z,22.15
2022-07-27T22:11:05.250Z,22.08
2022-07-27T22:13:32.463Z,22.08
2022-07-27T22:15:59.230Z,22.01
2022-07-27T22:18:26.287Z,21.93
2022-07-27T22:20:52.996Z,21.87
2022-07-27T22:23:19.766Z,21.82
2022-07-27T22:25:46.441Z,21.80
2022-07-27T22:28:13.151Z,21.77
2022-07-27T22:30:40.298Z,21.69
2022-07-27T22:33:07.697Z,21.58
2022-07-27T22:35:34.890Z,21.53
2022-07-27T22:38:02.044Z,21.48
2022-07-27T22:40:29.045Z,21.44
2022-07-27T22:42:55.878Z,21.37
2022-07-27T22:45:23.159Z,21.29
2022-07-27T22:47:50.461Z,21.30
2022-07-27T22:50:20.281Z,21.31
2022-07-27T22:52:47.672Z,21.29
2022-07-27T22:55:14.852Z,21.30
2022-07-27T22:57:41.717Z,21.28
2022-07-27T23:00:09.141Z,21.17
2022-07-27T23:02:35.953Z,21.06
2022-07-27T23:05:02.669Z,20.98
2022-07-27T23:07:29.421Z,20.92
2022-07-27T23:09:56.863Z,20.86
2022-07-27T23:12:24.482Z,20.82
2022-07-27T23:14:51.324Z,20.85
2022-07-27T23:17:18.451Z,20.84
2022-07-27T23:19:45.153Z,20.81
2022-07-27T23:22:11.891Z,20.76
2022-07-27T23:24:40.989Z,20.70
2022-07-27T23:27:07.873Z,20.72
2022-07-27T23:29:34.546Z,20.76
2022-07-27T23:32:02.873Z,20.74
2022-07-27T23:34:29.674Z,20.66
2022-07-27T23:36:56.483Z,20.57
2022-07-27T23:39:23.207Z,20.42
2022-07-27T23:41:50.371Z,20.37
2022-07-27T23:44:17.634Z,20.34
2022-07-27T23:46:44.559Z,20.29
2022-07-27T23:49:11.644Z,20.27
2022-07-27T23:51:38.485Z,20.23
2022-07-27T23:54:05.226Z,20.20
2022-07-27T23:56:32.032Z,20.14
2022-07-27T23:58:58.756Z,20.10
