createdAt,value
2022-08-01T04:44:50.729Z,74
2022-08-01T04:46:50.885Z,74
2022-08-01T04:48:50.938Z,73
2022-08-01T04:50:53.332Z,73
2022-08-01T04:52:51.145Z,72
2022-08-01T04:54:50.976Z,72
2022-08-01T04:56:52.317Z,72
2022-08-01T04:58:50.083Z,72
2022-08-01T05:00:51.361Z,71
2022-08-01T05:02:51.967Z,70
2022-08-01T05:04:50.331Z,70
2022-08-01T05:06:50.719Z,70
2022-08-01T05:08:50.765Z,70
2022-08-01T05:10:50.506Z,70
2022-08-01T05:12:50.322Z,70
2022-08-01T05:14:50.082Z,70
2022-08-01T05:16:50.429Z,70
2022-08-01T05:18:50.223Z,70
2022-08-01T05:20:50.219Z,70
2022-08-01T05:22:50.101Z,70
2022-08-01T05:24:51.056Z,70
2022-08-01T05:26:51.583Z,69
2022-08-01T05:28:50.504Z,68
2022-08-01T05:30:50.423Z,68
2022-08-01T05:32:50.333Z,68
2022-08-01T05:34:50.515Z,68
2022-08-01T05:36:58.413Z,68
2022-08-01T05:38:50.386Z,68
2022-08-01T05:40:50.234Z,68
2022-08-01T05:42:50.243Z,68
2022-08-01T05:44:50.111Z,68
2022-08-01T05:46:50.155Z,68
2022-08-01T05:48:50.566Z,68
2022-08-01T05:50:50.467Z,68
2022-08-01T05:52:50.366Z,68
2022-08-01T05:54:50.323Z,67
2022-08-01T05:56:52.325Z,67
2022-08-01T05:58:50.140Z,67
2022-08-01T06:00:50.241Z,67
2022-08-01T06:02:50.247Z,67
2022-08-01T06:04:50.737Z,67
2022-08-01T06:06:50.803Z,67
2022-08-01T06:08:52.085Z,67
2022-08-01T06:10:51.051Z,67
2022-08-01T06:12:50.834Z,67
2022-08-01T06:14:50.613Z,67
2022-08-01T06:16:50.819Z,67
2022-08-01T06:18:57.308Z,67
2022-08-01T06:20:50.382Z,67
2022-08-01T06:22:53.202Z,67
2022-08-01T06:24:50.646Z,67
2022-08-01T06:26:50.869Z,66
2022-08-01T06:28:50.712Z,66
2022-08-01T06:30:50.707Z,66
2022-08-01T06:32:50.561Z,66
2022-08-01T06:34:50.959Z,66
2022-08-01T06:36:50.213Z,65
2022-08-01T06:38:50.970Z,65
2022-08-01T06:40:50.915Z,65
2022-08-01T06:42:50.820Z,65
2022-08-01T06:44:50.680Z,65
2022-08-01T06:46:50.874Z,65
2022-08-01T06:48:50.914Z,65
2022-08-01T06:50:50.764Z,65
2022-08-01T06:52:50.710Z,65
2022-08-01T06:54:50.469Z,65
2022-08-01T06:56:50.764Z,65
2022-08-01T06:58:50.578Z,65
2022-08-01T07:01:00.012Z,65
2022-08-01T07:02:51.095Z,65
2022-08-01T07:04:51.060Z,65
2022-08-01T07:06:50.331Z,65
2022-08-01T07:08:50.372Z,65
2022-08-01T07:10:50.307Z,65
2022-08-01T07:12:50.369Z,64
2022-08-01T07:14:50.202Z,65
2022-08-01T07:16:50.469Z,64
2022-08-01T07:18:50.287Z,64
2022-08-01T07:20:53.517Z,64
2022-08-01T07:22:51.364Z,64
2022-08-01T07:24:55.228Z,64
2022-08-01T07:26:55.840Z,64
2022-08-01T07:28:50.691Z,64
2022-08-01T07:30:50.619Z,64
2022-08-01T07:32:50.639Z,64
2022-08-01T07:34:50.257Z,64
2022-08-01T07:36:50.519Z,63
2022-08-01T07:38:50.586Z,63
2022-08-01T07:40:50.491Z,63
2022-08-01T07:42:50.397Z,63
2022-08-01T07:44:50.377Z,63
2022-08-01T07:46:50.569Z,63
2022-08-01T07:48:51.105Z,63
2022-08-01T07:50:51.079Z,63
2022-08-01T07:52:50.172Z,62
2022-08-01T07:54:52.846Z,62
2022-08-01T07:56:50.091Z,62
2022-08-01T07:58:50.430Z,62
2022-08-01T08:00:50.213Z,62
2022-08-01T08:02:50.188Z,61
2022-08-01T08:04:50.577Z,61
2022-08-01T08:06:50.801Z,61
2022-08-01T08:08:50.921Z,61
2022-08-01T08:10:51.285Z,61
2022-08-01T08:12:50.305Z,61
2022-08-01T08:14:50.822Z,61
2022-08-01T08:16:51.040Z,61
2022-08-01T08:18:50.797Z,61
2022-08-01T08:20:50.827Z,61
2022-08-01T08:22:50.869Z,60
2022-08-01T08:24:50.772Z,60
2022-08-01T08:26:52.851Z,59
2022-08-01T08:28:50.790Z,59
2022-08-01T08:30:51.405Z,59
2022-08-01T08:32:50.405Z,59
2022-08-01T08:34:50.747Z,59
2022-08-01T08:36:50.386Z,59
2022-08-01T08:38:50.452Z,59
2022-08-01T08:40:50.390Z,59
2022-08-01T08:42:50.382Z,59
2022-08-01T08:44:50.326Z,58
2022-08-01T08:46:50.520Z,58
2022-08-01T08:48:50.964Z,58
2022-08-01T08:50:50.939Z,58
2022-08-01T08:52:51.049Z,58
2022-08-01T08:54:50.928Z,58
2022-08-01T08:56:50.087Z,57
2022-08-01T08:58:50.076Z,57
2022-08-01T09:00:50.054Z,57
2022-08-01T09:02:51.404Z,57
2022-08-01T09:04:50.866Z,57
2022-08-01T09:06:50.310Z,56
2022-08-01T09:08:50.465Z,57
2022-08-01T09:10:50.526Z,57
2022-08-01T09:12:50.743Z,56
2022-08-01T09:14:50.072Z,56
2022-08-01T09:16:50.410Z,55
2022-08-01T09:18:54.457Z,56
2022-08-01T09:20:50.478Z,56
2022-08-01T09:22:50.531Z,55
2022-08-01T09:24:50.895Z,54
2022-08-01T09:26:50.216Z,54
2022-08-01T09:28:50.188Z,54
2022-08-01T09:30:50.156Z,54
2022-08-01T09:32:50.180Z,54
2022-08-01T09:34:51.566Z,54
2022-08-01T09:36:54.990Z,54
2022-08-01T09:38:52.305Z,53
2022-08-01T09:40:50.754Z,54
2022-08-01T09:42:50.851Z,54
2022-08-01T09:44:55.881Z,53
2022-08-01T09:46:50.101Z,53
2022-08-01T09:48:52.536Z,53
2022-08-01T09:50:50.451Z,53
2022-08-01T09:52:52.011Z,53
2022-08-01T09:54:50.900Z,53
2022-08-01T09:56:50.521Z,53
2022-08-01T09:59:03.162Z,53
2022-08-01T10:00:50.575Z,53
2022-08-01T10:02:51.834Z,53
2022-08-01T10:04:51.334Z,53
2022-08-01T10:06:51.417Z,53
2022-08-01T10:08:50.309Z,53
2022-08-01T10:11:02.431Z,54
2022-08-01T10:12:50.103Z,54
2022-08-01T10:14:51.188Z,54
2022-08-01T10:17:06.467Z,53
2022-08-01T10:18:51.472Z,53
2022-08-01T10:20:52.409Z,53
2022-08-01T10:22:50.340Z,53
2022-08-01T10:24:51.233Z,53
2022-08-01T10:26:50.647Z,53
2022-08-01T10:28:50.942Z,53
2022-08-01T10:30:53.546Z,52
2022-08-01T10:32:51.736Z,51
2022-08-01T10:34:50.155Z,51
2022-08-01T10:36:50.692Z,51
2022-08-01T10:38:50.458Z,52
2022-08-01T10:40:50.503Z,51
2022-08-01T10:42:52.086Z,51
2022-08-01T10:44:51.394Z,51
2022-08-01T10:46:54.139Z,51
2022-08-01T10:48:53.297Z,51
2022-08-01T10:50:50.249Z,51
2022-08-01T10:52:50.405Z,51
2022-08-01T10:54:53.535Z,51
2022-08-01T10:56:52.033Z,51
2022-08-01T10:58:50.512Z,51
2022-08-01T11:00:50.338Z,51
2022-08-01T11:02:50.192Z,51
2022-08-01T11:04:50.485Z,51
2022-08-01T11:06:50.797Z,51
2022-08-01T11:08:50.748Z,51
2022-08-01T11:10:52.792Z,51
2022-08-01T11:12:51.494Z,51
2022-08-01T11:14:56.665Z,51
2022-08-01T11:16:52.732Z,51
2022-08-01T11:18:50.239Z,51
2022-08-01T11:20:50.068Z,51
2022-08-01T11:22:52.719Z,51
2022-08-01T11:24:51.617Z,51
2022-08-01T11:26:51.184Z,51
2022-08-01T11:29:22.727Z,51
2022-08-01T11:30:50.951Z,51
2022-08-01T11:33:12.444Z,51
2022-08-01T11:34:50.503Z,51
2022-08-01T11:37:00.593Z,50
2022-08-01T11:38:50.462Z,50
2022-08-01T11:40:50.472Z,50
2022-08-01T11:42:51.473Z,50
2022-08-01T11:44:50.619Z,50
2022-08-01T11:46:51.815Z,50
2022-08-01T11:48:51.321Z,49
2022-08-01T11:50:50.775Z,48
2022-08-01T11:52:50.915Z,47
2022-08-01T11:54:50.872Z,47
2022-08-01T11:56:50.730Z,49
2022-08-01T11:58:50.660Z,49
2022-08-01T12:00:50.796Z,49
2022-08-01T12:02:53.622Z,49
2022-08-01T12:04:51.707Z,50
2022-08-01T12:06:53.829Z,50
2022-08-01T12:08:50.773Z,50
2022-08-01T12:10:51.019Z,50
2022-08-01T12:12:50.233Z,49
2022-08-01T12:14:50.604Z,49
2022-08-01T12:16:50.592Z,49
2022-08-01T12:18:50.635Z,50
2022-08-01T12:20:57.735Z,50
2022-08-01T12:22:50.707Z,50
2022-08-01T12:24:50.572Z,50
2022-08-01T12:26:50.656Z,50
2022-08-01T12:28:50.898Z,50
2022-08-01T12:30:51.013Z,50
2022-08-01T12:32:50.281Z,49
2022-08-01T12:34:50.673Z,49
2022-08-01T12:36:51.002Z,49
2022-08-01T12:38:51.007Z,48
2022-08-01T12:40:55.492Z,48
2022-08-01T12:42:50.547Z,49
2022-08-01T12:44:50.383Z,49
2022-08-01T12:46:50.749Z,49
2022-08-01T12:48:51.070Z,49
2022-08-01T12:50:50.150Z,49
2022-08-01T12:52:51.011Z,49
2022-08-01T12:54:51.075Z,49
2022-08-01T12:56:50.262Z,49
2022-08-01T12:58:50.322Z,48
2022-08-01T13:00:50.724Z,48
2022-08-01T13:02:50.677Z,49
2022-08-01T13:04:50.074Z,49
2022-08-01T13:06:50.366Z,49
2022-08-01T13:08:50.536Z,49
2022-08-01T13:10:50.535Z,49
2022-08-01T13:12:50.774Z,49
2022-08-01T13:14:50.705Z,47
2022-08-01T13:16:58.155Z,47
2022-08-01T13:18:50.186Z,47
2022-08-01T13:20:53.356Z,47
2022-08-01T13:22:51.094Z,47
2022-08-01T13:24:50.130Z,47
2022-08-01T13:26:50.496Z,47
2022-08-01T13:28:50.549Z,47
2022-08-01T13:30:50.418Z,47
2022-08-01T13:32:50.491Z,46
2022-08-01T13:34:50.091Z,46
2022-08-01T13:36:50.462Z,46
2022-08-01T13:38:50.280Z,45
2022-08-01T13:40:50.944Z,45
2022-08-01T13:42:50.098Z,45
2022-08-01T13:44:50.939Z,44
2022-08-01T13:46:52.089Z,44
2022-08-01T13:48:52.111Z,44
2022-08-01T13:51:22.724Z,44
2022-08-01T13:52:50.803Z,44
2022-08-01T13:54:51.427Z,44
2022-08-01T13:56:50.762Z,43
2022-08-01T13:58:50.060Z,43
2022-08-01T14:00:51.423Z,43
2022-08-01T14:02:50.769Z,42
2022-08-01T14:04:50.204Z,42
2022-08-01T14:06:50.633Z,41
2022-08-01T14:08:50.484Z,42
2022-08-01T14:10:50.744Z,42
2022-08-01T14:12:51.056Z,42
2022-08-01T14:14:50.944Z,42
2022-08-01T14:16:51.383Z,42
2022-08-01T14:18:50.373Z,41
2022-08-01T14:21:06.145Z,41
2022-08-01T14:22:50.174Z,41
2022-08-01T14:24:50.213Z,41
2022-08-01T14:26:50.547Z,41
2022-08-01T14:28:50.793Z,41
2022-08-01T14:30:50.816Z,41
2022-08-01T14:32:50.734Z,42
2022-08-01T14:34:50.647Z,42
2022-08-01T14:36:51.554Z,42
2022-08-01T14:38:50.839Z,42
2022-08-01T14:40:52.221Z,42
2022-08-01T14:42:50.453Z,42
2022-08-01T14:44:50.836Z,41
2022-08-01T14:46:59.241Z,41
2022-08-01T14:48:50.647Z,42
2022-08-01T14:50:50.748Z,42
2022-08-01T14:52:50.930Z,43
2022-08-01T14:54:50.188Z,43
2022-08-01T14:56:50.374Z,43
2022-08-01T14:58:50.450Z,44
2022-08-01T15:00:59.734Z,44
2022-08-01T15:02:54.202Z,44
2022-08-01T15:04:50.866Z,44
2022-08-01T15:06:50.082Z,44
2022-08-01T15:08:50.226Z,44
2022-08-01T15:10:50.211Z,44
2022-08-01T15:12:51.376Z,44
2022-08-01T15:14:50.395Z,44
2022-08-01T15:16:50.770Z,44
2022-08-01T15:18:50.550Z,44
2022-08-01T15:20:50.727Z,44
2022-08-01T15:22:50.658Z,44
2022-08-01T15:24:58.004Z,44
2022-08-01T15:26:53.213Z,44
2022-08-01T15:28:50.213Z,45
2022-08-01T15:30:50.265Z,45
2022-08-01T15:32:51.852Z,45
2022-08-01T15:34:50.311Z,45
2022-08-01T15:36:51.105Z,45
2022-08-01T15:38:50.157Z,44
2022-08-01T15:40:50.057Z,44
2022-08-01T15:42:50.132Z,45
2022-08-01T15:44:50.154Z,45
2022-08-01T15:46:50.522Z,45
2022-08-01T15:48:50.831Z,45
2022-08-01T15:50:50.786Z,45
2022-08-01T15:52:50.926Z,45
2022-08-01T15:54:50.920Z,45
2022-08-01T15:56:50.333Z,45
2022-08-01T15:58:50.303Z,45
2022-08-01T16:00:50.403Z,45
2022-08-01T16:02:50.361Z,46
2022-08-01T16:04:50.850Z,46
2022-08-01T16:06:50.125Z,46
2022-08-01T16:08:50.058Z,46
2022-08-01T16:10:50.183Z,46
2022-08-01T16:12:50.253Z,46
2022-08-01T16:14:50.286Z,46
2022-08-01T16:16:50.570Z,46
2022-08-01T16:18:54.510Z,47
2022-08-01T16:20:50.822Z,47
2022-08-01T16:22:50.807Z,47
2022-08-01T16:24:50.853Z,47
2022-08-01T16:26:50.205Z,46
2022-08-01T16:28:50.422Z,46
2022-08-01T16:31:43.295Z,46
2022-08-01T16:33:38.875Z,46
2022-08-01T16:34:50.864Z,46
2022-08-01T16:36:50.064Z,46
2022-08-01T16:38:50.084Z,47
2022-08-01T16:40:52.651Z,47
2022-08-01T16:42:50.767Z,47
2022-08-01T16:44:50.787Z,47
2022-08-01T16:46:51.732Z,47
2022-08-01T16:48:51.198Z,47
2022-08-01T16:50:50.294Z,47
2022-08-01T16:52:50.184Z,47
2022-08-01T16:54:50.168Z,47
2022-08-01T16:56:52.685Z,47
2022-08-01T16:58:50.643Z,48
2022-08-01T17:01:53.624Z,48
2022-08-01T17:02:50.540Z,48
2022-08-01T17:04:50.078Z,48
2022-08-01T17:06:50.304Z,48
2022-08-01T17:08:50.585Z,48
2022-08-01T17:10:50.719Z,48
2022-08-01T17:12:50.656Z,48
2022-08-01T17:14:50.957Z,48
2022-08-01T17:16:50.241Z,48
2022-08-01T17:18:50.293Z,48
2022-08-01T17:20:50.285Z,48
2022-08-01T17:22:50.130Z,48
2022-08-01T17:24:50.161Z,48
2022-08-01T17:26:50.398Z,48
2022-08-01T17:28:50.329Z,49
2022-08-01T17:30:50.243Z,50
2022-08-01T17:32:50.242Z,50
2022-08-01T17:34:50.833Z,50
2022-08-01T17:36:50.232Z,50
2022-08-01T17:38:50.339Z,50
2022-08-01T17:40:50.343Z,50
2022-08-01T17:42:50.395Z,50
2022-08-01T17:44:58.064Z,50
2022-08-01T17:46:50.425Z,50
2022-08-01T17:48:50.689Z,50
2022-08-01T17:50:50.698Z,50
2022-08-01T17:52:50.957Z,50
2022-08-01T17:54:50.978Z,51
2022-08-01T17:56:50.427Z,51
2022-08-01T17:58:52.957Z,51
2022-08-01T18:00:50.785Z,51
2022-08-01T18:02:50.861Z,51
2022-08-01T18:04:51.813Z,51
2022-08-01T18:07:00.137Z,51
2022-08-01T18:09:02.002Z,51
2022-08-01T18:10:50.827Z,51
2022-08-01T18:12:51.000Z,51
2022-08-01T18:14:50.866Z,52
2022-08-01T18:16:50.314Z,52
2022-08-01T18:18:50.213Z,52
2022-08-01T18:20:50.182Z,52
2022-08-01T18:22:50.077Z,52
2022-08-01T18:24:50.082Z,52
2022-08-01T18:26:50.650Z,52
2022-08-01T18:28:50.505Z,52
2022-08-01T18:30:50.654Z,52
2022-08-01T18:32:50.485Z,52
2022-08-01T18:34:50.124Z,53
2022-08-01T18:36:51.734Z,52
2022-08-01T18:38:50.639Z,53
2022-08-01T18:40:50.694Z,53
2022-08-01T18:42:50.521Z,53
2022-08-01T18:44:50.532Z,53
2022-08-01T18:46:50.853Z,53
2022-08-01T18:48:51.229Z,53
2022-08-01T18:50:50.126Z,53
2022-08-01T18:52:50.023Z,53
2022-08-01T18:54:50.983Z,54
2022-08-01T18:56:50.285Z,54
2022-08-01T18:58:50.260Z,53
2022-08-01T19:00:51.793Z,53
2022-08-01T19:02:50.754Z,54
2022-08-01T19:04:50.178Z,55
2022-08-01T19:06:50.467Z,55
2022-08-01T19:08:50.383Z,54
2022-08-01T19:10:50.837Z,54
2022-08-01T19:12:51.046Z,54
2022-08-01T19:14:50.973Z,54
2022-08-01T19:16:50.304Z,54
2022-08-01T19:18:50.342Z,54
2022-08-01T19:20:50.460Z,54
2022-08-01T19:22:50.501Z,54
2022-08-01T19:24:50.287Z,54
2022-08-01T19:26:50.519Z,54
2022-08-01T19:28:50.473Z,54
2022-08-01T19:30:54.212Z,55
2022-08-01T19:32:50.533Z,55
2022-08-01T19:34:50.966Z,55
2022-08-01T19:36:50.337Z,55
2022-08-01T19:38:50.423Z,56
2022-08-01T19:40:50.402Z,56
2022-08-01T19:42:50.482Z,56
2022-08-01T19:44:50.541Z,56
2022-08-01T19:46:50.250Z,56
2022-08-01T19:48:54.943Z,57
2022-08-01T19:50:50.198Z,57
2022-08-01T19:52:50.428Z,57
2022-08-01T19:54:50.091Z,56
2022-08-01T19:56:50.482Z,56
2022-08-01T19:58:50.524Z,57
2022-08-01T20:00:50.630Z,58
2022-08-01T20:02:50.721Z,58
2022-08-01T20:04:50.122Z,59
2022-08-01T20:06:50.353Z,60
2022-08-01T20:08:50.473Z,60
2022-08-01T20:10:50.483Z,60
2022-08-01T20:12:50.956Z,60
2022-08-01T20:14:50.959Z,60
2022-08-01T20:16:50.747Z,60
2022-08-01T20:18:50.905Z,60
2022-08-01T20:20:50.887Z,59
2022-08-01T20:22:50.898Z,59
2022-08-01T20:24:50.869Z,59
2022-08-01T20:26:50.127Z,62
2022-08-01T20:28:50.131Z,62
2022-08-01T20:30:50.522Z,61
2022-08-01T20:32:50.484Z,61
2022-08-01T20:34:50.833Z,61
2022-08-01T20:36:57.483Z,60
2022-08-01T20:38:51.179Z,60
2022-08-01T20:40:50.139Z,60
2022-08-01T20:42:50.114Z,60
2022-08-01T20:44:50.143Z,60
2022-08-01T20:46:50.622Z,60
2022-08-01T20:48:50.925Z,60
2022-08-01T20:50:55.359Z,61
2022-08-01T20:52:50.252Z,61
2022-08-01T20:54:50.296Z,61
2022-08-01T20:56:50.980Z,61
2022-08-01T20:58:59.118Z,63
2022-08-01T21:00:50.651Z,63
2022-08-01T21:02:50.764Z,63
2022-08-01T21:04:50.146Z,62
2022-08-01T21:06:50.735Z,62
2022-08-01T21:08:50.714Z,62
2022-08-01T21:10:54.346Z,62
2022-08-01T21:12:50.365Z,62
2022-08-01T21:14:50.601Z,62
2022-08-01T21:16:51.069Z,62
2022-08-01T21:19:21.709Z,64
2022-08-01T21:20:51.417Z,64
2022-08-01T21:22:50.617Z,63
2022-08-01T21:24:59.420Z,63
2022-08-01T21:26:50.523Z,63
2022-08-01T21:29:02.690Z,63
2022-08-01T21:30:58.924Z,63
2022-08-01T21:32:50.388Z,63
2022-08-01T21:34:51.000Z,63
2022-08-01T21:36:50.316Z,63
2022-08-01T21:38:52.144Z,63
2022-08-01T21:40:50.407Z,63
2022-08-01T21:42:50.337Z,63
2022-08-01T21:44:50.575Z,63
2022-08-01T21:46:51.032Z,63
2022-08-01T21:48:50.389Z,63
2022-08-01T21:50:52.732Z,64
2022-08-01T21:52:51.202Z,65
2022-08-01T21:54:50.228Z,65
2022-08-01T21:56:50.385Z,64
2022-08-01T21:58:50.624Z,64
2022-08-01T22:00:50.772Z,67
2022-08-01T22:02:54.485Z,68
2022-08-01T22:04:50.983Z,67
2022-08-01T22:06:50.726Z,67
2022-08-01T22:08:50.654Z,67
2022-08-01T22:10:50.641Z,66
2022-08-01T22:12:50.525Z,66
2022-08-01T22:14:50.624Z,66
2022-08-01T22:16:50.938Z,66
2022-08-01T22:18:50.890Z,66
2022-08-01T22:20:53.978Z,65
2022-08-01T22:22:53.588Z,65
2022-08-01T22:24:50.816Z,65
2022-08-01T22:26:50.115Z,65
2022-08-01T22:28:50.177Z,66
2022-08-01T22:30:50.156Z,68
2022-08-01T22:33:18.009Z,69
2022-08-01T22:34:50.184Z,69
2022-08-01T22:36:53.454Z,68
2022-08-01T22:38:50.208Z,68
2022-08-01T22:40:50.194Z,69
2022-08-01T22:42:50.383Z,69
2022-08-01T22:44:50.421Z,69
2022-08-01T22:46:50.659Z,69
2022-08-01T22:48:50.909Z,68
2022-08-01T22:50:50.272Z,69
2022-08-01T22:52:50.308Z,70
2022-08-01T22:54:50.401Z,70
2022-08-01T22:56:50.743Z,70
2022-08-01T22:58:50.677Z,69
2022-08-01T23:00:52.347Z,70
2022-08-01T23:02:50.376Z,70
2022-08-01T23:04:50.982Z,70
2022-08-01T23:06:50.470Z,71
2022-08-01T23:08:50.699Z,71
2022-08-01T23:10:50.591Z,70
2022-08-01T23:12:50.731Z,70
2022-08-01T23:14:50.624Z,70
2022-08-01T23:16:50.818Z,69
2022-08-01T23:18:51.000Z,71
2022-08-01T23:20:50.907Z,70
2022-08-01T23:22:50.958Z,70
2022-08-01T23:25:07.072Z,70
2022-08-01T23:26:50.363Z,70
2022-08-01T23:28:50.508Z,70
2022-08-01T23:32:50.595Z,70
2022-08-01T23:34:50.513Z,69
2022-08-01T23:36:50.798Z,69
2022-08-01T23:38:50.891Z,71
2022-08-01T23:40:50.900Z,70
2022-08-01T23:42:50.857Z,70
2022-08-01T23:44:50.687Z,71
2022-08-01T23:46:50.975Z,70
2022-08-01T23:48:51.383Z,70
2022-08-01T23:50:50.491Z,70
2022-08-01T23:52:51.886Z,70
2022-08-01T23:54:50.836Z,70
2022-08-01T23:56:50.172Z,70
2022-08-01T23:58:50.170Z,70
