createdAt,value
2024-02-22T00:09:58.438Z,61.14
2024-02-22T00:20:20.036Z,61.21
2024-02-22T00:30:40.976Z,61.14
2024-02-22T00:41:02.118Z,61.02
2024-02-22T00:51:23.196Z,61.35
2024-02-22T01:01:44.873Z,61.26
2024-02-22T01:12:06.510Z,60.94
2024-02-22T01:22:27.471Z,60.71
2024-02-22T01:32:49.279Z,60.69
2024-02-22T01:43:10.292Z,60.43
2024-02-22T01:53:32.034Z,60.06
2024-02-22T02:03:53.478Z,59.98
2024-02-22T02:14:15.605Z,60.09
2024-02-22T02:24:37.710Z,60.15
2024-02-22T02:34:58.441Z,60.13
2024-02-22T02:45:19.185Z,59.51
2024-02-22T02:55:40.198Z,59.77
2024-02-22T03:06:01.151Z,60.06
2024-02-22T03:16:21.976Z,60.39
2024-02-22T03:26:42.765Z,60.69
2024-02-22T03:37:03.740Z,60.69
2024-02-22T03:47:24.705Z,60.98
2024-02-22T03:57:45.594Z,61.29
2024-02-22T04:08:06.569Z,61.64
2024-02-22T04:18:27.748Z,62.28
2024-02-22T04:28:48.557Z,62.54
2024-02-22T04:39:13.322Z,62.74
2024-02-22T04:49:35.401Z,63.31
2024-02-22T04:59:56.170Z,63.47
2024-02-22T05:10:17.061Z,63.53
2024-02-22T05:20:39.324Z,63.69
2024-02-22T05:31:25.219Z,63.82
2024-02-22T05:41:47.086Z,63.99
2024-02-22T05:52:08.158Z,64.15
2024-02-22T06:02:29.004Z,64.46
2024-02-22T06:12:49.685Z,65.61
2024-02-22T06:23:11.128Z,65.94
2024-02-22T06:33:34.784Z,66.89
2024-02-22T06:43:58.273Z,67.09
2024-02-22T06:54:20.263Z,67.72
2024-02-22T07:04:41.399Z,68.31
2024-02-22T07:15:03.144Z,68.44
2024-02-22T07:25:24.926Z,68.71
2024-02-22T07:35:46.358Z,69.11
2024-02-22T07:46:07.407Z,69.25
2024-02-22T07:56:28.042Z,69.33
2024-02-22T08:06:49.020Z,69.57
2024-02-22T08:17:10.015Z,70.19
2024-02-22T08:27:30.663Z,70.10
2024-02-22T08:37:51.576Z,70.21
2024-02-22T08:48:24.841Z,70.16
2024-02-22T08:58:45.844Z,70.44
2024-02-22T09:09:08.677Z,70.46
2024-02-22T09:19:29.943Z,70.41
2024-02-22T09:29:50.711Z,70.64
2024-02-22T09:40:15.184Z,70.75
2024-02-22T09:50:37.666Z,70.31
2024-02-22T10:00:58.545Z,70.01
2024-02-22T10:11:21.036Z,70.28
2024-02-22T10:21:42.714Z,70.00
2024-02-22T10:32:05.522Z,69.48
2024-02-22T10:42:28.401Z,69.44
2024-02-22T10:52:53.437Z,69.42
2024-02-22T11:03:17.743Z,69.05
2024-02-22T11:13:38.723Z,68.90
2024-02-22T11:24:10.364Z,68.35
2024-02-22T11:34:31.966Z,68.57
2024-02-22T11:44:56.227Z,68.23
2024-02-22T11:55:18.580Z,68.08
2024-02-22T12:05:40.907Z,68.18
2024-02-22T12:16:09.713Z,67.96
2024-02-22T12:26:30.615Z,67.68
2024-02-22T12:36:51.529Z,67.50
2024-02-22T12:47:14.145Z,67.53
2024-02-22T12:57:35.572Z,67.31
2024-02-22T13:07:57.207Z,67.72
2024-02-22T13:18:18.572Z,67.34
2024-02-22T13:28:39.740Z,67.30
2024-02-22T13:39:00.717Z,67.31
2024-02-22T13:49:22.368Z,67.40
2024-02-22T13:59:43.382Z,67.47
2024-02-22T14:10:05.914Z,67.13
2024-02-22T14:20:27.027Z,67.09
2024-02-22T14:30:47.691Z,67.50
2024-02-22T14:41:08.468Z,67.46
2024-02-22T14:51:29.522Z,67.43
2024-02-22T15:01:50.439Z,67.38
2024-02-22T15:12:11.386Z,67.25
2024-02-22T15:22:32.846Z,67.30
2024-02-22T15:32:57.519Z,67.39
2024-02-22T15:43:18.817Z,67.31
2024-02-22T15:53:39.652Z,67.49
2024-02-22T16:04:02.965Z,67.28
2024-02-22T16:14:24.326Z,67.54
2024-02-22T16:24:44.896Z,67.67
2024-02-22T16:35:06.442Z,67.82
2024-02-22T16:45:27.700Z,67.86
2024-02-22T16:55:48.743Z,67.96
2024-02-22T17:06:09.580Z,68.03
2024-02-22T17:16:30.841Z,68.10
2024-02-22T17:26:53.963Z,68.19
2024-02-22T17:37:15.363Z,67.93
2024-02-22T17:47:36.679Z,67.92
2024-02-22T17:57:57.694Z,67.93
2024-02-22T18:08:18.558Z,68.20
2024-02-22T18:18:41.636Z,68.61
2024-02-22T18:29:02.901Z,68.95
2024-02-22T18:39:25.839Z,69.81
2024-02-22T18:49:46.905Z,70.14
2024-02-22T19:00:12.412Z,70.27
2024-02-22T19:10:34.822Z,70.36
2024-02-22T19:20:59.134Z,70.68
2024-02-22T19:31:21.573Z,71.04
2024-02-22T19:41:42.701Z,70.72
2024-02-22T19:52:03.846Z,70.84
2024-02-22T20:02:26.760Z,71.01
2024-02-22T20:12:48.230Z,71.33
2024-02-22T20:23:09.463Z,71.90
2024-02-22T20:33:30.229Z,71.85
2024-02-22T20:43:51.048Z,71.73
2024-02-22T20:54:11.854Z,72.24
2024-02-22T21:04:33.372Z,72.50
2024-02-22T21:14:54.732Z,72.11
2024-02-22T21:25:15.888Z,72.37
2024-02-22T21:35:36.980Z,72.52
2024-02-22T21:45:57.854Z,72.83
2024-02-22T21:56:18.514Z,73.00
2024-02-22T22:06:39.521Z,73.21
2024-02-22T22:17:01.029Z,73.35
2024-02-22T22:27:22.162Z,73.09
2024-02-22T22:37:49.105Z,73.49
2024-02-22T22:48:10.517Z,73.10
2024-02-22T22:58:31.156Z,73.12
2024-02-22T23:08:52.094Z,73.01
2024-02-22T23:19:13.720Z,73.06
2024-02-22T23:29:34.931Z,72.86
2024-02-22T23:39:55.620Z,72.26
2024-02-22T23:50:16.369Z,72.47
