createdAt,value
2023-01-25T00:00:51.311Z,7.15
2023-01-25T00:03:18.573Z,6.47
2023-01-25T00:05:45.786Z,6.90
2023-01-25T00:08:12.902Z,8.50
2023-01-25T00:10:40.078Z,11.02
2023-01-25T00:13:07.159Z,2.03
2023-01-25T00:15:34.295Z,7.97
2023-01-25T00:18:01.426Z,5.70
2023-01-25T00:20:28.632Z,14.65
2023-01-25T00:22:55.722Z,9.63
2023-01-25T00:25:22.844Z,8.85
2023-01-25T00:27:49.950Z,5.35
2023-01-25T00:30:17.286Z,3.45
2023-01-25T00:33:03.371Z,10.07
2023-01-25T00:35:32.656Z,4.40
2023-01-25T00:38:03.325Z,1.02
2023-01-25T00:40:30.689Z,7.15
2023-01-25T00:43:00.924Z,8.07
2023-01-25T00:45:28.207Z,5.20
2023-01-25T00:47:56.552Z,7.40
2023-01-25T00:50:23.736Z,3.00
2023-01-25T00:52:50.912Z,8.63
2023-01-25T00:55:18.125Z,4.57
2023-01-25T00:57:45.263Z,8.52
2023-01-25T01:00:13.473Z,6.00
2023-01-25T01:02:40.756Z,8.05
2023-01-25T01:05:08.594Z,4.38
2023-01-25T01:07:35.914Z,6.05
2023-01-25T01:10:03.508Z,2.38
2023-01-25T01:12:30.932Z,6.70
2023-01-25T01:14:58.281Z,6.97
2023-01-25T01:17:25.495Z,10.05
2023-01-25T01:19:52.545Z,3.35
2023-01-25T01:22:19.614Z,5.28
2023-01-25T01:24:49.048Z,9.25
2023-01-25T01:27:16.262Z,2.50
2023-01-25T01:29:43.510Z,3.95
2023-01-25T01:32:10.929Z,3.03
2023-01-25T01:34:38.155Z,8.63
2023-01-25T01:37:05.283Z,8.90
2023-01-25T01:39:32.480Z,9.55
2023-01-25T01:41:59.736Z,8.35
2023-01-25T01:44:45.103Z,9.73
2023-01-25T01:47:29.209Z,7.75
2023-01-25T01:50:06.160Z,9.63
2023-01-25T01:52:37.915Z,7.03
2023-01-25T01:55:08.480Z,5.13
2023-01-25T01:57:41.701Z,4.38
2023-01-25T02:00:33.902Z,9.80
2023-01-25T02:03:02.156Z,7.93
2023-01-25T02:05:56.476Z,8.68
2023-01-25T02:08:25.073Z,7.55
2023-01-25T02:10:52.947Z,6.90
2023-01-25T02:13:21.668Z,6.80
2023-01-25T02:15:52.012Z,7.78
2023-01-25T02:18:24.569Z,7.88
2023-01-25T02:20:57.761Z,7.43
2023-01-25T02:23:33.450Z,8.13
2023-01-25T02:26:05.839Z,4.50
2023-01-25T02:31:16.080Z,5.82
2023-01-25T02:33:43.227Z,6.28
2023-01-25T02:36:35.546Z,9.98
2023-01-25T02:39:08.047Z,8.20
2023-01-25T02:41:41.844Z,5.50
2023-01-25T02:44:21.461Z,5.95
2023-01-25T02:46:48.885Z,7.35
2023-01-25T02:49:17.056Z,4.55
2023-01-25T02:51:47.686Z,8.07
2023-01-25T02:54:16.839Z,3.50
2023-01-25T02:56:43.995Z,10.20
2023-01-25T02:59:13.510Z,8.68
2023-01-25T03:01:45.489Z,9.30
2023-01-25T03:04:13.142Z,9.75
2023-01-25T03:06:40.706Z,6.75
2023-01-25T03:09:10.263Z,7.93
2023-01-25T03:11:40.682Z,6.32
2023-01-25T03:14:07.856Z,11.15
2023-01-25T03:16:35.086Z,9.23
2023-01-25T03:19:03.521Z,8.70
2023-01-25T03:21:30.757Z,7.25
2023-01-25T03:24:00.768Z,10.15
2023-01-25T03:26:54.748Z,9.48
2023-01-25T03:29:26.643Z,7.05
2023-01-25T03:31:54.029Z,9.60
2023-01-25T03:34:21.318Z,9.75
2023-01-25T03:36:48.427Z,12.13
2023-01-25T03:39:15.776Z,8.63
2023-01-25T03:41:43.982Z,12.18
2023-01-25T03:44:13.819Z,11.85
2023-01-25T03:46:43.163Z,8.43
2023-01-25T03:49:12.052Z,8.77
2023-01-25T03:51:39.180Z,8.10
2023-01-25T03:54:08.508Z,7.68
2023-01-25T03:56:37.528Z,7.82
2023-01-25T03:59:12.709Z,11.00
2023-01-25T04:01:41.184Z,11.18
2023-01-25T04:04:08.379Z,10.10
2023-01-25T04:06:37.570Z,8.13
2023-01-25T04:09:05.530Z,7.43
2023-01-25T04:11:38.855Z,5.72
2023-01-25T04:14:06.393Z,9.55
2023-01-25T04:16:41.755Z,8.63
2023-01-25T04:19:24.483Z,5.60
2023-01-25T04:21:51.758Z,6.32
2023-01-25T04:24:19.233Z,8.65
2023-01-25T04:26:46.395Z,14.38
2023-01-25T04:29:14.103Z,7.80
2023-01-25T04:31:41.400Z,6.93
2023-01-25T04:34:08.586Z,7.30
2023-01-25T04:36:35.815Z,6.07
2023-01-25T04:39:03.251Z,8.35
2023-01-25T04:41:31.075Z,8.27
2023-01-25T04:43:58.455Z,6.25
2023-01-25T04:46:26.083Z,11.43
2023-01-25T04:48:55.047Z,8.88
2023-01-25T04:51:22.158Z,10.63
2023-01-25T04:53:49.282Z,14.10
2023-01-25T04:56:16.427Z,11.52
2023-01-25T04:58:53.906Z,12.57
2023-01-25T05:01:22.374Z,8.43
2023-01-25T05:03:51.247Z,4.95
2023-01-25T05:06:38.623Z,3.28
2023-01-25T05:09:06.815Z,8.00
2023-01-25T05:11:35.500Z,8.90
2023-01-25T05:14:07.031Z,13.05
2023-01-25T05:16:34.974Z,10.52
2023-01-25T05:19:03.392Z,6.35
2023-01-25T05:21:59.653Z,7.82
2023-01-25T05:24:45.372Z,8.32
2023-01-25T05:27:18.203Z,11.15
2023-01-25T05:29:55.358Z,12.07
2023-01-25T05:32:38.738Z,11.07
2023-01-25T05:35:07.402Z,12.23
2023-01-25T05:37:34.941Z,11.35
2023-01-25T05:40:06.388Z,9.27
2023-01-25T05:42:37.673Z,5.82
2023-01-25T05:45:09.417Z,10.27
2023-01-25T05:47:39.328Z,8.00
2023-01-25T05:50:08.791Z,8.68
2023-01-25T05:52:50.735Z,9.20
2023-01-25T05:55:18.201Z,15.95
2023-01-25T05:57:45.340Z,8.43
2023-01-25T06:00:12.859Z,8.52
2023-01-25T06:02:42.860Z,8.60
2023-01-25T06:05:16.813Z,9.40
2023-01-25T06:07:44.030Z,11.98
2023-01-25T06:10:11.973Z,10.45
2023-01-25T06:12:40.683Z,2.97
2023-01-25T06:15:08.891Z,11.57
2023-01-25T06:17:36.230Z,9.45
2023-01-25T06:20:17.086Z,3.75
2023-01-25T06:23:02.583Z,10.77
2023-01-25T06:25:29.916Z,5.93
2023-01-25T06:27:57.058Z,12.80
2023-01-25T06:30:24.189Z,10.23
2023-01-25T06:32:51.334Z,8.43
2023-01-25T06:35:18.468Z,10.23
2023-01-25T06:37:45.694Z,9.00
2023-01-25T06:40:13.000Z,10.10
2023-01-25T06:42:40.080Z,9.82
2023-01-25T06:45:08.203Z,8.65
2023-01-25T06:47:35.615Z,13.25
2023-01-25T06:50:02.754Z,10.93
2023-01-25T06:52:31.988Z,10.32
2023-01-25T06:54:59.135Z,7.45
2023-01-25T06:57:26.217Z,5.78
2023-01-25T06:59:53.283Z,10.63
2023-01-25T07:02:20.510Z,9.10
2023-01-25T07:04:47.883Z,11.27
2023-01-25T07:07:14.999Z,10.77
2023-01-25T07:09:42.244Z,9.52
2023-01-25T07:12:09.408Z,9.50
2023-01-25T07:14:36.666Z,27.23
2023-01-25T07:17:04.109Z,9.35
2023-01-25T07:19:31.473Z,8.32
2023-01-25T07:21:58.599Z,10.60
2023-01-25T07:24:27.410Z,12.50
2023-01-25T07:26:54.575Z,9.45
2023-01-25T07:29:22.581Z,13.23
2023-01-25T07:31:49.791Z,9.65
2023-01-25T07:34:17.009Z,8.88
2023-01-25T07:36:44.733Z,10.18
2023-01-25T07:39:12.131Z,11.55
2023-01-25T07:41:40.420Z,8.82
2023-01-25T07:44:12.452Z,9.85
2023-01-25T07:46:44.672Z,9.65
2023-01-25T07:49:11.757Z,10.95
2023-01-25T07:51:38.871Z,5.38
2023-01-25T07:54:06.108Z,13.27
2023-01-25T07:56:36.626Z,7.57
2023-01-25T07:59:04.433Z,7.82
2023-01-25T08:01:34.552Z,9.13
2023-01-25T08:04:03.018Z,7.03
2023-01-25T08:06:35.723Z,7.63
2023-01-25T08:09:19.921Z,9.18
2023-01-25T08:11:49.436Z,9.25
2023-01-25T08:14:16.877Z,9.35
2023-01-25T08:16:44.110Z,11.93
2023-01-25T08:19:11.955Z,9.50
2023-01-25T08:21:39.918Z,9.38
2023-01-25T08:24:08.251Z,8.23
2023-01-25T08:26:36.475Z,8.90
2023-01-25T08:29:04.621Z,9.38
2023-01-25T08:31:35.063Z,15.52
2023-01-25T08:34:02.778Z,11.02
2023-01-25T08:36:30.225Z,10.60
2023-01-25T08:39:02.928Z,9.57
2023-01-25T08:41:31.904Z,12.07
2023-01-25T08:43:59.648Z,9.05
2023-01-25T08:46:31.363Z,11.15
2023-01-25T08:49:01.214Z,10.18
2023-01-25T08:51:28.852Z,10.82
2023-01-25T08:53:55.990Z,9.63
2023-01-25T08:56:23.094Z,10.38
2023-01-25T08:58:51.245Z,9.68
2023-01-25T09:01:20.178Z,14.90
2023-01-25T09:03:51.779Z,11.70
2023-01-25T09:06:20.407Z,11.70
2023-01-25T09:08:48.437Z,10.43
2023-01-25T09:11:18.653Z,10.77
2023-01-25T09:13:46.400Z,17.33
2023-01-25T09:16:16.159Z,13.50
2023-01-25T09:18:44.654Z,11.60
2023-01-25T09:21:17.108Z,9.02
2023-01-25T09:23:51.338Z,10.55
2023-01-25T09:26:25.804Z,8.75
2023-01-25T09:28:54.783Z,11.30
2023-01-25T09:31:23.848Z,6.72
2023-01-25T09:34:14.665Z,9.35
2023-01-25T09:36:41.845Z,9.40
2023-01-25T09:39:12.460Z,9.70
2023-01-25T09:41:42.552Z,9.27
2023-01-25T09:44:22.678Z,9.50
2023-01-25T09:47:04.177Z,13.98
2023-01-25T09:49:59.480Z,9.93
2023-01-25T09:53:11.306Z,11.02
2023-01-25T09:55:39.677Z,10.27
2023-01-25T09:58:22.092Z,10.50
2023-01-25T10:00:55.050Z,8.43
2023-01-25T10:03:32.551Z,9.35
2023-01-25T10:06:02.782Z,11.07
2023-01-25T10:08:43.032Z,9.68
2023-01-25T10:11:22.015Z,10.30
2023-01-25T10:13:49.436Z,9.18
2023-01-25T10:16:26.074Z,6.00
2023-01-25T10:19:03.699Z,7.97
2023-01-25T10:21:49.209Z,7.75
2023-01-25T10:24:34.994Z,10.65
2023-01-25T10:27:13.980Z,10.77
2023-01-25T10:29:41.416Z,10.20
2023-01-25T10:32:35.845Z,10.95
2023-01-25T10:35:29.431Z,12.88
2023-01-25T10:38:07.188Z,10.25
2023-01-25T10:40:46.547Z,12.90
2023-01-25T10:43:19.139Z,10.32
2023-01-25T10:45:48.193Z,10.27
2023-01-25T10:48:22.454Z,13.70
2023-01-25T10:50:54.998Z,12.77
2023-01-25T10:53:30.103Z,11.95
2023-01-25T10:56:02.378Z,14.15
2023-01-25T10:58:30.805Z,15.75
2023-01-25T11:00:58.199Z,16.85
2023-01-25T11:03:35.347Z,14.93
2023-01-25T11:06:02.598Z,11.15
2023-01-25T11:08:44.660Z,14.32
2023-01-25T11:11:32.858Z,14.93
2023-01-25T11:14:00.540Z,7.78
2023-01-25T11:16:34.236Z,12.75
2023-01-25T11:19:02.950Z,12.50
2023-01-25T11:21:33.510Z,14.25
2023-01-25T11:24:18.926Z,11.63
2023-01-25T11:26:46.731Z,7.70
2023-01-25T11:29:17.961Z,13.10
2023-01-25T11:31:51.772Z,10.93
2023-01-25T11:34:22.275Z,11.00
2023-01-25T11:37:18.524Z,11.20
2023-01-25T11:40:13.517Z,10.63
2023-01-25T11:43:09.517Z,13.77
2023-01-25T11:46:27.189Z,10.13
2023-01-25T11:49:26.451Z,12.25
2023-01-25T11:51:56.742Z,12.15
2023-01-25T11:54:51.482Z,12.20
2023-01-25T11:57:45.964Z,12.30
2023-01-25T12:00:26.915Z,14.65
2023-01-25T12:03:18.852Z,14.95
2023-01-25T12:06:01.219Z,14.07
2023-01-25T12:08:46.723Z,7.35
2023-01-25T12:11:54.651Z,13.65
2023-01-25T12:14:41.905Z,13.05
2023-01-25T12:17:11.927Z,17.17
2023-01-25T12:20:06.969Z,14.53
2023-01-25T12:22:52.668Z,15.80
2023-01-25T12:25:41.131Z,14.13
2023-01-25T12:28:08.361Z,13.85
2023-01-25T12:31:02.693Z,11.88
2023-01-25T12:33:39.812Z,13.77
2023-01-25T12:36:23.267Z,14.80
2023-01-25T12:39:13.790Z,11.63
2023-01-25T12:41:50.413Z,13.80
2023-01-25T12:44:24.741Z,11.93
2023-01-25T12:47:18.835Z,12.50
2023-01-25T12:49:55.469Z,18.10
2023-01-25T12:52:32.338Z,12.65
2023-01-25T12:55:05.440Z,12.00
2023-01-25T12:57:42.020Z,9.02
2023-01-25T13:00:50.656Z,12.85
2023-01-25T13:03:50.490Z,11.52
2023-01-25T13:06:39.667Z,14.70
2023-01-25T13:09:33.878Z,14.82
2023-01-25T13:12:04.252Z,13.13
2023-01-25T13:14:39.458Z,17.48
2023-01-25T13:17:35.652Z,10.90
2023-01-25T13:20:41.742Z,12.20
2023-01-25T13:23:47.619Z,9.70
2023-01-25T13:26:28.456Z,13.82
2023-01-25T13:29:01.219Z,16.10
2023-01-25T13:31:51.685Z,21.20
2023-01-25T13:34:35.768Z,11.48
2023-01-25T13:37:19.401Z,11.05
2023-01-25T13:39:46.529Z,12.95
2023-01-25T13:42:13.611Z,13.35
2023-01-25T13:44:47.157Z,13.73
2023-01-25T13:47:20.259Z,15.77
2023-01-25T13:49:54.498Z,14.38
2023-01-25T13:52:24.767Z,16.70
2023-01-25T13:54:56.823Z,14.57
2023-01-25T13:57:29.749Z,18.00
2023-01-25T14:00:10.689Z,20.08
2023-01-25T14:02:56.962Z,17.08
2023-01-25T14:05:26.142Z,14.82
2023-01-25T14:07:56.659Z,15.13
2023-01-25T14:10:27.907Z,16.17
2023-01-25T14:13:02.513Z,20.55
2023-01-25T14:15:33.176Z,14.40
2023-01-25T14:18:16.441Z,18.90
2023-01-25T14:20:45.326Z,16.00
2023-01-25T14:23:27.192Z,18.27
2023-01-25T14:25:56.002Z,16.35
2023-01-25T14:28:23.157Z,14.20
2023-01-25T14:30:55.952Z,14.98
2023-01-25T14:33:32.104Z,19.65
2023-01-25T14:36:24.432Z,16.00
2023-01-25T14:38:53.160Z,18.00
2023-01-25T14:41:28.707Z,18.27
2023-01-25T14:43:58.236Z,15.55
2023-01-25T14:46:28.754Z,17.17
2023-01-25T14:49:26.462Z,15.38
2023-01-25T14:52:05.624Z,16.17
2023-01-25T14:54:35.633Z,21.05
2023-01-25T14:57:05.856Z,20.85
2023-01-25T14:59:39.953Z,19.42
2023-01-25T15:02:27.066Z,18.13
2023-01-25T15:04:59.169Z,14.95
2023-01-25T15:07:49.568Z,14.73
2023-01-25T15:10:19.820Z,10.57
2023-01-25T15:13:14.165Z,11.40
2023-01-25T15:15:58.954Z,15.23
2023-01-25T15:18:53.452Z,16.25
2023-01-25T15:21:24.698Z,13.68
2023-01-25T15:23:53.167Z,14.57
2023-01-25T15:26:29.004Z,11.63
2023-01-25T15:29:17.731Z,15.30
2023-01-25T15:31:45.150Z,15.10
2023-01-25T15:34:38.620Z,15.88
2023-01-25T15:37:05.671Z,17.75
2023-01-25T15:39:32.875Z,15.43
2023-01-25T15:42:00.053Z,16.35
2023-01-25T15:44:27.195Z,12.85
2023-01-25T15:46:54.530Z,13.40
2023-01-25T15:49:26.795Z,18.00
2023-01-25T15:51:55.276Z,9.57
2023-01-25T15:54:22.596Z,15.88
2023-01-25T15:56:55.610Z,14.88
2023-01-25T15:59:23.033Z,17.42
2023-01-25T16:01:50.236Z,14.82
2023-01-25T16:04:17.366Z,15.02
2023-01-25T16:06:50.219Z,9.48
2023-01-25T16:09:20.233Z,6.53
2023-01-25T16:11:51.235Z,6.20
2023-01-25T16:16:49.191Z,12.27
2023-01-25T16:19:20.143Z,15.20
2023-01-25T16:21:47.364Z,15.25
2023-01-25T16:24:14.993Z,15.70
2023-01-25T16:26:50.819Z,13.70
2023-01-25T16:29:17.945Z,15.88
2023-01-25T16:31:45.244Z,13.10
2023-01-25T16:34:12.738Z,15.10
2023-01-25T16:36:39.910Z,18.20
2023-01-25T16:39:17.562Z,14.95
2023-01-25T16:41:44.637Z,16.42
2023-01-25T16:44:11.796Z,16.52
2023-01-25T16:46:38.873Z,13.57
2023-01-25T16:49:09.121Z,14.38
2023-01-25T16:51:37.581Z,14.57
2023-01-25T16:54:04.707Z,12.43
2023-01-25T16:56:33.405Z,16.13
2023-01-25T16:59:03.821Z,15.38
2023-01-25T17:01:31.565Z,11.50
2023-01-25T17:03:58.845Z,15.73
2023-01-25T17:06:29.410Z,14.43
2023-01-25T17:09:00.345Z,14.77
2023-01-25T17:13:57.699Z,11.00
2023-01-25T17:16:26.602Z,14.20
2023-01-25T17:19:00.099Z,15.82
2023-01-25T17:21:27.765Z,12.48
2023-01-25T17:23:57.077Z,16.80
2023-01-25T17:26:24.699Z,13.43
2023-01-25T17:28:52.762Z,13.82
2023-01-25T17:31:22.947Z,14.55
2023-01-25T17:33:50.438Z,16.70
2023-01-25T17:36:17.541Z,15.45
2023-01-25T17:38:44.911Z,17.00
2023-01-25T17:41:14.854Z,13.25
2023-01-25T17:43:42.369Z,15.30
2023-01-25T17:46:25.729Z,16.67
2023-01-25T17:48:53.682Z,15.25
2023-01-25T17:51:22.860Z,17.20
2023-01-25T17:53:51.876Z,18.70
2023-01-25T17:56:21.773Z,17.10
2023-01-25T17:58:49.173Z,10.15
2023-01-25T18:01:19.342Z,18.70
2023-01-25T18:03:47.672Z,11.43
2023-01-25T18:06:17.062Z,19.20
2023-01-25T18:08:48.290Z,16.08
2023-01-25T18:11:21.853Z,19.25
2023-01-25T18:13:54.427Z,19.15
2023-01-25T18:16:22.791Z,11.15
2023-01-25T18:18:52.340Z,14.85
2023-01-25T18:21:25.947Z,9.52
2023-01-25T18:23:55.831Z,17.85
2023-01-25T18:26:31.966Z,17.98
2023-01-25T18:29:26.190Z,19.38
2023-01-25T18:31:53.559Z,19.98
2023-01-25T18:34:20.708Z,14.80
2023-01-25T18:36:48.664Z,20.05
2023-01-25T18:39:15.770Z,17.05
2023-01-25T18:41:44.677Z,16.63
2023-01-25T18:44:11.891Z,18.38
2023-01-25T18:46:40.671Z,20.05
2023-01-25T18:49:07.788Z,15.85
2023-01-25T18:51:38.945Z,14.80
2023-01-25T18:54:11.475Z,16.45
2023-01-25T18:56:38.569Z,12.38
2023-01-25T18:59:06.148Z,23.63
2023-01-25T19:01:33.406Z,12.02
2023-01-25T19:04:00.573Z,10.23
2023-01-25T19:06:27.695Z,6.30
2023-01-25T19:08:56.597Z,4.90
2023-01-25T19:11:24.073Z,13.85
2023-01-25T19:13:51.203Z,12.50
2023-01-25T19:16:21.364Z,17.83
2023-01-25T19:18:50.538Z,17.08
2023-01-25T19:21:20.979Z,12.30
2023-01-25T19:23:48.577Z,20.38
2023-01-25T19:26:18.191Z,17.87
2023-01-25T19:28:46.269Z,19.70
2023-01-25T19:31:18.523Z,13.43
2023-01-25T19:33:46.141Z,14.00
2023-01-25T19:36:16.781Z,20.00
2023-01-25T19:38:45.395Z,14.20
2023-01-25T19:41:15.305Z,15.97
2023-01-25T19:43:43.638Z,13.10
2023-01-25T19:46:16.073Z,14.20
2023-01-25T19:48:44.586Z,19.90
2023-01-25T19:51:14.379Z,14.50
2023-01-25T19:53:46.936Z,14.97
2023-01-25T19:56:16.403Z,14.77
2023-01-25T19:58:49.835Z,15.17
2023-01-25T20:01:22.174Z,17.83
2023-01-25T20:03:49.678Z,13.43
2023-01-25T20:06:18.594Z,9.07
2023-01-25T20:08:47.083Z,19.88
2023-01-25T20:11:21.776Z,14.77
2023-01-25T20:13:51.219Z,14.23
2023-01-25T20:16:19.376Z,17.77
2023-01-25T20:18:48.298Z,12.52
2023-01-25T20:21:21.185Z,13.83
2023-01-25T20:23:50.949Z,14.87
2023-01-25T20:26:23.971Z,15.70
2023-01-25T20:28:52.728Z,13.30
2023-01-25T20:31:19.950Z,18.90
2023-01-25T20:33:48.028Z,11.67
2023-01-25T20:36:15.224Z,14.50
2023-01-25T20:38:42.757Z,13.57
2023-01-25T20:41:15.704Z,14.53
2023-01-25T20:43:50.558Z,14.87
2023-01-25T20:46:19.338Z,16.97
2023-01-25T20:48:47.117Z,17.08
2023-01-25T20:51:17.093Z,11.27
2023-01-25T20:53:46.103Z,16.90
2023-01-25T20:56:14.225Z,16.37
2023-01-25T20:58:42.519Z,14.60
2023-01-25T21:01:18.555Z,16.73
2023-01-25T21:03:46.024Z,12.37
2023-01-25T21:06:13.861Z,14.20
2023-01-25T21:08:41.209Z,14.07
2023-01-25T21:11:09.409Z,10.93
2023-01-25T21:13:36.503Z,14.83
2023-01-25T21:16:05.326Z,19.07
2023-01-25T21:18:40.839Z,13.33
2023-01-25T21:21:09.515Z,9.77
2023-01-25T21:23:39.246Z,9.70
2023-01-25T21:26:07.462Z,14.97
2023-01-25T21:28:35.331Z,16.53
2023-01-25T21:31:19.302Z,17.27
2023-01-25T21:33:48.119Z,14.70
2023-01-25T21:36:16.731Z,14.77
2023-01-25T21:38:48.978Z,12.17
2023-01-25T21:41:20.206Z,15.00
2023-01-25T21:44:07.114Z,15.10
2023-01-25T21:46:34.816Z,15.40
2023-01-25T21:49:23.566Z,15.43
2023-01-25T21:51:52.586Z,19.07
2023-01-25T21:54:23.934Z,18.13
2023-01-25T21:56:53.385Z,15.27
2023-01-25T21:59:21.736Z,17.40
2023-01-25T22:01:49.395Z,14.83
2023-01-25T22:04:18.004Z,17.30
2023-01-25T22:06:45.579Z,14.73
2023-01-25T22:09:13.796Z,16.27
2023-01-25T22:11:41.183Z,14.97
2023-01-25T22:14:08.289Z,15.93
2023-01-25T22:16:35.514Z,12.13
2023-01-25T22:19:02.702Z,16.63
2023-01-25T22:21:32.243Z,12.30
2023-01-25T22:24:01.754Z,12.63
2023-01-25T22:27:24.290Z,13.33
2023-01-25T22:29:51.445Z,14.80
2023-01-25T22:32:18.588Z,13.07
2023-01-25T22:34:45.647Z,14.30
2023-01-25T22:37:12.845Z,16.27
2023-01-25T22:39:40.157Z,9.07
2023-01-25T22:42:07.401Z,17.03
2023-01-25T22:44:34.480Z,16.80
2023-01-25T22:47:01.655Z,12.83
2023-01-25T22:49:28.844Z,18.50
2023-01-25T22:51:56.009Z,17.13
2023-01-25T22:54:23.118Z,16.23
2023-01-25T22:56:50.203Z,12.30
2023-01-25T22:59:19.187Z,15.70
2023-01-25T23:01:46.461Z,13.97
2023-01-25T23:04:13.627Z,13.93
2023-01-25T23:06:40.791Z,13.40
2023-01-25T23:09:08.018Z,14.77
2023-01-25T23:11:37.773Z,14.43
2023-01-25T23:14:30.720Z,15.43
2023-01-25T23:17:17.788Z,14.07
2023-01-25T23:19:45.173Z,13.87
2023-01-25T23:22:12.445Z,15.47
2023-01-25T23:24:39.609Z,13.70
2023-01-25T23:27:06.838Z,19.60
2023-01-25T23:29:33.902Z,14.03
2023-01-25T23:32:01.043Z,20.33
2023-01-25T23:34:28.244Z,13.93
2023-01-25T23:36:55.373Z,14.90
2023-01-25T23:39:23.727Z,14.97
2023-01-25T23:41:52.471Z,14.50
2023-01-25T23:44:19.550Z,18.20
2023-01-25T23:46:46.890Z,18.50
2023-01-25T23:49:14.324Z,14.90
2023-01-25T23:51:41.448Z,12.30
2023-01-25T23:54:08.648Z,12.57
2023-01-25T23:56:35.720Z,13.17
2023-01-25T23:59:02.802Z,13.27
