createdAt,value
2023-04-16T00:01:21.241Z,100.00
2023-04-16T00:03:50.818Z,100.00
2023-04-16T00:06:19.024Z,100.00
2023-04-16T00:08:47.138Z,100.00
2023-04-16T00:11:15.234Z,100.00
2023-04-16T00:13:43.394Z,100.00
2023-04-16T00:16:11.487Z,100.00
2023-04-16T00:18:39.585Z,100.00
2023-04-16T00:21:09.716Z,100.00
2023-04-16T00:23:38.115Z,100.00
2023-04-16T00:26:06.354Z,100.00
2023-04-16T00:28:34.444Z,100.00
2023-04-16T00:31:02.804Z,100.00
2023-04-16T00:33:31.341Z,100.00
2023-04-16T00:35:59.477Z,100.00
2023-04-16T00:38:32.568Z,100.00
2023-04-16T00:41:00.681Z,100.00
2023-04-16T00:43:28.927Z,100.00
2023-04-16T00:45:58.724Z,100.00
2023-04-16T00:48:27.988Z,100.00
2023-04-16T00:50:56.967Z,100.00
2023-04-16T00:53:25.818Z,100.00
2023-04-16T00:55:57.500Z,100.00
2023-04-16T00:58:26.566Z,100.00
2023-04-16T01:00:54.968Z,100.00
2023-04-16T01:03:23.813Z,100.00
2023-04-16T01:05:53.038Z,100.00
2023-04-16T01:08:23.089Z,100.00
2023-04-16T01:10:51.189Z,100.00
2023-04-16T01:13:20.681Z,100.00
2023-04-16T01:15:48.821Z,100.00
2023-04-16T01:18:17.278Z,100.00
2023-04-16T01:20:46.809Z,100.00
2023-04-16T01:23:15.060Z,100.00
2023-04-16T01:25:43.161Z,100.00
2023-04-16T01:28:11.256Z,100.00
2023-04-16T01:30:40.845Z,100.00
2023-04-16T01:33:09.609Z,100.00
2023-04-16T01:35:38.030Z,100.00
2023-04-16T01:38:08.918Z,100.00
2023-04-16T01:40:37.266Z,100.00
2023-04-16T01:43:05.624Z,100.00
2023-04-16T01:45:34.833Z,100.00
2023-04-16T01:48:03.097Z,100.00
2023-04-16T01:50:31.603Z,100.00
2023-04-16T01:52:59.683Z,100.00
2023-04-16T01:55:29.089Z,100.00
2023-04-16T01:57:57.184Z,100.00
2023-04-16T02:00:25.236Z,100.00
2023-04-16T02:02:53.785Z,100.00
2023-04-16T02:05:22.047Z,100.00
2023-04-16T02:07:50.150Z,100.00
2023-04-16T02:10:18.231Z,100.00
2023-04-16T02:12:47.779Z,100.00
2023-04-16T02:15:16.505Z,100.00
2023-04-16T02:17:46.794Z,100.00
2023-04-16T02:20:14.998Z,100.00
2023-04-16T02:22:43.522Z,100.00
2023-04-16T02:25:11.798Z,100.00
2023-04-16T02:27:39.846Z,100.00
2023-04-16T02:30:10.910Z,100.00
2023-04-16T02:32:39.036Z,100.00
2023-04-16T02:35:08.023Z,100.00
2023-04-16T02:37:36.096Z,100.00
2023-04-16T02:40:04.229Z,100.00
2023-04-16T02:42:32.266Z,100.00
2023-04-16T02:45:00.355Z,100.00
2023-04-16T02:47:29.896Z,100.00
2023-04-16T02:49:57.991Z,100.00
2023-04-16T02:52:26.074Z,100.00
2023-04-16T02:54:54.091Z,100.00
2023-04-16T02:57:22.184Z,100.00
2023-04-16T02:59:50.291Z,100.00
2023-04-16T03:02:18.482Z,100.00
2023-04-16T03:04:48.078Z,100.00
2023-04-16T03:07:17.582Z,100.00
2023-04-16T03:09:45.700Z,100.00
2023-04-16T03:12:13.765Z,100.00
2023-04-16T03:14:41.821Z,100.00
2023-04-16T03:17:10.065Z,100.00
2023-04-16T03:19:38.131Z,100.00
2023-04-16T03:22:07.589Z,100.00
2023-04-16T03:24:35.752Z,100.00
2023-04-16T03:27:03.779Z,100.00
2023-04-16T03:29:31.945Z,100.00
2023-04-16T03:32:00.033Z,100.00
2023-04-16T03:34:28.073Z,100.00
2023-04-16T03:36:56.179Z,100.00
2023-04-16T03:39:25.799Z,100.00
2023-04-16T03:41:53.858Z,100.00
2023-04-16T03:44:21.995Z,100.00
2023-04-16T03:46:50.030Z,100.00
2023-04-16T03:49:18.869Z,100.00
2023-04-16T03:51:46.897Z,100.00
2023-04-16T03:54:14.984Z,100.00
2023-04-16T03:56:44.735Z,100.00
2023-04-16T03:59:12.766Z,100.00
2023-04-16T04:01:40.939Z,100.00
2023-04-16T04:04:09.795Z,100.00
2023-04-16T04:06:38.001Z,100.00
2023-04-16T04:09:06.500Z,100.00
2023-04-16T04:11:34.707Z,100.00
2023-04-16T04:14:05.326Z,100.00
2023-04-16T04:16:33.624Z,100.00
2023-04-16T04:19:01.778Z,100.00
2023-04-16T04:21:31.603Z,100.00
2023-04-16T04:24:00.086Z,100.00
2023-04-16T04:26:28.230Z,100.00
2023-04-16T04:28:56.329Z,100.00
2023-04-16T04:31:26.011Z,100.00
2023-04-16T04:33:54.145Z,100.00
2023-04-16T04:36:22.307Z,100.00
2023-04-16T04:38:50.323Z,100.00
2023-04-16T04:41:18.858Z,100.00
2023-04-16T04:43:50.016Z,100.00
2023-04-16T04:46:18.479Z,100.00
2023-04-16T04:48:51.418Z,100.00
2023-04-16T04:51:20.029Z,100.00
2023-04-16T04:53:48.545Z,100.00
2023-04-16T04:56:17.808Z,100.00
2023-04-16T04:58:46.360Z,100.00
2023-04-16T05:01:14.870Z,100.00
2023-04-16T05:03:43.407Z,100.00
2023-04-16T05:06:16.235Z,100.00
2023-04-16T05:08:46.940Z,100.00
2023-04-16T05:11:15.802Z,100.00
2023-04-16T05:13:44.396Z,100.00
2023-04-16T05:16:12.570Z,100.00
2023-04-16T05:18:41.918Z,100.00
2023-04-16T05:21:10.031Z,100.00
2023-04-16T05:23:39.473Z,100.00
2023-04-16T05:26:07.942Z,100.00
2023-04-16T05:28:36.081Z,100.00
2023-04-16T05:31:04.704Z,100.00
2023-04-16T05:33:33.131Z,100.00
2023-04-16T05:36:01.432Z,100.00
2023-04-16T05:38:29.599Z,100.00
2023-04-16T05:41:02.032Z,100.00
2023-04-16T05:43:30.308Z,100.00
2023-04-16T05:45:58.463Z,100.00
2023-04-16T05:48:26.570Z,100.00
2023-04-16T05:50:54.904Z,100.00
2023-04-16T05:53:23.993Z,100.00
2023-04-16T05:55:52.196Z,100.00
2023-04-16T05:58:21.690Z,100.00
2023-04-16T06:00:49.887Z,100.00
2023-04-16T06:03:18.181Z,100.00
2023-04-16T06:05:46.498Z,100.00
2023-04-16T06:08:14.722Z,100.00
2023-04-16T06:10:42.857Z,100.00
2023-04-16T06:13:11.276Z,100.00
2023-04-16T06:15:40.891Z,100.00
2023-04-16T06:18:09.392Z,100.00
2023-04-16T06:20:37.915Z,100.00
2023-04-16T06:23:06.105Z,100.00
2023-04-16T06:25:34.202Z,100.00
2023-04-16T06:28:02.307Z,100.00
2023-04-16T06:30:31.075Z,100.00
2023-04-16T06:33:01.054Z,100.00
2023-04-16T06:35:29.391Z,100.00
2023-04-16T06:37:57.837Z,100.00
2023-04-16T06:40:26.512Z,100.00
2023-04-16T06:42:55.309Z,100.00
2023-04-16T06:45:23.531Z,100.00
2023-04-16T06:47:52.545Z,100.00
2023-04-16T06:50:23.461Z,100.00
2023-04-16T06:52:51.730Z,100.00
2023-04-16T06:55:19.953Z,100.00
2023-04-16T06:57:48.228Z,100.00
2023-04-16T07:00:16.516Z,100.00
2023-04-16T07:02:44.773Z,100.00
2023-04-16T07:05:12.963Z,100.00
2023-04-16T07:07:42.530Z,100.00
2023-04-16T07:10:11.556Z,100.00
2023-04-16T07:12:40.033Z,100.00
2023-04-16T07:15:09.483Z,100.00
2023-04-16T07:17:37.625Z,100.00
2023-04-16T07:20:06.612Z,100.00
2023-04-16T07:22:34.829Z,100.00
2023-04-16T07:25:04.769Z,100.00
2023-04-16T07:27:32.819Z,100.00
2023-04-16T07:30:01.105Z,100.00
2023-04-16T07:32:29.216Z,100.00
2023-04-16T07:34:58.051Z,100.00
2023-04-16T07:37:26.133Z,100.00
2023-04-16T07:39:56.234Z,100.00
2023-04-16T07:42:26.885Z,100.00
2023-04-16T07:44:55.060Z,100.00
2023-04-16T07:47:23.281Z,100.00
2023-04-16T07:49:51.487Z,100.00
2023-04-16T07:52:19.715Z,100.00
2023-04-16T07:54:49.376Z,100.00
2023-04-16T07:57:17.614Z,100.00
2023-04-16T07:59:47.201Z,100.00
2023-04-16T08:02:17.208Z,100.00
2023-04-16T08:04:45.919Z,100.00
2023-04-16T08:07:14.264Z,100.00
2023-04-16T08:09:49.917Z,100.00
2023-04-16T08:12:18.540Z,100.00
2023-04-16T08:14:48.862Z,100.00
2023-04-16T08:17:17.544Z,100.00
2023-04-16T08:19:46.329Z,100.00
2023-04-16T08:22:14.711Z,100.00
2023-04-16T08:24:42.702Z,100.00
2023-04-16T08:27:18.972Z,100.00
2023-04-16T08:29:49.914Z,100.00
2023-04-16T08:32:18.072Z,100.00
2023-04-16T08:34:46.168Z,100.00
2023-04-16T08:37:14.343Z,100.00
2023-04-16T08:39:44.759Z,100.00
2023-04-16T08:42:20.219Z,100.00
2023-04-16T08:44:51.035Z,100.00
2023-04-16T08:47:20.003Z,100.00
2023-04-16T08:49:48.101Z,100.00
2023-04-16T08:52:19.826Z,100.00
2023-04-16T08:54:58.490Z,100.00
2023-04-16T08:57:32.081Z,100.00
2023-04-16T09:00:02.695Z,100.00
2023-04-16T09:02:32.759Z,100.00
2023-04-16T09:05:01.872Z,100.00
2023-04-16T09:07:30.943Z,100.00
2023-04-16T09:10:01.414Z,100.00
2023-04-16T09:12:29.631Z,100.00
2023-04-16T09:14:59.839Z,100.00
2023-04-16T09:17:29.747Z,100.00
2023-04-16T09:19:57.835Z,100.00
2023-04-16T09:22:25.904Z,100.00
2023-04-16T09:24:54.095Z,100.00
2023-04-16T09:27:25.991Z,100.00
2023-04-16T09:29:54.490Z,100.00
2023-04-16T09:32:29.460Z,100.00
2023-04-16T09:34:59.715Z,100.00
2023-04-16T09:37:29.881Z,100.00
2023-04-16T09:39:59.427Z,100.00
2023-04-16T09:42:29.394Z,100.00
2023-04-16T09:45:00.345Z,100.00
2023-04-16T09:47:42.054Z,100.00
2023-04-16T09:50:12.970Z,100.00
2023-04-16T09:52:41.429Z,100.00
2023-04-16T09:55:09.803Z,100.00
2023-04-16T09:57:40.147Z,100.00
2023-04-16T10:00:10.386Z,100.00
2023-04-16T10:02:42.114Z,100.00
2023-04-16T10:05:11.192Z,100.00
2023-04-16T10:07:39.270Z,100.00
2023-04-16T10:10:09.289Z,100.00
2023-04-16T10:12:37.367Z,100.00
2023-04-16T10:15:06.469Z,100.00
2023-04-16T10:17:35.031Z,100.00
2023-04-16T10:20:04.841Z,100.00
2023-04-16T10:22:33.250Z,100.00
2023-04-16T10:25:01.646Z,100.00
2023-04-16T10:27:30.615Z,100.00
2023-04-16T10:29:59.229Z,98.91
2023-04-16T10:32:28.935Z,98.55
2023-04-16T10:34:57.190Z,98.52
2023-04-16T10:37:32.548Z,98.99
2023-04-16T10:40:00.958Z,97.01
2023-04-16T10:42:29.040Z,95.88
2023-04-16T10:45:00.822Z,96.15
2023-04-16T10:47:30.643Z,94.90
2023-04-16T10:49:59.633Z,90.81
2023-04-16T10:52:32.192Z,93.12
2023-04-16T10:55:00.813Z,90.93
2023-04-16T10:57:30.712Z,88.98
2023-04-16T11:00:00.218Z,85.51
2023-04-16T11:02:30.705Z,83.09
2023-04-16T11:04:59.130Z,83.04
2023-04-16T11:07:36.080Z,84.21
2023-04-16T11:10:06.911Z,81.06
2023-04-16T11:12:38.293Z,79.97
2023-04-16T11:15:08.388Z,79.75
2023-04-16T11:17:40.205Z,78.29
2023-04-16T11:20:19.017Z,83.90
2023-04-16T11:22:50.395Z,82.90
2023-04-16T11:25:21.305Z,81.79
2023-04-16T11:27:49.386Z,78.80
2023-04-16T11:30:18.153Z,78.60
2023-04-16T11:32:47.039Z,77.71
2023-04-16T11:35:16.391Z,78.79
2023-04-16T11:37:44.772Z,78.93
2023-04-16T11:40:14.800Z,77.58
2023-04-16T11:42:44.445Z,78.41
2023-04-16T11:45:13.730Z,78.27
2023-04-16T11:47:46.126Z,81.32
2023-04-16T11:50:22.075Z,81.64
2023-04-16T11:52:50.894Z,80.30
2023-04-16T11:55:21.370Z,81.10
2023-04-16T11:57:51.088Z,78.91
2023-04-16T12:00:24.720Z,79.44
2023-04-16T12:02:53.748Z,79.02
2023-04-16T12:05:30.789Z,74.32
2023-04-16T12:07:59.567Z,71.99
2023-04-16T12:10:29.196Z,72.57
2023-04-16T12:13:11.546Z,72.79
2023-04-16T12:15:47.506Z,71.22
2023-04-16T12:18:16.309Z,70.72
2023-04-16T12:20:48.467Z,75.26
2023-04-16T12:23:27.324Z,72.53
2023-04-16T12:25:59.829Z,74.31
2023-04-16T12:28:29.231Z,72.69
2023-04-16T12:30:57.697Z,68.94
2023-04-16T12:33:26.259Z,65.10
2023-04-16T12:35:54.949Z,64.23
2023-04-16T12:38:24.665Z,63.25
2023-04-16T12:40:56.828Z,64.21
2023-04-16T12:43:26.819Z,62.73
2023-04-16T12:45:54.945Z,61.72
2023-04-16T12:48:23.074Z,63.28
2023-04-16T12:50:51.432Z,61.89
2023-04-16T12:53:19.702Z,62.60
2023-04-16T12:55:47.852Z,63.33
2023-04-16T12:58:18.338Z,64.64
2023-04-16T13:00:47.968Z,62.85
2023-04-16T13:03:16.286Z,60.78
2023-04-16T13:05:44.708Z,60.55
2023-04-16T13:08:13.386Z,60.20
2023-04-16T13:10:41.756Z,59.80
2023-04-16T13:13:10.009Z,60.63
2023-04-16T13:15:38.275Z,59.81
2023-04-16T13:18:08.286Z,60.96
2023-04-16T13:20:36.751Z,60.00
2023-04-16T13:23:05.044Z,61.00
2023-04-16T13:25:33.395Z,60.27
2023-04-16T13:28:01.432Z,59.27
2023-04-16T13:30:30.285Z,60.46
2023-04-16T13:32:58.628Z,60.53
2023-04-16T13:35:28.967Z,61.15
2023-04-16T13:37:57.159Z,61.72
2023-04-16T13:40:28.141Z,61.32
2023-04-16T13:42:56.354Z,61.72
2023-04-16T13:45:24.591Z,60.68
2023-04-16T13:47:53.146Z,60.16
2023-04-16T13:50:21.926Z,60.72
2023-04-16T13:52:51.428Z,61.11
2023-04-16T13:55:20.443Z,61.49
2023-04-16T13:57:50.197Z,62.15
2023-04-16T14:00:19.845Z,62.11
2023-04-16T14:02:50.294Z,62.97
2023-04-16T14:05:19.515Z,63.30
2023-04-16T14:07:49.684Z,63.53
2023-04-16T14:10:19.772Z,64.58
2023-04-16T14:12:47.941Z,65.87
2023-04-16T14:15:16.619Z,63.61
2023-04-16T14:17:45.661Z,64.56
2023-04-16T14:20:15.914Z,63.75
2023-04-16T14:22:45.061Z,63.78
2023-04-16T14:25:13.269Z,65.61
2023-04-16T14:27:43.669Z,64.35
2023-04-16T14:30:12.256Z,65.68
2023-04-16T14:32:41.021Z,64.71
2023-04-16T14:35:10.470Z,64.56
2023-04-16T14:37:39.455Z,61.25
2023-04-16T14:40:10.189Z,59.33
2023-04-16T14:42:38.726Z,60.22
2023-04-16T14:45:10.110Z,61.48
2023-04-16T14:47:45.876Z,60.46
2023-04-16T14:50:15.195Z,59.07
2023-04-16T14:52:43.450Z,59.54
2023-04-16T14:55:11.575Z,60.87
2023-04-16T14:57:41.639Z,61.15
2023-04-16T15:00:13.539Z,61.68
2023-04-16T15:02:42.046Z,61.88
2023-04-16T15:05:11.442Z,61.80
2023-04-16T15:07:39.948Z,60.48
2023-04-16T15:10:10.904Z,61.08
2023-04-16T15:12:39.276Z,61.03
2023-04-16T15:15:09.162Z,60.06
2023-04-16T15:17:39.083Z,59.82
2023-04-16T15:20:10.680Z,59.52
2023-04-16T15:22:39.021Z,59.22
2023-04-16T15:25:08.281Z,59.99
2023-04-16T15:27:36.585Z,58.21
2023-04-16T15:30:06.498Z,57.88
2023-04-16T15:32:35.293Z,58.33
2023-04-16T15:35:09.155Z,58.28
2023-04-16T15:37:39.520Z,57.73
2023-04-16T15:40:10.007Z,57.96
2023-04-16T15:42:39.444Z,58.52
2023-04-16T15:45:09.411Z,57.90
2023-04-16T15:47:40.981Z,58.06
2023-04-16T15:50:12.508Z,58.93
2023-04-16T15:52:41.764Z,57.72
2023-04-16T15:55:11.805Z,58.08
2023-04-16T15:57:40.650Z,57.55
2023-04-16T16:00:14.318Z,57.75
2023-04-16T16:02:44.875Z,58.67
2023-04-16T16:05:15.700Z,59.06
2023-04-16T16:07:49.004Z,59.67
2023-04-16T16:10:17.185Z,59.38
2023-04-16T16:12:47.067Z,58.67
2023-04-16T16:15:15.724Z,58.96
2023-04-16T16:17:44.546Z,58.95
2023-04-16T16:20:18.030Z,58.96
2023-04-16T16:22:48.483Z,59.91
2023-04-16T16:25:21.083Z,60.65
2023-04-16T16:27:50.197Z,59.70
2023-04-16T16:30:18.823Z,60.39
2023-04-16T16:32:47.392Z,61.23
2023-04-16T16:35:20.126Z,60.84
2023-04-16T16:37:49.461Z,61.59
2023-04-16T16:40:18.831Z,62.02
2023-04-16T16:42:47.587Z,61.60
2023-04-16T16:45:17.527Z,63.49
2023-04-16T16:47:48.837Z,63.43
2023-04-16T16:50:21.760Z,64.27
2023-04-16T16:52:53.281Z,64.38
2023-04-16T16:55:22.624Z,64.71
2023-04-16T16:57:51.834Z,66.54
2023-04-16T17:00:21.967Z,66.63
2023-04-16T17:02:52.442Z,67.65
2023-04-16T17:05:22.398Z,67.27
2023-04-16T17:07:50.827Z,68.70
2023-04-16T17:10:21.514Z,68.86
2023-04-16T17:12:51.334Z,71.31
2023-04-16T17:15:21.868Z,71.33
2023-04-16T17:17:51.534Z,71.99
2023-04-16T17:20:21.810Z,72.97
2023-04-16T17:22:51.633Z,74.95
2023-04-16T17:25:25.039Z,75.68
2023-04-16T17:27:53.684Z,76.68
2023-04-16T17:30:24.196Z,77.30
2023-04-16T17:32:54.664Z,77.08
2023-04-16T17:35:25.522Z,78.01
2023-04-16T17:37:58.074Z,77.77
2023-04-16T17:40:29.405Z,79.13
2023-04-16T17:42:58.239Z,79.29
2023-04-16T17:45:26.976Z,80.60
2023-04-16T17:47:56.831Z,79.58
2023-04-16T17:50:28.557Z,80.35
2023-04-16T17:52:58.612Z,81.44
2023-04-16T17:55:27.152Z,83.36
2023-04-16T17:57:56.226Z,84.58
2023-04-16T18:00:25.271Z,86.86
2023-04-16T18:02:54.896Z,88.81
2023-04-16T18:05:26.996Z,90.88
2023-04-16T18:07:58.609Z,92.78
2023-04-16T18:10:30.023Z,95.34
2023-04-16T18:12:58.634Z,97.51
2023-04-16T18:15:29.547Z,100.00
2023-04-16T18:17:59.211Z,100.00
2023-04-16T18:20:28.612Z,99.40
2023-04-16T18:23:00.127Z,100.00
2023-04-16T18:25:33.568Z,100.00
2023-04-16T18:28:04.235Z,100.00
2023-04-16T18:30:35.063Z,100.00
2023-04-16T18:33:34.297Z,100.00
2023-04-16T18:35:57.492Z,100.00
2023-04-16T18:38:30.288Z,100.00
2023-04-16T18:40:59.742Z,100.00
2023-04-16T18:43:29.491Z,100.00
2023-04-16T18:45:59.323Z,100.00
2023-04-16T18:48:27.983Z,100.00
2023-04-16T18:50:58.757Z,100.00
2023-04-16T18:53:30.051Z,100.00
2023-04-16T18:56:01.192Z,100.00
2023-04-16T18:58:31.214Z,100.00
2023-04-16T19:01:00.377Z,100.00
2023-04-16T19:03:31.701Z,100.00
2023-04-16T19:06:01.083Z,100.00
2023-04-16T19:08:31.260Z,100.00
2023-04-16T19:11:04.658Z,100.00
2023-04-16T19:13:34.891Z,99.94
2023-04-16T19:16:06.717Z,100.00
2023-04-16T19:18:35.523Z,99.47
2023-04-16T19:21:06.242Z,99.62
2023-04-16T19:23:37.116Z,100.00
2023-04-16T19:26:07.985Z,97.63
2023-04-16T19:28:36.908Z,95.20
2023-04-16T19:31:07.071Z,98.78
2023-04-16T19:33:37.093Z,96.34
2023-04-16T19:36:06.653Z,93.98
2023-04-16T19:38:37.672Z,94.74
2023-04-16T19:41:07.451Z,94.00
2023-04-16T19:43:39.262Z,89.14
2023-04-16T19:46:08.828Z,91.27
2023-04-16T19:48:38.883Z,92.63
2023-04-16T19:51:07.953Z,93.36
2023-04-16T19:53:43.842Z,93.64
2023-04-16T19:56:16.431Z,94.42
2023-04-16T19:58:46.075Z,94.51
2023-04-16T20:01:18.841Z,94.38
2023-04-16T20:03:47.082Z,93.76
2023-04-16T20:06:17.895Z,93.35
2023-04-16T20:08:48.669Z,93.46
2023-04-16T20:11:20.437Z,90.88
2023-04-16T20:13:49.152Z,89.59
2023-04-16T20:16:17.975Z,88.81
2023-04-16T20:18:48.874Z,87.20
2023-04-16T20:21:17.897Z,85.60
2023-04-16T20:23:48.547Z,85.74
2023-04-16T20:26:19.324Z,87.06
2023-04-16T20:28:47.571Z,86.20
2023-04-16T20:31:15.750Z,86.59
2023-04-16T20:33:44.897Z,87.02
2023-04-16T20:36:13.975Z,88.15
2023-04-16T20:38:43.833Z,86.64
2023-04-16T20:41:20.688Z,84.64
2023-04-16T20:43:52.977Z,85.85
2023-04-16T20:46:24.454Z,83.03
2023-04-16T20:48:53.231Z,82.27
2023-04-16T20:51:21.758Z,83.71
2023-04-16T20:53:52.250Z,83.84
2023-04-16T20:56:21.786Z,83.90
2023-04-16T20:58:49.955Z,83.57
2023-04-16T21:01:18.534Z,82.57
2023-04-16T21:03:47.148Z,80.04
2023-04-16T21:06:18.042Z,82.07
2023-04-16T21:08:46.186Z,81.98
2023-04-16T21:11:14.213Z,82.50
2023-04-16T21:13:43.600Z,83.23
2023-04-16T21:16:12.615Z,81.67
2023-04-16T21:18:40.784Z,79.75
2023-04-16T21:21:08.953Z,81.19
2023-04-16T21:23:37.135Z,82.03
2023-04-16T21:26:05.258Z,80.25
2023-04-16T21:28:33.524Z,82.27
2023-04-16T21:31:03.043Z,79.37
2023-04-16T21:33:31.614Z,80.27
2023-04-16T21:35:59.929Z,81.89
2023-04-16T21:38:28.100Z,78.18
2023-04-16T21:40:56.767Z,78.99
2023-04-16T21:43:25.431Z,79.03
2023-04-16T21:45:54.584Z,80.01
2023-04-16T21:48:24.543Z,77.54
2023-04-16T21:50:58.190Z,78.94
2023-04-16T21:53:28.132Z,78.52
2023-04-16T21:55:56.491Z,79.40
2023-04-16T21:58:25.873Z,78.98
2023-04-16T22:00:54.380Z,77.98
2023-04-16T22:03:26.733Z,79.77
2023-04-16T22:06:01.066Z,81.31
2023-04-16T22:08:29.710Z,81.32
2023-04-16T22:10:59.437Z,79.84
2023-04-16T22:13:28.075Z,80.88
2023-04-16T22:15:57.883Z,81.29
2023-04-16T22:18:27.483Z,79.95
2023-04-16T22:20:55.881Z,79.30
2023-04-16T22:23:24.670Z,79.05
2023-04-16T22:25:54.601Z,80.14
2023-04-16T22:28:22.849Z,78.91
2023-04-16T22:30:51.283Z,77.76
2023-04-16T22:33:19.386Z,77.21
2023-04-16T22:35:48.855Z,77.72
2023-04-16T22:38:17.239Z,78.53
2023-04-16T22:40:48.532Z,77.78
2023-04-16T22:43:17.770Z,78.17
2023-04-16T22:45:47.380Z,78.33
2023-04-16T22:48:15.596Z,80.35
2023-04-16T22:50:53.160Z,80.97
2023-04-16T22:53:21.936Z,81.16
2023-04-16T22:55:50.090Z,80.45
2023-04-16T22:58:18.481Z,80.58
2023-04-16T23:00:47.709Z,80.65
2023-04-16T23:03:15.962Z,80.28
2023-04-16T23:05:44.133Z,81.51
2023-04-16T23:08:13.616Z,81.41
2023-04-16T23:10:41.761Z,81.60
2023-04-16T23:13:09.900Z,80.97
2023-04-16T23:15:38.124Z,81.67
2023-04-16T23:18:06.482Z,81.70
2023-04-16T23:20:34.592Z,81.97
2023-04-16T23:23:02.661Z,82.08
2023-04-16T23:25:32.290Z,82.13
2023-04-16T23:28:00.372Z,81.70
2023-04-16T23:30:28.505Z,81.64
2023-04-16T23:32:56.649Z,82.23
2023-04-16T23:35:24.722Z,82.28
2023-04-16T23:37:52.987Z,82.45
2023-04-16T23:40:21.122Z,81.97
2023-04-16T23:42:50.772Z,81.87
2023-04-16T23:45:18.931Z,81.64
2023-04-16T23:47:47.149Z,81.89
2023-04-16T23:50:15.358Z,81.81
2023-04-16T23:52:43.452Z,83.40
2023-04-16T23:55:11.681Z,83.07
2023-04-16T23:57:39.782Z,83.17
