createdAt,value
2019-03-28T00:03:28.966Z,21.16
2019-03-28T00:08:37.953Z,21.52
2019-03-28T00:13:46.882Z,21.37
2019-03-28T00:18:57.501Z,22.65
2019-03-28T00:24:04.354Z,23.70
2019-03-28T00:29:13.387Z,24.94
2019-03-28T00:34:22.338Z,25.20
2019-03-28T00:39:31.330Z,25.86
2019-03-28T00:44:40.267Z,26.02
2019-03-28T00:49:49.237Z,26.32
2019-03-28T00:54:58.261Z,26.03
2019-03-28T01:00:07.250Z,25.52
2019-03-28T01:05:16.190Z,25.75
2019-03-28T01:10:25.152Z,25.14
2019-03-28T01:15:34.102Z,25.16
2019-03-28T01:20:43.285Z,24.89
2019-03-28T01:25:52.224Z,24.17
2019-03-28T01:31:01.377Z,24.45
2019-03-28T01:36:10.366Z,23.65
2019-03-28T01:41:19.363Z,25.29
2019-03-28T01:46:28.298Z,25.52
2019-03-28T01:51:37.242Z,25.83
2019-03-28T01:56:46.191Z,25.23
2019-03-28T02:01:55.201Z,24.93
2019-03-28T02:07:04.273Z,24.99
2019-03-28T02:12:13.346Z,25.29
2019-03-28T02:17:22.280Z,25.15
2019-03-28T02:22:31.252Z,25.79
2019-03-28T02:27:40.182Z,24.97
2019-03-28T02:32:49.149Z,25.46
2019-03-28T02:37:58.086Z,25.92
2019-03-28T02:43:07.066Z,25.93
2019-03-28T02:48:16.048Z,25.63
2019-03-28T02:53:25.026Z,25.50
2019-03-28T02:58:33.982Z,26.57
2019-03-28T03:03:42.938Z,25.40
2019-03-28T03:08:51.883Z,24.84
2019-03-28T03:14:00.886Z,24.63
2019-03-28T03:19:09.834Z,25.66
2019-03-28T03:24:18.816Z,24.44
2019-03-28T03:29:27.640Z,24.26
2019-03-28T03:34:36.658Z,21.75
2019-03-28T03:39:45.604Z,21.96
2019-03-28T03:44:54.550Z,17.69
2019-03-28T03:50:03.534Z,16.64
2019-03-28T03:55:12.474Z,14.27
2019-03-28T04:00:21.461Z,14.31
2019-03-28T04:05:30.426Z,13.16
2019-03-28T04:10:39.346Z,13.17
2019-03-28T04:15:48.323Z,13.44
2019-03-28T04:20:57.319Z,13.64
2019-03-28T04:26:06.321Z,14.10
2019-03-28T04:31:15.276Z,14.59
2019-03-28T04:36:24.203Z,15.31
2019-03-28T04:41:33.127Z,15.11
2019-03-28T04:46:42.128Z,16.16
2019-03-28T04:51:51.106Z,15.63
2019-03-28T04:57:00.093Z,14.84
2019-03-28T05:02:09.062Z,15.63
2019-03-28T05:07:18.154Z,13.33
2019-03-28T05:12:27.129Z,13.88
2019-03-28T05:17:36.213Z,14.60
2019-03-28T05:22:45.245Z,14.77
2019-03-28T05:27:54.163Z,12.61
2019-03-28T05:33:03.118Z,13.18
2019-03-28T05:38:12.138Z,14.71
2019-03-28T05:43:21.134Z,14.23
2019-03-28T05:48:30.097Z,16.31
2019-03-28T05:53:39.102Z,14.39
2019-03-28T05:58:48.105Z,15.52
2019-03-28T06:03:57.015Z,19.70
2019-03-28T06:09:06.001Z,21.30
2019-03-28T06:14:14.917Z,18.66
2019-03-28T06:19:23.834Z,21.75
2019-03-28T06:24:32.781Z,22.23
2019-03-28T06:29:41.757Z,21.86
2019-03-28T06:34:50.722Z,22.00
2019-03-28T06:39:59.686Z,16.17
2019-03-28T06:45:08.607Z,14.11
2019-03-28T06:50:17.609Z,15.06
2019-03-28T06:55:26.535Z,15.21
2019-03-28T07:00:35.631Z,14.31
2019-03-28T07:05:44.584Z,16.36
2019-03-28T07:10:53.595Z,15.38
2019-03-28T07:16:02.553Z,14.85
2019-03-28T07:21:11.529Z,15.44
2019-03-28T07:26:20.466Z,15.75
2019-03-28T07:31:29.429Z,13.57
2019-03-28T07:36:38.426Z,16.94
2019-03-28T07:41:47.371Z,16.94
2019-03-28T07:46:56.293Z,18.69
2019-03-28T07:52:05.359Z,18.48
2019-03-28T07:57:15.341Z,17.72
2019-03-28T08:02:22.747Z,14.57
2019-03-28T08:07:43.939Z,11.16
2019-03-28T08:12:40.186Z,11.62
2019-03-28T08:17:49.130Z,12.03
2019-03-28T08:22:58.174Z,11.88
2019-03-28T08:28:07.066Z,15.51
2019-03-28T08:33:16.033Z,13.65
2019-03-28T08:38:24.969Z,11.60
2019-03-28T08:43:35.966Z,11.32
2019-03-28T08:48:42.375Z,10.13
2019-03-28T08:53:51.401Z,10.25
2019-03-28T08:59:00.351Z,9.11
2019-03-28T09:04:09.282Z,8.19
2019-03-28T09:09:21.034Z,8.04
2019-03-28T09:14:26.899Z,10.26
2019-03-28T09:19:38.857Z,8.29
2019-03-28T09:24:44.330Z,7.37
2019-03-28T09:29:53.254Z,6.90
2019-03-28T09:35:02.238Z,7.66
2019-03-28T09:40:11.197Z,6.52
2019-03-28T09:45:20.167Z,6.28
2019-03-28T09:50:29.133Z,6.55
2019-03-28T09:55:38.106Z,5.73
2019-03-28T10:01:01.573Z,5.98
2019-03-28T10:05:55.581Z,5.87
2019-03-28T10:11:04.511Z,5.70
2019-03-28T10:16:13.514Z,5.12
2019-03-28T10:21:22.492Z,6.25
2019-03-28T10:26:31.458Z,5.51
2019-03-28T10:31:41.277Z,5.91
2019-03-28T10:36:48.910Z,5.10
2019-03-28T10:41:57.831Z,6.64
2019-03-28T10:47:06.784Z,6.59
2019-03-28T10:52:16.269Z,6.45
2019-03-28T10:57:29.718Z,6.17
2019-03-28T11:02:33.733Z,6.78
2019-03-28T11:07:42.697Z,7.93
2019-03-28T11:12:51.650Z,7.42
2019-03-28T11:18:00.654Z,7.98
2019-03-28T11:23:09.598Z,9.34
2019-03-28T11:28:18.622Z,7.63
2019-03-28T11:33:27.626Z,8.35
2019-03-28T11:38:36.591Z,8.95
2019-03-28T11:43:45.592Z,7.44
2019-03-28T11:48:54.499Z,10.33
2019-03-28T11:54:03.464Z,8.37
2019-03-28T11:59:12.465Z,9.52
2019-03-28T12:04:21.391Z,8.45
2019-03-28T12:09:30.463Z,6.43
2019-03-28T12:14:39.318Z,7.59
2019-03-28T12:19:48.321Z,7.17
2019-03-28T12:24:57.326Z,7.15
2019-03-28T12:30:06.695Z,7.09
2019-03-28T12:35:15.627Z,5.58
2019-03-28T12:40:24.626Z,5.42
2019-03-28T12:45:33.604Z,6.50
2019-03-28T12:50:42.554Z,5.75
2019-03-28T12:55:51.524Z,7.33
2019-03-28T13:01:00.479Z,7.67
2019-03-28T13:06:09.411Z,7.99
2019-03-28T13:11:18.400Z,5.87
2019-03-28T13:16:26.815Z,7.49
2019-03-28T13:21:35.746Z,7.11
2019-03-28T13:26:44.629Z,5.20
2019-03-28T13:31:53.570Z,5.01
2019-03-28T13:37:02.439Z,5.02
2019-03-28T13:42:11.392Z,5.14
2019-03-28T13:47:20.311Z,5.01
2019-03-28T13:52:29.273Z,5.01
2019-03-28T13:57:38.129Z,5.49
2019-03-28T14:02:55.866Z,5.54
2019-03-28T14:07:55.385Z,5.22
2019-03-28T14:13:04.289Z,4.30
2019-03-28T14:18:13.144Z,4.88
2019-03-28T14:23:22.061Z,4.31
2019-03-28T14:28:30.928Z,5.13
2019-03-28T14:33:39.980Z,5.18
2019-03-28T14:38:48.868Z,5.49
2019-03-28T14:43:57.772Z,5.40
2019-03-28T14:49:06.667Z,4.34
2019-03-28T14:54:15.541Z,4.44
2019-03-28T14:59:32.326Z,4.22
2019-03-28T15:04:32.879Z,4.23
2019-03-28T15:09:41.747Z,4.74
2019-03-28T15:14:50.648Z,3.94
2019-03-28T15:19:59.528Z,4.26
2019-03-28T15:25:08.438Z,4.84
2019-03-28T15:30:17.292Z,5.07
2019-03-28T15:35:26.207Z,4.95
2019-03-28T15:40:35.060Z,5.82
2019-03-28T15:45:43.974Z,4.68
2019-03-28T15:50:52.852Z,5.45
2019-03-28T15:56:01.756Z,4.69
2019-03-28T16:01:10.613Z,4.30
2019-03-28T16:06:22.193Z,4.42
2019-03-28T16:11:27.949Z,4.24
2019-03-28T16:16:36.861Z,4.39
2019-03-28T16:21:45.843Z,4.31
2019-03-28T16:26:54.661Z,3.59
2019-03-28T16:32:03.535Z,3.70
2019-03-28T16:37:12.451Z,3.79
2019-03-28T16:42:21.329Z,4.21
2019-03-28T16:47:30.271Z,4.33
2019-03-28T16:52:39.154Z,4.23
2019-03-28T16:57:48.012Z,4.37
2019-03-28T17:02:56.873Z,4.87
2019-03-28T17:08:05.759Z,5.01
2019-03-28T17:13:14.667Z,5.30
2019-03-28T17:18:23.585Z,6.06
2019-03-28T17:23:32.468Z,7.61
2019-03-28T17:28:41.397Z,7.53
2019-03-28T17:33:50.345Z,7.20
2019-03-28T17:38:59.139Z,6.69
2019-03-28T17:44:08.149Z,6.55
2019-03-28T17:49:16.977Z,6.30
2019-03-28T17:54:25.844Z,5.83
2019-03-28T17:59:34.748Z,5.11
2019-03-28T18:04:48.193Z,4.89
2019-03-28T18:09:52.007Z,5.06
2019-03-28T18:15:01.408Z,4.58
2019-03-28T18:20:10.303Z,4.46
2019-03-28T18:25:19.177Z,4.99
2019-03-28T18:30:28.189Z,5.30
2019-03-28T18:35:37.095Z,5.71
2019-03-28T18:40:46.738Z,5.68
2019-03-28T18:45:54.459Z,5.94
2019-03-28T18:51:03.432Z,5.08
2019-03-28T18:56:12.340Z,5.51
2019-03-28T19:01:21.283Z,5.61
2019-03-28T19:06:30.160Z,6.07
2019-03-28T19:11:40.872Z,4.90
2019-03-28T19:16:48.472Z,5.23
2019-03-28T19:21:56.882Z,5.17
2019-03-28T19:27:04.359Z,5.77
2019-03-28T19:32:13.313Z,5.54
2019-03-28T19:37:22.924Z,6.03
2019-03-28T19:42:30.596Z,6.71
2019-03-28T19:47:39.447Z,6.23
2019-03-28T19:52:48.359Z,6.53
2019-03-28T19:57:57.292Z,6.89
2019-03-28T20:03:06.230Z,7.03
2019-03-28T20:08:16.292Z,6.75
2019-03-28T20:13:23.960Z,7.14
2019-03-28T20:18:31.987Z,6.82
2019-03-28T20:23:40.867Z,7.05
2019-03-28T20:28:49.712Z,6.86
2019-03-28T20:33:58.624Z,6.75
2019-03-28T20:39:07.555Z,7.50
2019-03-28T20:44:16.483Z,7.34
2019-03-28T20:49:25.394Z,7.28
2019-03-28T20:54:34.271Z,7.16
2019-03-28T20:59:43.200Z,7.28
2019-03-28T21:04:52.076Z,7.82
2019-03-28T21:10:00.952Z,8.54
2019-03-28T21:15:09.916Z,8.37
2019-03-28T21:20:18.808Z,8.07
2019-03-28T21:25:29.659Z,19.77
2019-03-28T21:30:46.604Z,14.54
2019-03-28T21:35:44.532Z,14.87
2019-03-28T21:40:53.798Z,15.85
2019-03-28T21:46:01.911Z,15.66
2019-03-28T21:51:11.646Z,16.51
2019-03-28T21:56:19.244Z,15.92
2019-03-28T22:01:28.154Z,17.74
2019-03-28T22:06:42.853Z,17.80
2019-03-28T22:11:45.422Z,18.52
2019-03-28T22:16:54.344Z,17.47
2019-03-28T22:22:03.210Z,17.03
2019-03-28T22:27:12.141Z,17.72
2019-03-28T22:32:20.978Z,19.05
2019-03-28T22:37:29.860Z,18.58
2019-03-28T22:42:38.740Z,15.81
2019-03-28T22:47:47.606Z,16.31
2019-03-28T22:52:56.540Z,17.12
2019-03-28T22:58:05.470Z,17.04
2019-03-28T23:03:14.341Z,16.49
2019-03-28T23:08:23.203Z,15.25
2019-03-28T23:13:32.145Z,15.18
2019-03-28T23:18:41.007Z,14.69
2019-03-28T23:23:49.903Z,14.74
2019-03-28T23:28:58.817Z,15.04
2019-03-28T23:34:07.674Z,14.49
2019-03-28T23:39:16.599Z,14.47
2019-03-28T23:44:25.543Z,13.80
2019-03-28T23:49:34.415Z,13.75
2019-03-28T23:54:43.352Z,15.17
2019-03-28T23:59:52.307Z,16.30
