createdAt,value
2022-10-22T00:01:39.685Z,10.70
2022-10-22T00:05:05.711Z,9.65
2022-10-22T00:08:30.723Z,10.77
2022-10-22T00:11:53.716Z,9.30
2022-10-22T00:15:13.710Z,6.63
2022-10-22T00:18:36.707Z,9.07
2022-10-22T00:22:00.709Z,7.43
2022-10-22T00:25:24.695Z,7.07
2022-10-22T00:28:48.745Z,8.32
2022-10-22T00:32:12.702Z,8.38
2022-10-22T00:35:36.751Z,8.35
2022-10-22T00:39:01.705Z,8.05
2022-10-22T00:42:41.015Z,7.47
2022-10-22T00:46:05.708Z,11.48
2022-10-22T00:49:29.752Z,8.68
2022-10-22T00:52:53.728Z,8.20
2022-10-22T00:56:16.737Z,9.75
2022-10-22T00:59:40.716Z,6.85
2022-10-22T01:03:05.758Z,9.75
2022-10-22T01:06:36.718Z,8.50
2022-10-22T01:10:15.742Z,7.30
2022-10-22T01:14:06.709Z,8.57
2022-10-22T01:17:46.767Z,7.00
2022-10-22T01:21:22.731Z,6.82
2022-10-22T01:25:00.757Z,9.32
2022-10-22T01:28:36.759Z,8.13
2022-10-22T01:32:16.767Z,8.65
2022-10-22T01:35:43.745Z,6.30
2022-10-22T01:39:07.770Z,6.55
2022-10-22T01:42:31.742Z,8.68
2022-10-22T01:45:58.765Z,9.07
2022-10-22T01:49:32.749Z,7.60
2022-10-22T01:53:05.757Z,6.85
2022-10-22T01:56:37.777Z,8.60
2022-10-22T02:00:11.787Z,8.48
2022-10-22T02:03:45.775Z,9.30
2022-10-22T02:07:13.759Z,8.52
2022-10-22T02:10:37.779Z,5.38
2022-10-22T02:14:04.771Z,8.38
2022-10-22T02:17:31.764Z,7.03
2022-10-22T02:20:56.837Z,10.13
2022-10-22T02:24:20.768Z,7.63
2022-10-22T02:28:13.805Z,8.30
2022-10-22T02:31:41.752Z,7.57
2022-10-22T02:35:04.804Z,8.93
2022-10-22T02:38:28.748Z,7.13
2022-10-22T02:41:52.805Z,10.10
2022-10-22T02:45:16.764Z,8.57
2022-10-22T02:48:40.807Z,8.88
2022-10-22T02:52:05.790Z,8.52
2022-10-22T02:55:29.805Z,10.15
2022-10-22T02:58:53.800Z,8.60
2022-10-22T03:02:17.816Z,6.32
2022-10-22T03:05:41.782Z,9.68
2022-10-22T03:09:05.872Z,8.57
2022-10-22T03:12:29.790Z,9.43
2022-10-22T03:15:53.811Z,7.05
2022-10-22T03:19:17.792Z,9.15
2022-10-22T03:22:38.813Z,9.80
2022-10-22T03:26:02.806Z,7.88
2022-10-22T03:29:28.899Z,8.90
2022-10-22T03:32:51.843Z,9.00
2022-10-22T03:36:15.797Z,7.45
2022-10-22T03:39:39.827Z,9.93
2022-10-22T03:43:03.793Z,8.82
2022-10-22T03:46:27.845Z,10.77
2022-10-22T03:49:45.363Z,9.65
2022-10-22T03:53:02.835Z,9.38
2022-10-22T03:56:26.808Z,9.20
2022-10-22T03:59:53.860Z,8.25
2022-10-22T04:03:17.796Z,7.55
2022-10-22T04:06:41.846Z,10.02
2022-10-22T04:10:05.863Z,8.30
2022-10-22T04:13:30.830Z,9.18
2022-10-22T04:16:55.866Z,9.10
2022-10-22T04:20:20.812Z,10.35
2022-10-22T04:23:43.848Z,10.75
2022-10-22T04:27:09.844Z,8.23
2022-10-22T04:30:34.868Z,8.18
2022-10-22T04:33:58.922Z,8.32
2022-10-22T04:37:23.851Z,7.65
2022-10-22T04:40:47.851Z,7.65
2022-10-22T04:44:15.901Z,7.80
2022-10-22T04:47:42.314Z,8.02
2022-10-22T04:51:06.872Z,7.32
2022-10-22T04:54:33.092Z,8.95
2022-10-22T04:57:56.883Z,7.93
2022-10-22T05:01:38.491Z,7.97
2022-10-22T05:05:05.863Z,9.27
2022-10-22T05:08:29.819Z,7.82
2022-10-22T05:11:58.880Z,9.55
2022-10-22T05:15:21.865Z,8.48
2022-10-22T05:18:45.881Z,9.52
2022-10-22T05:22:11.863Z,11.80
2022-10-22T05:25:36.900Z,6.95
2022-10-22T05:29:02.855Z,9.27
2022-10-22T05:32:26.886Z,10.13
2022-10-22T05:35:51.863Z,11.02
2022-10-22T05:39:15.874Z,8.93
2022-10-22T05:42:39.101Z,12.18
2022-10-22T05:46:03.879Z,9.80
2022-10-22T05:49:29.911Z,10.68
2022-10-22T05:52:54.880Z,9.27
2022-10-22T05:56:19.877Z,9.45
2022-10-22T05:59:43.888Z,8.55
2022-10-22T06:03:07.874Z,10.50
2022-10-22T06:06:35.891Z,9.45
2022-10-22T06:10:01.892Z,10.55
2022-10-22T06:13:25.899Z,11.77
2022-10-22T06:16:49.873Z,10.25
2022-10-22T06:20:13.894Z,9.02
2022-10-22T06:23:37.884Z,12.35
2022-10-22T06:27:04.914Z,10.15
2022-10-22T06:30:28.905Z,8.02
2022-10-22T06:33:52.891Z,8.70
2022-10-22T06:37:16.914Z,9.50
2022-10-22T06:40:40.877Z,10.32
2022-10-22T06:44:04.913Z,7.85
2022-10-22T06:47:28.914Z,10.25
2022-10-22T06:50:52.909Z,8.30
2022-10-22T06:54:16.898Z,8.98
2022-10-22T06:57:42.251Z,8.90
2022-10-22T07:01:05.961Z,11.93
2022-10-22T07:04:30.910Z,10.27
2022-10-22T07:07:53.921Z,11.57
2022-10-22T07:11:27.887Z,9.02
2022-10-22T07:14:50.922Z,10.23
2022-10-22T07:18:14.890Z,13.57
2022-10-22T07:21:37.943Z,11.35
2022-10-22T07:25:07.167Z,12.25
2022-10-22T07:28:31.929Z,10.23
2022-10-22T07:31:55.908Z,11.38
2022-10-22T07:35:18.935Z,11.55
2022-10-22T07:38:42.910Z,10.68
2022-10-22T07:42:06.951Z,9.90
2022-10-22T07:45:30.921Z,9.43
2022-10-22T07:48:54.927Z,7.72
2022-10-22T07:52:12.504Z,7.50
2022-10-22T07:55:30.943Z,8.85
2022-10-22T07:58:54.956Z,8.18
2022-10-22T08:02:18.951Z,8.05
2022-10-22T08:05:43.945Z,5.88
2022-10-22T08:09:07.007Z,8.23
2022-10-22T08:12:29.922Z,8.00
2022-10-22T08:15:57.311Z,8.20
2022-10-22T08:19:21.922Z,9.95
2022-10-22T08:22:45.949Z,7.40
2022-10-22T08:26:10.941Z,5.55
2022-10-22T08:29:30.965Z,8.88
2022-10-22T08:32:54.186Z,10.00
2022-10-22T08:36:18.950Z,9.57
2022-10-22T08:39:42.927Z,14.07
2022-10-22T08:43:11.976Z,13.65
2022-10-22T08:46:47.932Z,9.98
2022-10-22T08:50:11.981Z,9.35
2022-10-22T08:53:40.513Z,5.82
2022-10-22T08:57:39.031Z,10.63
2022-10-22T09:01:28.966Z,9.07
2022-10-22T09:04:57.993Z,8.68
2022-10-22T09:08:29.928Z,11.65
2022-10-22T09:11:56.978Z,8.45
2022-10-22T09:15:20.979Z,8.63
2022-10-22T09:19:16.987Z,8.27
2022-10-22T09:23:01.994Z,9.60
2022-10-22T09:26:30.952Z,8.63
2022-10-22T09:29:55.992Z,9.95
2022-10-22T09:33:24.707Z,9.65
2022-10-22T09:36:48.001Z,9.13
2022-10-22T09:40:12.942Z,10.05
2022-10-22T09:43:37.010Z,11.38
2022-10-22T09:47:00.976Z,13.50
2022-10-22T09:50:35.002Z,9.38
2022-10-22T09:54:00.988Z,10.48
2022-10-22T09:57:32.996Z,11.10
2022-10-22T10:00:59.958Z,11.38
2022-10-22T10:07:50.968Z,9.90
2022-10-22T10:11:31.996Z,12.05
2022-10-22T10:14:55.989Z,7.53
2022-10-22T10:18:56.997Z,10.50
2022-10-22T10:22:48.013Z,9.27
2022-10-22T10:26:47.012Z,8.80
2022-10-22T10:30:29.015Z,8.35
2022-10-22T10:34:14.997Z,11.03
2022-10-22T10:37:51.139Z,11.63
2022-10-22T10:41:41.992Z,8.57
2022-10-22T10:45:06.003Z,8.95
2022-10-22T10:49:06.999Z,11.48
2022-10-22T10:52:44.002Z,9.52
2022-10-22T10:56:24.024Z,11.18
2022-10-22T11:00:18.046Z,11.23
2022-10-22T11:04:03.983Z,8.75
2022-10-22T11:07:34.578Z,11.40
2022-10-22T11:11:09.046Z,10.95
2022-10-22T11:14:40.991Z,10.70
2022-10-22T11:18:05.129Z,10.23
2022-10-22T11:21:31.997Z,10.65
2022-10-22T11:25:15.009Z,9.52
2022-10-22T11:32:32.001Z,11.18
2022-10-22T11:35:59.025Z,9.57
2022-10-22T11:39:23.031Z,12.27
2022-10-22T11:42:55.031Z,9.85
2022-10-22T11:46:40.010Z,8.80
2022-10-22T11:50:26.028Z,10.23
2022-10-22T11:53:45.607Z,12.68
2022-10-22T11:57:27.038Z,10.63
2022-10-22T12:00:55.016Z,11.77
2022-10-22T12:04:37.066Z,10.25
2022-10-22T12:08:29.020Z,8.73
2022-10-22T12:11:57.053Z,9.55
2022-10-22T12:15:40.022Z,9.80
2022-10-22T12:22:38.107Z,11.82
2022-10-22T12:26:03.180Z,11.52
2022-10-22T12:29:31.013Z,10.65
2022-10-22T12:32:55.062Z,11.32
2022-10-22T12:36:19.025Z,12.35
2022-10-22T12:39:43.060Z,10.48
2022-10-22T12:43:15.017Z,13.27
2022-10-22T12:46:38.062Z,10.13
2022-10-22T12:50:04.017Z,12.48
2022-10-22T12:53:34.054Z,14.00
2022-10-22T12:56:51.598Z,14.30
2022-10-22T13:00:09.067Z,14.23
2022-10-22T13:03:43.041Z,16.02
2022-10-22T13:07:21.231Z,12.00
2022-10-22T13:10:52.037Z,11.75
2022-10-22T13:14:21.069Z,13.05
2022-10-22T13:17:54.034Z,13.38
2022-10-22T13:21:19.076Z,12.32
2022-10-22T13:24:47.071Z,12.50
2022-10-22T13:28:10.076Z,13.80
2022-10-22T13:31:36.096Z,15.45
2022-10-22T13:35:00.034Z,12.68
2022-10-22T13:38:32.074Z,12.73
2022-10-22T13:41:58.038Z,11.45
2022-10-22T13:45:22.089Z,13.85
2022-10-22T13:48:46.058Z,10.82
2022-10-22T13:52:09.067Z,13.85
2022-10-22T13:55:40.067Z,14.50
2022-10-22T13:58:58.648Z,16.20
2022-10-22T14:02:21.055Z,14.82
2022-10-22T14:05:45.064Z,12.77
2022-10-22T14:09:12.151Z,14.43
2022-10-22T14:12:36.050Z,14.52
2022-10-22T14:15:55.080Z,14.45
2022-10-22T14:19:19.103Z,13.82
2022-10-22T14:22:44.101Z,16.55
2022-10-22T14:26:09.053Z,13.98
2022-10-22T14:29:33.084Z,11.50
2022-10-22T14:32:58.085Z,11.88
2022-10-22T14:36:22.088Z,13.07
2022-10-22T14:39:46.059Z,14.60
2022-10-22T14:43:10.104Z,13.48
2022-10-22T14:46:34.059Z,12.35
2022-10-22T14:49:59.116Z,12.60
2022-10-22T14:53:25.050Z,14.20
2022-10-22T14:56:48.099Z,12.82
2022-10-22T15:00:05.689Z,16.73
2022-10-22T15:03:24.105Z,11.98
2022-10-22T15:06:48.051Z,12.10
2022-10-22T15:10:11.099Z,11.73
2022-10-22T15:13:34.060Z,14.90
2022-10-22T15:16:58.103Z,14.18
2022-10-22T15:20:21.102Z,13.70
2022-10-22T15:23:47.082Z,10.70
2022-10-22T15:27:14.115Z,10.00
2022-10-22T15:30:38.238Z,13.77
2022-10-22T15:34:01.951Z,13.35
2022-10-22T15:37:28.106Z,13.52
2022-10-22T15:40:51.162Z,14.10
2022-10-22T15:44:16.110Z,9.80
2022-10-22T15:47:42.949Z,13.13
2022-10-22T15:51:08.107Z,11.52
2022-10-22T15:54:36.088Z,12.32
2022-10-22T15:58:04.161Z,15.00
2022-10-22T16:01:29.137Z,13.43
2022-10-22T16:04:54.183Z,16.15
2022-10-22T16:08:17.134Z,14.13
2022-10-22T16:11:42.148Z,12.68
2022-10-22T16:15:08.139Z,14.48
2022-10-22T16:18:32.090Z,12.30
2022-10-22T16:21:57.128Z,12.00
2022-10-22T16:25:20.109Z,10.43
2022-10-22T16:28:43.151Z,11.40
2022-10-22T16:32:07.088Z,10.55
2022-10-22T16:35:31.129Z,11.20
2022-10-22T16:38:56.113Z,9.00
2022-10-22T16:42:20.117Z,9.52
2022-10-22T16:45:45.146Z,9.93
2022-10-22T16:49:09.100Z,9.88
2022-10-22T16:52:34.163Z,11.55
2022-10-22T16:55:58.094Z,10.00
2022-10-22T16:59:22.143Z,8.93
2022-10-22T17:02:46.100Z,10.15
2022-10-22T17:06:14.158Z,8.63
2022-10-22T17:09:38.140Z,8.75
2022-10-22T17:13:04.150Z,9.25
2022-10-22T17:16:30.104Z,8.77
2022-10-22T17:19:54.156Z,9.75
2022-10-22T17:23:18.115Z,9.70
2022-10-22T17:26:45.149Z,7.88
2022-10-22T17:30:09.103Z,6.75
2022-10-22T17:33:32.142Z,8.93
2022-10-22T17:36:56.091Z,7.55
2022-10-22T17:40:21.789Z,9.27
2022-10-22T17:43:47.197Z,10.63
2022-10-22T17:47:13.130Z,7.70
2022-10-22T17:50:37.156Z,7.47
2022-10-22T17:54:03.415Z,7.32
2022-10-22T17:57:30.167Z,9.77
2022-10-22T18:00:47.802Z,10.45
2022-10-22T18:04:10.173Z,11.10
2022-10-22T18:07:34.118Z,7.38
2022-10-22T18:10:58.179Z,8.02
2022-10-22T18:14:23.125Z,10.38
2022-10-22T18:17:48.165Z,7.47
2022-10-22T18:21:13.119Z,10.95
2022-10-22T18:24:37.162Z,10.35
2022-10-22T18:28:02.127Z,10.63
2022-10-22T18:31:22.180Z,10.20
2022-10-22T18:34:47.136Z,10.07
2022-10-22T18:38:10.176Z,9.35
2022-10-22T18:41:34.125Z,11.02
2022-10-22T18:44:57.162Z,8.75
2022-10-22T18:48:21.136Z,9.23
2022-10-22T18:51:45.170Z,8.38
2022-10-22T18:55:09.118Z,8.52
2022-10-22T18:58:33.179Z,8.73
2022-10-22T19:01:52.776Z,9.07
2022-10-22T19:05:10.172Z,10.73
2022-10-22T19:08:35.216Z,6.05
2022-10-22T19:12:00.151Z,7.03
2022-10-22T19:15:24.210Z,7.53
2022-10-22T19:18:48.150Z,9.75
2022-10-22T19:22:11.200Z,8.35
2022-10-22T19:25:36.161Z,8.60
2022-10-22T19:29:01.197Z,9.50
2022-10-22T19:32:30.815Z,11.35
2022-10-22T19:35:55.191Z,9.00
2022-10-22T19:39:20.157Z,8.85
2022-10-22T19:42:43.325Z,8.75
2022-10-22T19:46:09.157Z,8.40
2022-10-22T19:49:32.198Z,9.90
2022-10-22T19:52:56.149Z,9.05
2022-10-22T19:56:26.203Z,8.43
2022-10-22T19:59:50.183Z,9.68
2022-10-22T20:03:07.771Z,10.80
2022-10-22T20:06:26.191Z,9.32
2022-10-22T20:09:50.176Z,8.80
2022-10-22T20:13:14.183Z,8.35
2022-10-22T20:16:39.233Z,10.88
2022-10-22T20:20:04.216Z,8.85
2022-10-22T20:23:28.183Z,9.98
2022-10-22T20:26:53.226Z,10.10
2022-10-22T20:33:46.205Z,10.57
2022-10-22T20:37:10.215Z,9.20
2022-10-22T20:40:35.187Z,10.60
2022-10-22T20:44:00.226Z,10.48
2022-10-22T20:47:30.464Z,8.60
2022-10-22T20:51:03.222Z,12.68
2022-10-22T20:54:27.268Z,13.07
2022-10-22T20:57:51.216Z,8.55
2022-10-22T21:01:20.355Z,8.63
2022-10-22T21:04:40.442Z,9.38
2022-10-22T21:08:01.243Z,8.23
2022-10-22T21:11:25.187Z,8.55
2022-10-22T21:14:48.235Z,10.73
2022-10-22T21:18:13.186Z,10.75
2022-10-22T21:21:37.231Z,8.95
2022-10-22T21:25:01.218Z,12.98
2022-10-22T21:28:25.222Z,8.95
2022-10-22T21:31:51.252Z,8.45
2022-10-22T21:35:16.216Z,7.00
2022-10-22T21:38:40.254Z,9.50
2022-10-22T21:42:04.208Z,7.78
2022-10-22T21:45:29.252Z,9.10
2022-10-22T21:48:53.203Z,6.97
2022-10-22T21:52:18.252Z,6.28
2022-10-22T21:55:43.218Z,8.38
2022-10-22T21:59:07.270Z,10.00
2022-10-22T22:02:32.245Z,8.32
2022-10-22T22:05:52.180Z,7.95
2022-10-22T22:09:10.274Z,6.53
2022-10-22T22:12:33.236Z,7.53
2022-10-22T22:15:57.255Z,8.48
2022-10-22T22:19:23.250Z,6.82
2022-10-22T22:22:47.249Z,7.85
2022-10-22T22:26:17.229Z,7.57
2022-10-22T22:29:41.238Z,6.63
2022-10-22T22:33:04.223Z,6.60
2022-10-22T22:36:28.265Z,6.65
2022-10-22T22:39:51.239Z,6.82
2022-10-22T22:43:14.261Z,6.18
2022-10-22T22:46:38.243Z,8.13
2022-10-22T22:50:02.298Z,6.93
2022-10-22T22:53:26.258Z,5.85
2022-10-22T22:56:50.287Z,7.18
2022-10-22T23:00:14.246Z,6.00
2022-10-22T23:03:38.277Z,6.38
2022-10-22T23:06:55.824Z,6.10
2022-10-22T23:10:15.396Z,6.18
2022-10-22T23:13:38.251Z,3.78
2022-10-22T23:17:05.298Z,7.35
2022-10-22T23:20:29.288Z,6.47
2022-10-22T23:23:52.267Z,6.05
2022-10-22T23:27:17.282Z,3.97
2022-10-22T23:30:42.274Z,6.28
2022-10-22T23:33:59.285Z,6.97
2022-10-22T23:37:24.270Z,9.13
2022-10-22T23:40:48.300Z,7.20
2022-10-22T23:44:12.275Z,7.57
2022-10-22T23:47:36.285Z,5.55
2022-10-22T23:50:59.287Z,6.22
2022-10-22T23:54:28.288Z,6.53
2022-10-22T23:57:52.283Z,6.03
