createdAt,value
2019-04-10T00:01:09.752Z,78.50
2019-04-10T00:03:42.057Z,78.80
2019-04-10T00:06:10.840Z,78.20
2019-04-10T00:08:40.049Z,78.30
2019-04-10T00:11:10.127Z,78.70
2019-04-10T00:13:39.681Z,78.10
2019-04-10T00:16:10.584Z,78.50
2019-04-10T00:18:40.109Z,77.60
2019-04-10T00:21:09.458Z,78.00
2019-04-10T00:23:39.469Z,78.10
2019-04-10T00:26:09.823Z,78.10
2019-04-10T00:28:39.504Z,78.20
2019-04-10T00:31:15.710Z,77.90
2019-04-10T00:33:54.245Z,78.20
2019-04-10T00:36:45.974Z,77.30
2019-04-10T00:39:16.236Z,77.40
2019-04-10T00:45:39.787Z,77.90
2019-04-10T00:48:09.879Z,77.80
2019-04-10T00:50:39.245Z,77.70
2019-04-10T00:53:08.584Z,78.10
2019-04-10T00:55:38.193Z,77.80
2019-04-10T00:58:07.376Z,77.70
2019-04-10T01:00:37.036Z,77.20
2019-04-10T01:03:07.422Z,77.20
2019-04-10T01:05:37.640Z,77.10
2019-04-10T01:08:07.049Z,77.30
2019-04-10T01:10:36.718Z,77.20
2019-04-10T01:13:06.157Z,76.90
2019-04-10T01:15:36.348Z,76.60
2019-04-10T01:18:06.786Z,76.60
2019-04-10T01:20:36.053Z,76.30
2019-04-10T01:23:05.838Z,77.30
2019-04-10T01:25:35.206Z,77.30
2019-04-10T01:28:04.661Z,77.20
2019-04-10T01:30:34.784Z,77.70
2019-04-10T01:33:04.112Z,77.60
2019-04-10T01:35:34.237Z,77.90
2019-04-10T01:38:05.904Z,78.00
2019-04-10T01:40:35.186Z,78.00
2019-04-10T01:43:09.671Z,78.30
2019-04-10T01:45:35.674Z,77.80
2019-04-10T01:48:05.960Z,77.70
2019-04-10T01:50:35.245Z,77.70
2019-04-10T01:53:04.422Z,77.70
2019-04-10T01:55:34.348Z,78.10
2019-04-10T01:58:06.305Z,77.90
2019-04-10T02:00:37.457Z,78.00
2019-04-10T02:03:06.709Z,78.50
2019-04-10T02:05:36.625Z,78.20
2019-04-10T02:08:09.020Z,78.30
2019-04-10T02:10:36.761Z,78.80
2019-04-10T02:13:05.954Z,78.80
2019-04-10T02:15:35.162Z,78.70
2019-04-10T02:18:05.336Z,78.10
2019-04-10T02:20:34.749Z,77.10
2019-04-10T02:23:03.912Z,77.50
2019-04-10T02:25:33.109Z,78.00
2019-04-10T02:28:02.793Z,78.00
2019-04-10T02:30:32.627Z,77.50
2019-04-10T02:33:04.325Z,76.80
2019-04-10T02:35:34.037Z,77.40
2019-04-10T02:38:22.181Z,77.50
2019-04-10T02:40:34.745Z,77.40
2019-04-10T02:43:05.745Z,77.60
2019-04-10T02:45:36.423Z,77.40
2019-04-10T02:48:07.677Z,78.00
2019-04-10T02:50:37.294Z,78.60
2019-04-10T02:53:07.830Z,77.20
2019-04-10T02:55:38.571Z,77.70
2019-04-10T02:58:08.086Z,77.40
2019-04-10T03:00:37.874Z,77.80
2019-04-10T03:03:07.318Z,78.70
2019-04-10T03:05:36.597Z,77.80
2019-04-10T03:08:07.017Z,78.30
2019-04-10T03:10:44.119Z,77.50
2019-04-10T03:13:08.940Z,77.80
2019-04-10T03:15:39.228Z,77.90
2019-04-10T03:18:08.571Z,78.30
2019-04-10T03:20:38.522Z,78.70
2019-04-10T03:23:07.748Z,78.50
2019-04-10T03:25:37.174Z,78.70
2019-04-10T03:28:07.597Z,78.10
2019-04-10T03:30:38.780Z,77.90
2019-04-10T03:33:26.290Z,78.70
2019-04-10T03:35:54.804Z,78.40
2019-04-10T03:38:24.193Z,78.40
2019-04-10T03:40:53.495Z,78.60
2019-04-10T03:43:24.193Z,78.10
2019-04-10T03:45:53.365Z,77.20
2019-04-10T03:48:23.037Z,77.50
2019-04-10T03:50:52.321Z,77.90
2019-04-10T03:53:22.122Z,77.30
2019-04-10T03:55:53.534Z,77.10
2019-04-10T03:58:23.145Z,77.20
2019-04-10T04:00:52.650Z,76.80
2019-04-10T04:03:21.849Z,77.50
2019-04-10T04:05:51.129Z,76.20
2019-04-10T04:08:21.454Z,76.10
2019-04-10T04:10:51.230Z,75.80
2019-04-10T04:13:21.677Z,76.00
2019-04-10T04:15:51.041Z,76.30
2019-04-10T04:18:21.283Z,76.20
2019-04-10T04:20:51.021Z,76.60
2019-04-10T04:23:21.274Z,76.00
2019-04-10T04:25:50.729Z,76.00
2019-04-10T04:28:20.109Z,76.00
2019-04-10T04:30:51.966Z,76.50
2019-04-10T04:33:21.147Z,76.40
2019-04-10T04:35:51.053Z,75.90
2019-04-10T04:38:20.721Z,76.20
2019-04-10T04:40:51.271Z,76.60
2019-04-10T04:43:21.704Z,75.50
2019-04-10T04:45:51.604Z,75.50
2019-04-10T04:48:21.950Z,75.60
2019-04-10T04:50:52.225Z,75.60
2019-04-10T04:53:21.543Z,73.30
2019-04-10T04:55:51.404Z,73.60
2019-04-10T04:58:20.850Z,74.00
2019-04-10T05:00:50.814Z,73.80
2019-04-10T05:03:20.780Z,74.50
2019-04-10T05:05:50.183Z,74.50
2019-04-10T05:08:19.684Z,74.10
2019-04-10T05:10:49.649Z,74.20
2019-04-10T05:13:19.297Z,74.30
2019-04-10T05:15:49.232Z,73.40
2019-04-10T05:18:19.055Z,74.20
2019-04-10T05:20:50.485Z,74.10
2019-04-10T05:23:19.222Z,74.20
2019-04-10T05:25:48.397Z,74.10
2019-04-10T05:28:17.597Z,74.40
2019-04-10T05:30:46.780Z,74.10
2019-04-10T05:33:16.271Z,74.50
2019-04-10T05:35:45.529Z,75.00
2019-04-10T05:38:14.730Z,73.50
2019-04-10T05:40:44.244Z,74.00
2019-04-10T05:43:13.580Z,74.40
2019-04-10T05:45:42.756Z,73.50
2019-04-10T05:48:12.218Z,74.40
2019-04-10T05:50:53.064Z,73.90
2019-04-10T05:53:12.336Z,72.40
2019-04-10T05:55:41.552Z,73.00
2019-04-10T05:58:10.822Z,73.10
2019-04-10T06:00:41.000Z,72.20
2019-04-10T06:03:10.305Z,72.20
2019-04-10T06:05:40.457Z,72.40
2019-04-10T06:08:09.875Z,72.90
2019-04-10T06:10:39.540Z,72.80
2019-04-10T06:13:08.929Z,71.80
2019-04-10T06:15:39.163Z,72.70
2019-04-10T06:18:09.172Z,73.30
2019-04-10T06:20:39.612Z,72.70
2019-04-10T06:23:09.468Z,72.20
2019-04-10T06:25:41.503Z,71.90
2019-04-10T06:28:09.685Z,72.30
2019-04-10T06:30:39.774Z,71.10
2019-04-10T06:33:09.706Z,71.80
2019-04-10T06:35:39.843Z,71.70
2019-04-10T06:38:10.676Z,71.90
2019-04-10T06:40:40.009Z,72.70
2019-04-10T06:43:09.205Z,71.70
2019-04-10T06:45:39.923Z,72.30
2019-04-10T06:48:09.229Z,71.10
2019-04-10T06:50:39.196Z,71.70
2019-04-10T06:53:08.560Z,71.30
2019-04-10T06:55:38.553Z,72.30
2019-04-10T06:58:07.814Z,71.90
2019-04-10T07:00:37.052Z,71.90
2019-04-10T07:03:06.601Z,71.60
2019-04-10T07:05:40.822Z,72.40
2019-04-10T07:08:15.457Z,71.90
2019-04-10T07:10:48.282Z,71.80
2019-04-10T07:13:11.608Z,71.50
2019-04-10T07:15:43.649Z,71.30
2019-04-10T07:18:16.758Z,71.80
2019-04-10T07:20:44.196Z,71.70
2019-04-10T07:23:15.714Z,71.70
2019-04-10T07:25:46.571Z,72.60
2019-04-10T07:28:15.297Z,71.80
2019-04-10T07:30:45.581Z,71.90
2019-04-10T07:33:16.992Z,72.20
2019-04-10T07:35:46.475Z,72.20
2019-04-10T07:38:15.986Z,71.90
2019-04-10T07:40:45.243Z,70.90
2019-04-10T07:43:15.273Z,70.70
2019-04-10T07:45:44.586Z,71.40
2019-04-10T07:48:14.098Z,71.30
2019-04-10T07:50:45.547Z,71.10
2019-04-10T07:53:14.884Z,71.20
2019-04-10T07:55:57.515Z,71.50
2019-04-10T07:58:15.291Z,72.00
2019-04-10T08:00:45.576Z,72.10
2019-04-10T08:03:16.733Z,71.50
2019-04-10T08:05:46.057Z,72.20
2019-04-10T08:08:15.369Z,71.70
2019-04-10T08:10:45.124Z,69.90
2019-04-10T08:13:14.424Z,69.80
2019-04-10T08:15:43.604Z,70.10
2019-04-10T08:18:12.805Z,70.00
2019-04-10T08:20:42.493Z,70.00
2019-04-10T08:23:12.302Z,70.00
2019-04-10T08:25:41.544Z,71.10
2019-04-10T08:28:11.444Z,71.30
2019-04-10T08:30:41.873Z,71.70
2019-04-10T08:33:12.328Z,69.60
2019-04-10T08:35:41.947Z,69.70
2019-04-10T08:38:13.120Z,70.50
2019-04-10T08:40:42.437Z,69.90
2019-04-10T08:43:11.801Z,69.80
2019-04-10T08:45:47.656Z,70.20
2019-04-10T08:48:11.993Z,69.80
2019-04-10T08:50:41.922Z,69.10
2019-04-10T08:53:11.646Z,69.60
2019-04-10T08:55:42.022Z,70.20
2019-04-10T08:58:11.469Z,70.10
2019-04-10T09:00:40.795Z,69.90
2019-04-10T09:03:10.788Z,69.50
2019-04-10T09:05:40.369Z,69.90
2019-04-10T09:08:10.695Z,69.50
2019-04-10T09:10:40.654Z,68.60
2019-04-10T09:13:10.426Z,69.00
2019-04-10T09:15:40.242Z,68.30
2019-04-10T09:18:11.217Z,66.50
2019-04-10T09:20:40.709Z,66.50
2019-04-10T09:23:21.476Z,67.00
2019-04-10T09:25:41.589Z,66.30
2019-04-10T09:28:10.911Z,66.10
2019-04-10T09:30:40.762Z,66.00
2019-04-10T09:33:20.999Z,65.30
2019-04-10T09:35:41.137Z,64.30
2019-04-10T09:38:10.587Z,64.70
2019-04-10T09:40:40.504Z,64.50
2019-04-10T09:43:09.783Z,64.40
2019-04-10T09:45:39.305Z,63.80
2019-04-10T09:48:08.658Z,63.90
2019-04-10T09:50:37.833Z,62.60
2019-04-10T09:53:07.045Z,62.80
2019-04-10T09:55:36.296Z,62.40
2019-04-10T09:58:06.561Z,61.60
2019-04-10T10:00:36.109Z,62.50
2019-04-10T10:03:05.572Z,63.10
2019-04-10T10:05:34.949Z,63.30
2019-04-10T10:08:04.337Z,62.50
2019-04-10T10:10:35.751Z,63.30
2019-04-10T10:13:05.352Z,63.50
2019-04-10T10:15:35.584Z,62.70
2019-04-10T10:18:05.483Z,62.30
2019-04-10T10:20:35.613Z,61.80
2019-04-10T10:23:05.422Z,63.00
2019-04-10T10:25:35.354Z,62.40
2019-04-10T10:28:05.005Z,62.40
2019-04-10T10:30:34.193Z,62.80
2019-04-10T10:33:03.704Z,61.70
2019-04-10T10:35:33.466Z,61.60
2019-04-10T10:38:03.853Z,61.30
2019-04-10T10:40:33.949Z,60.50
2019-04-10T10:43:04.439Z,61.00
2019-04-10T10:45:34.639Z,62.30
2019-04-10T10:48:08.360Z,62.70
2019-04-10T10:50:35.973Z,62.50
2019-04-10T10:53:06.124Z,60.90
2019-04-10T10:55:36.497Z,62.00
2019-04-10T10:58:05.860Z,62.40
2019-04-10T11:00:35.587Z,62.10
2019-04-10T11:03:05.699Z,62.60
2019-04-10T11:05:35.748Z,61.60
2019-04-10T11:08:05.400Z,62.00
2019-04-10T11:10:34.720Z,61.80
2019-04-10T11:13:04.365Z,61.70
2019-04-10T11:15:34.180Z,61.00
2019-04-10T11:18:04.293Z,61.50
2019-04-10T11:20:34.007Z,60.50
2019-04-10T11:23:03.984Z,62.00
2019-04-10T11:25:33.729Z,60.70
2019-04-10T11:28:04.021Z,59.40
2019-04-10T11:30:34.583Z,59.70
2019-04-10T11:33:04.069Z,59.90
2019-04-10T11:35:33.397Z,59.30
2019-04-10T11:38:03.453Z,58.90
2019-04-10T11:40:34.334Z,59.30
2019-04-10T11:43:05.349Z,58.70
2019-04-10T11:45:41.327Z,57.30
2019-04-10T11:48:06.046Z,58.40
2019-04-10T11:50:38.001Z,58.90
2019-04-10T11:53:07.089Z,59.40
2019-04-10T11:55:45.048Z,58.80
2019-04-10T11:58:10.661Z,58.70
2019-04-10T12:00:50.391Z,58.10
2019-04-10T12:03:12.956Z,56.70
2019-04-10T12:05:42.870Z,57.50
2019-04-10T12:13:16.448Z,58.50
2019-04-10T12:15:45.062Z,56.20
2019-04-10T12:18:14.365Z,56.70
2019-04-10T12:20:43.613Z,55.30
2019-04-10T12:23:13.069Z,56.10
2019-04-10T12:25:42.973Z,56.20
2019-04-10T12:28:12.289Z,55.80
2019-04-10T12:30:41.690Z,56.70
2019-04-10T12:33:11.693Z,56.80
2019-04-10T12:35:40.995Z,56.70
2019-04-10T12:38:11.719Z,54.80
2019-04-10T12:40:41.069Z,55.60
2019-04-10T12:43:10.498Z,56.50
2019-04-10T12:45:40.273Z,56.70
2019-04-10T12:48:10.447Z,56.80
2019-04-10T12:50:39.798Z,55.50
2019-04-10T12:53:09.406Z,56.00
2019-04-10T12:55:38.886Z,55.80
2019-04-10T12:58:15.299Z,55.90
2019-04-10T13:00:41.020Z,54.60
2019-04-10T13:03:11.168Z,55.70
2019-04-10T13:05:41.151Z,55.00
2019-04-10T13:08:20.413Z,55.40
2019-04-10T13:10:43.788Z,54.20
2019-04-10T13:13:13.648Z,55.70
2019-04-10T13:15:43.571Z,56.10
2019-04-10T13:18:12.796Z,55.10
2019-04-10T13:20:42.052Z,55.30
2019-04-10T13:23:13.575Z,54.40
2019-04-10T13:25:42.824Z,54.90
2019-04-10T13:28:13.025Z,56.40
2019-04-10T13:30:48.936Z,54.80
2019-04-10T13:33:14.186Z,55.30
2019-04-10T13:35:43.456Z,55.40
2019-04-10T13:38:23.146Z,54.50
2019-04-10T13:40:43.817Z,54.20
2019-04-10T13:43:13.764Z,55.40
2019-04-10T13:45:43.815Z,54.30
2019-04-10T13:48:13.182Z,54.00
2019-04-10T13:50:43.690Z,54.90
2019-04-10T13:53:13.409Z,54.30
2019-04-10T13:55:42.837Z,53.90
2019-04-10T13:58:12.337Z,54.50
2019-04-10T14:00:43.034Z,55.30
2019-04-10T14:03:12.440Z,54.10
2019-04-10T14:05:41.618Z,54.60
2019-04-10T14:08:10.816Z,54.60
2019-04-10T14:10:41.781Z,55.60
2019-04-10T14:13:11.664Z,55.10
2019-04-10T14:15:40.899Z,55.60
2019-04-10T14:18:12.257Z,55.30
2019-04-10T14:20:41.641Z,54.60
2019-04-10T14:23:12.654Z,55.30
2019-04-10T14:25:44.158Z,55.30
2019-04-10T14:28:13.416Z,54.20
2019-04-10T14:30:45.364Z,55.10
2019-04-10T14:33:15.945Z,54.90
2019-04-10T14:35:45.390Z,55.10
2019-04-10T14:38:14.933Z,55.60
2019-04-10T14:40:45.243Z,55.70
2019-04-10T14:43:14.888Z,55.60
2019-04-10T14:45:44.084Z,55.00
2019-04-10T14:48:14.066Z,54.90
2019-04-10T14:50:44.202Z,55.20
2019-04-10T14:53:13.877Z,54.90
2019-04-10T14:55:43.918Z,55.20
2019-04-10T14:58:21.964Z,54.70
2019-04-10T15:00:46.721Z,55.00
2019-04-10T15:03:16.845Z,54.90
2019-04-10T15:05:50.893Z,54.60
2019-04-10T15:08:17.596Z,54.70
2019-04-10T15:10:47.177Z,55.30
2019-04-10T15:13:20.981Z,55.30
2019-04-10T15:15:48.285Z,54.00
2019-04-10T15:18:18.443Z,53.30
2019-04-10T15:20:47.707Z,53.50
2019-04-10T15:23:16.904Z,53.10
2019-04-10T15:25:47.113Z,53.70
2019-04-10T15:28:16.460Z,54.10
2019-04-10T15:30:46.605Z,53.60
2019-04-10T15:33:15.856Z,53.40
2019-04-10T15:35:45.057Z,52.20
2019-04-10T15:38:14.230Z,53.50
2019-04-10T15:40:44.063Z,52.90
2019-04-10T15:43:13.643Z,53.00
2019-04-10T15:45:44.098Z,52.40
2019-04-10T15:48:13.492Z,53.40
2019-04-10T15:50:43.423Z,52.30
2019-04-10T15:53:12.845Z,52.20
2019-04-10T15:55:42.133Z,52.00
2019-04-10T15:58:11.381Z,52.00
2019-04-10T16:00:41.376Z,52.80
2019-04-10T16:03:11.314Z,52.70
2019-04-10T16:05:41.744Z,52.60
2019-04-10T16:08:14.239Z,52.00
2019-04-10T16:10:52.951Z,52.00
2019-04-10T16:13:41.901Z,51.60
2019-04-10T16:16:19.101Z,50.50
2019-04-10T16:18:51.161Z,50.20
2019-04-10T16:21:20.406Z,50.70
2019-04-10T16:23:58.230Z,50.50
2019-04-10T16:26:29.281Z,50.50
2019-04-10T16:28:59.817Z,50.80
2019-04-10T16:31:29.812Z,51.00
2019-04-10T16:34:00.877Z,51.50
2019-04-10T16:36:30.505Z,51.20
2019-04-10T16:39:00.790Z,52.30
2019-04-10T16:41:31.690Z,51.30
2019-04-10T16:44:01.178Z,50.90
2019-04-10T16:46:30.354Z,51.40
2019-04-10T16:49:00.237Z,51.10
2019-04-10T16:51:29.559Z,51.80
2019-04-10T16:53:58.751Z,50.70
2019-04-10T16:56:27.938Z,50.60
2019-04-10T16:58:58.365Z,50.70
2019-04-10T17:01:28.844Z,50.60
2019-04-10T17:03:58.686Z,50.10
2019-04-10T17:06:28.291Z,51.00
2019-04-10T17:08:58.490Z,51.20
2019-04-10T17:11:27.754Z,51.10
2019-04-10T17:13:57.221Z,51.40
2019-04-10T17:16:26.493Z,51.90
2019-04-10T17:18:55.669Z,51.80
2019-04-10T17:21:26.632Z,51.70
2019-04-10T17:23:56.668Z,52.20
2019-04-10T17:26:26.712Z,53.00
2019-04-10T17:28:56.673Z,52.80
2019-04-10T17:31:26.643Z,52.80
2019-04-10T17:33:56.625Z,53.20
2019-04-10T17:36:27.115Z,53.80
2019-04-10T17:38:56.572Z,54.10
2019-04-10T17:41:26.078Z,54.60
2019-04-10T17:43:58.250Z,54.80
2019-04-10T17:46:27.545Z,55.10
2019-04-10T17:48:57.050Z,55.10
2019-04-10T17:51:26.229Z,55.70
2019-04-10T17:53:55.917Z,56.10
2019-04-10T17:56:26.119Z,56.10
2019-04-10T17:58:56.046Z,56.00
2019-04-10T18:01:27.060Z,56.60
2019-04-10T18:03:58.970Z,55.90
2019-04-10T18:06:27.703Z,56.10
2019-04-10T18:08:57.134Z,56.00
2019-04-10T18:11:26.337Z,56.40
2019-04-10T18:13:55.533Z,56.30
2019-04-10T18:16:25.602Z,57.00
2019-04-10T18:18:55.945Z,57.60
2019-04-10T18:21:25.245Z,57.10
2019-04-10T18:23:54.432Z,57.20
2019-04-10T18:26:23.714Z,57.40
2019-04-10T18:28:53.975Z,57.60
2019-04-10T18:31:25.140Z,57.80
2019-04-10T18:33:55.176Z,58.00
2019-04-10T18:36:24.538Z,58.10
2019-04-10T18:38:54.225Z,58.40
2019-04-10T18:41:24.224Z,58.60
2019-04-10T18:43:53.548Z,58.70
2019-04-10T18:46:23.893Z,58.90
2019-04-10T18:48:53.325Z,58.80
2019-04-10T18:51:23.523Z,58.90
2019-04-10T18:53:53.358Z,59.50
2019-04-10T18:56:22.979Z,59.50
2019-04-10T18:59:05.681Z,59.50
2019-04-10T19:01:53.625Z,59.70
2019-04-10T19:04:27.466Z,59.70
2019-04-10T19:07:01.458Z,59.80
2019-04-10T19:09:32.515Z,59.70
2019-04-10T19:12:02.512Z,59.90
2019-04-10T19:14:35.865Z,59.80
2019-04-10T19:17:02.841Z,59.60
2019-04-10T19:19:32.467Z,60.10
2019-04-10T19:22:04.203Z,60.20
2019-04-10T19:24:34.058Z,60.00
2019-04-10T19:27:04.298Z,60.20
2019-04-10T19:29:33.826Z,60.30
2019-04-10T19:32:04.875Z,59.60
2019-04-10T19:34:34.406Z,59.90
2019-04-10T19:37:04.648Z,59.40
2019-04-10T19:39:34.204Z,59.70
2019-04-10T19:42:04.864Z,60.00
2019-04-10T19:44:35.323Z,59.40
2019-04-10T19:47:04.655Z,59.60
2019-04-10T19:49:34.921Z,59.60
2019-04-10T19:52:04.649Z,59.90
2019-04-10T19:54:33.902Z,59.80
2019-04-10T19:57:03.086Z,59.80
2019-04-10T19:59:33.453Z,60.10
2019-04-10T20:02:02.744Z,60.00
2019-04-10T20:04:32.477Z,59.80
2019-04-10T20:07:02.780Z,60.00
2019-04-10T20:09:32.660Z,60.30
2019-04-10T20:12:02.449Z,59.90
2019-04-10T20:14:32.711Z,60.00
2019-04-10T20:17:03.867Z,60.10
2019-04-10T20:19:33.195Z,59.80
2019-04-10T20:22:02.393Z,59.50
2019-04-10T20:24:32.618Z,59.90
2019-04-10T20:27:01.933Z,59.70
2019-04-10T20:29:31.105Z,59.80
2019-04-10T20:32:00.297Z,60.90
2019-04-10T20:34:29.605Z,59.90
2019-04-10T20:37:05.864Z,60.20
2019-04-10T20:39:31.525Z,60.30
2019-04-10T20:42:01.005Z,60.50
2019-04-10T20:44:30.742Z,60.70
2019-04-10T20:47:00.411Z,60.30
2019-04-10T20:49:30.154Z,60.80
2019-04-10T20:51:59.459Z,60.40
2019-04-10T20:54:30.847Z,60.90
2019-04-10T20:57:01.163Z,61.00
2019-04-10T20:59:30.593Z,61.10
2019-04-10T21:02:01.958Z,61.10
2019-04-10T21:04:32.402Z,61.10
2019-04-10T21:07:02.792Z,61.80
2019-04-10T21:09:32.194Z,61.50
2019-04-10T21:12:08.191Z,61.30
2019-04-10T21:14:33.691Z,61.40
2019-04-10T21:17:03.081Z,61.50
2019-04-10T21:19:33.344Z,61.40
2019-04-10T21:22:03.738Z,61.80
2019-04-10T21:24:33.594Z,61.60
2019-04-10T21:27:03.577Z,61.40
2019-04-10T21:29:44.212Z,61.60
2019-04-10T21:32:32.381Z,61.90
2019-04-10T21:35:03.974Z,62.10
2019-04-10T21:37:33.220Z,62.00
2019-04-10T21:40:02.782Z,62.00
2019-04-10T21:42:33.609Z,62.30
2019-04-10T21:45:02.925Z,62.10
2019-04-10T21:47:32.122Z,62.40
2019-04-10T21:50:02.615Z,62.70
2019-04-10T21:52:33.154Z,63.10
2019-04-10T21:55:02.766Z,62.60
2019-04-10T21:57:32.059Z,63.00
2019-04-10T22:00:01.624Z,63.10
2019-04-10T22:02:32.150Z,63.40
2019-04-10T22:05:01.338Z,63.40
2019-04-10T22:07:35.040Z,63.40
2019-04-10T22:10:13.420Z,63.40
2019-04-10T22:12:47.103Z,63.80
2019-04-10T22:15:21.082Z,63.70
2019-04-10T22:17:50.444Z,63.90
2019-04-10T22:20:19.789Z,63.40
2019-04-10T22:22:48.977Z,63.70
2019-04-10T22:25:19.416Z,63.80
2019-04-10T22:27:49.949Z,64.00
2019-04-10T22:30:19.500Z,63.90
2019-04-10T22:32:49.305Z,63.90
2019-04-10T22:35:19.417Z,64.20
2019-04-10T22:37:48.729Z,64.40
2019-04-10T22:40:17.922Z,64.20
2019-04-10T22:42:48.602Z,64.30
2019-04-10T22:45:25.745Z,64.30
2019-04-10T22:47:54.573Z,64.50
2019-04-10T22:50:24.448Z,64.70
2019-04-10T22:52:54.879Z,64.50
2019-04-10T22:55:24.509Z,64.30
2019-04-10T22:57:54.727Z,64.00
2019-04-10T23:00:32.693Z,64.30
2019-04-10T23:03:03.181Z,64.30
2019-04-10T23:05:32.653Z,64.20
2019-04-10T23:08:03.186Z,64.10
2019-04-10T23:10:33.234Z,64.20
2019-04-10T23:13:05.345Z,64.70
2019-04-10T23:15:33.612Z,64.60
2019-04-10T23:18:03.375Z,64.50
2019-04-10T23:20:32.667Z,64.20
2019-04-10T23:23:03.125Z,64.40
2019-04-10T23:25:32.357Z,64.50
2019-04-10T23:28:01.542Z,64.40
2019-04-10T23:30:30.878Z,64.60
2019-04-10T23:33:01.784Z,64.60
2019-04-10T23:35:31.645Z,64.90
2019-04-10T23:38:01.495Z,65.00
2019-04-10T23:40:31.097Z,65.10
2019-04-10T23:43:07.555Z,65.20
2019-04-10T23:45:31.568Z,65.50
2019-04-10T23:48:00.859Z,65.40
2019-04-10T23:50:30.294Z,65.50
2019-04-10T23:53:00.360Z,65.70
2019-04-10T23:55:30.190Z,65.70
2019-04-10T23:58:00.007Z,66.10
