createdAt,value
2019-04-03T00:02:06.830Z,4.80
2019-04-03T00:04:35.097Z,5.00
2019-04-03T00:07:05.186Z,5.57
2019-04-03T00:09:35.859Z,5.70
2019-04-03T00:12:03.339Z,5.37
2019-04-03T00:14:31.601Z,4.90
2019-04-03T00:16:59.844Z,5.57
2019-04-03T00:19:28.124Z,5.07
2019-04-03T00:21:56.429Z,5.27
2019-04-03T00:24:24.746Z,5.17
2019-04-03T00:26:53.012Z,5.30
2019-04-03T00:29:22.690Z,6.23
2019-04-03T00:31:53.094Z,5.63
2019-04-03T00:34:22.983Z,5.77
2019-04-03T00:36:53.030Z,5.20
2019-04-03T00:39:21.061Z,5.20
2019-04-03T00:41:49.335Z,5.03
2019-04-03T00:44:17.756Z,4.77
2019-04-03T00:46:45.970Z,4.60
2019-04-03T00:49:14.298Z,4.63
2019-04-03T00:51:42.656Z,5.60
2019-04-03T00:54:10.915Z,5.10
2019-04-03T00:56:39.178Z,4.17
2019-04-03T00:59:08.296Z,4.60
2019-04-03T01:01:36.621Z,4.60
2019-04-03T01:04:04.844Z,3.97
2019-04-03T01:06:33.106Z,4.70
2019-04-03T01:09:01.545Z,5.00
2019-04-03T01:11:30.662Z,4.83
2019-04-03T01:13:59.726Z,3.73
2019-04-03T01:16:30.831Z,4.30
2019-04-03T01:18:59.547Z,4.20
2019-04-03T01:21:27.756Z,4.00
2019-04-03T01:23:56.008Z,4.13
2019-04-03T01:26:24.274Z,4.40
2019-04-03T01:28:52.710Z,4.47
2019-04-03T01:31:20.995Z,5.70
2019-04-03T01:33:49.247Z,3.90
2019-04-03T01:36:18.195Z,4.33
2019-04-03T01:38:47.977Z,4.53
2019-04-03T01:41:16.531Z,4.07
2019-04-03T01:43:45.578Z,4.03
2019-04-03T01:46:13.829Z,6.53
2019-04-03T01:48:42.085Z,4.83
2019-04-03T01:51:10.367Z,4.93
2019-04-03T01:53:38.694Z,4.30
2019-04-03T01:56:07.109Z,4.60
2019-04-03T01:58:36.497Z,5.43
2019-04-03T02:01:07.589Z,4.77
2019-04-03T02:03:35.164Z,4.57
2019-04-03T02:06:03.651Z,4.90
2019-04-03T02:08:31.818Z,4.37
2019-04-03T02:11:00.094Z,4.93
2019-04-03T02:13:28.370Z,5.10
2019-04-03T02:15:56.646Z,4.20
2019-04-03T02:18:25.314Z,5.23
2019-04-03T02:20:54.181Z,5.30
2019-04-03T02:23:22.506Z,4.53
2019-04-03T02:25:50.828Z,6.60
2019-04-03T02:28:19.086Z,5.23
2019-04-03T02:30:47.429Z,4.60
2019-04-03T02:33:15.678Z,5.57
2019-04-03T02:35:43.920Z,5.17
2019-04-03T02:38:12.212Z,4.60
2019-04-03T02:40:40.470Z,5.63
2019-04-03T02:43:09.173Z,5.90
2019-04-03T02:45:37.486Z,5.30
2019-04-03T02:48:06.563Z,5.67
2019-04-03T02:50:35.377Z,5.47
2019-04-03T02:53:04.926Z,5.43
2019-04-03T02:55:33.540Z,6.07
2019-04-03T02:58:01.873Z,5.67
2019-04-03T03:00:33.039Z,6.30
2019-04-03T03:03:00.502Z,6.00
2019-04-03T03:05:29.213Z,6.10
2019-04-03T03:07:57.846Z,5.87
2019-04-03T03:10:26.277Z,6.97
2019-04-03T03:12:59.894Z,6.60
2019-04-03T03:15:25.797Z,6.20
2019-04-03T03:17:56.105Z,6.50
2019-04-03T03:20:25.135Z,6.33
2019-04-03T03:22:55.050Z,7.07
2019-04-03T03:25:23.329Z,7.27
2019-04-03T03:27:52.017Z,6.60
2019-04-03T03:30:36.191Z,5.90
2019-04-03T03:32:50.746Z,6.83
2019-04-03T03:35:28.095Z,7.00
2019-04-03T03:37:50.707Z,6.03
2019-04-03T03:40:19.370Z,6.57
2019-04-03T03:42:48.204Z,5.87
2019-04-03T03:45:20.528Z,6.77
2019-04-03T03:47:50.078Z,6.23
2019-04-03T03:50:26.063Z,6.30
2019-04-03T03:52:55.167Z,6.13
2019-04-03T03:55:25.479Z,6.60
2019-04-03T03:57:54.355Z,6.10
2019-04-03T04:00:24.055Z,6.27
2019-04-03T04:02:53.084Z,6.03
2019-04-03T04:05:22.962Z,6.73
2019-04-03T04:07:51.498Z,6.77
2019-04-03T04:10:24.000Z,9.30
2019-04-03T04:12:49.757Z,6.67
2019-04-03T04:15:18.361Z,7.47
2019-04-03T04:17:50.463Z,7.10
2019-04-03T04:20:16.578Z,7.23
2019-04-03T04:22:48.864Z,11.50
2019-04-03T04:25:15.153Z,6.80
2019-04-03T04:27:43.469Z,7.67
2019-04-03T04:30:12.408Z,6.67
2019-04-03T04:32:41.315Z,6.50
2019-04-03T04:35:10.928Z,7.37
2019-04-03T04:37:40.711Z,7.60
2019-04-03T04:40:08.988Z,7.40
2019-04-03T04:42:37.263Z,7.93
2019-04-03T04:45:06.869Z,6.93
2019-04-03T04:47:35.139Z,7.83
2019-04-03T04:50:03.957Z,7.63
2019-04-03T04:52:32.215Z,7.07
2019-04-03T04:55:01.997Z,7.70
2019-04-03T04:57:30.514Z,7.47
2019-04-03T04:59:58.805Z,7.37
2019-04-03T05:02:27.055Z,7.30
2019-04-03T05:04:56.131Z,7.13
2019-04-03T05:07:25.018Z,7.10
2019-04-03T05:09:53.342Z,7.20
2019-04-03T05:12:21.789Z,6.90
2019-04-03T05:14:50.034Z,7.90
2019-04-03T05:17:18.325Z,7.10
2019-04-03T05:19:46.871Z,6.63
2019-04-03T05:22:16.529Z,6.87
2019-04-03T05:24:45.107Z,6.70
2019-04-03T05:27:13.646Z,7.03
2019-04-03T05:29:41.908Z,6.03
2019-04-03T05:32:10.800Z,7.03
2019-04-03T05:34:39.361Z,6.47
2019-04-03T05:37:10.736Z,6.70
2019-04-03T05:39:37.871Z,6.43
2019-04-03T05:42:06.217Z,6.50
2019-04-03T05:44:36.191Z,7.80
2019-04-03T05:47:07.355Z,6.63
2019-04-03T05:49:34.524Z,7.30
2019-04-03T05:52:04.100Z,8.23
2019-04-03T05:54:33.072Z,8.30
2019-04-03T05:57:01.323Z,7.57
2019-04-03T05:59:32.502Z,8.37
2019-04-03T06:01:59.735Z,8.20
2019-04-03T06:04:28.164Z,8.60
2019-04-03T06:06:56.380Z,9.10
2019-04-03T06:09:24.643Z,8.83
2019-04-03T06:11:52.920Z,8.27
2019-04-03T06:14:23.205Z,9.40
2019-04-03T06:16:52.126Z,9.17
2019-04-03T06:19:20.467Z,9.13
2019-04-03T06:21:48.749Z,9.93
2019-04-03T06:24:17.980Z,8.17
2019-04-03T06:26:46.973Z,8.03
2019-04-03T06:29:15.181Z,8.60
2019-04-03T06:31:43.435Z,9.37
2019-04-03T06:34:11.820Z,8.87
2019-04-03T06:36:40.056Z,9.20
2019-04-03T06:39:08.743Z,8.30
2019-04-03T06:41:37.016Z,7.10
2019-04-03T06:44:05.283Z,7.20
2019-04-03T06:46:33.557Z,8.20
2019-04-03T06:49:01.880Z,7.70
2019-04-03T06:51:30.146Z,7.67
2019-04-03T06:53:59.548Z,7.60
2019-04-03T06:56:28.357Z,7.20
2019-04-03T06:58:56.621Z,6.87
2019-04-03T07:01:25.133Z,7.53
2019-04-03T07:03:53.609Z,7.27
2019-04-03T07:06:21.916Z,6.00
2019-04-03T07:08:50.178Z,6.57
2019-04-03T07:11:23.612Z,5.40
2019-04-03T07:13:48.466Z,5.10
2019-04-03T07:16:16.744Z,5.23
2019-04-03T07:18:44.997Z,5.47
2019-04-03T07:21:13.270Z,4.37
2019-04-03T07:23:41.552Z,4.33
2019-04-03T07:26:09.890Z,4.03
2019-04-03T07:28:40.592Z,4.87
2019-04-03T07:31:08.139Z,5.10
2019-04-03T07:33:36.438Z,4.73
2019-04-03T07:36:04.821Z,4.50
2019-04-03T07:38:33.130Z,4.73
2019-04-03T07:41:01.861Z,4.40
2019-04-03T07:43:31.362Z,4.67
2019-04-03T07:45:59.777Z,4.40
2019-04-03T07:48:28.325Z,4.03
2019-04-03T07:50:56.607Z,3.90
2019-04-03T07:53:25.121Z,4.10
2019-04-03T07:55:54.961Z,4.60
2019-04-03T07:58:25.326Z,4.97
2019-04-03T08:00:53.558Z,4.73
2019-04-03T08:03:22.083Z,3.43
2019-04-03T08:05:50.369Z,4.20
2019-04-03T08:08:18.848Z,4.50
2019-04-03T08:10:47.191Z,4.00
2019-04-03T08:13:15.478Z,4.40
2019-04-03T08:15:45.120Z,4.00
2019-04-03T08:18:13.681Z,3.60
2019-04-03T08:20:41.935Z,4.10
2019-04-03T08:23:10.179Z,4.37
2019-04-03T08:25:38.443Z,3.50
2019-04-03T08:28:06.701Z,3.43
2019-04-03T08:30:34.940Z,4.30
2019-04-03T08:33:14.844Z,4.40
2019-04-03T08:35:35.482Z,5.90
2019-04-03T08:38:03.188Z,4.13
2019-04-03T08:40:31.446Z,4.80
2019-04-03T08:43:00.767Z,4.50
2019-04-03T08:45:29.707Z,5.13
2019-04-03T08:47:58.133Z,4.50
2019-04-03T08:50:26.763Z,5.53
2019-04-03T08:52:56.691Z,4.87
2019-04-03T08:55:24.926Z,5.20
2019-04-03T08:57:53.364Z,6.40
2019-04-03T09:00:22.211Z,7.50
2019-04-03T09:02:50.473Z,7.50
2019-04-03T09:05:19.709Z,6.67
2019-04-03T09:07:48.542Z,6.97
2019-04-03T09:10:17.932Z,7.10
2019-04-03T09:12:46.479Z,7.23
2019-04-03T09:15:14.973Z,8.10
2019-04-03T09:17:43.609Z,8.50
2019-04-03T09:20:13.834Z,8.40
2019-04-03T09:22:42.448Z,10.00
2019-04-03T09:25:13.765Z,2.37
2019-04-03T09:27:42.176Z,2.50
2019-04-03T09:30:15.482Z,1.57
2019-04-03T09:32:43.240Z,1.70
2019-04-03T09:35:12.498Z,1.50
2019-04-03T09:37:41.313Z,1.47
2019-04-03T09:40:10.459Z,1.73
2019-04-03T09:42:38.827Z,2.63
2019-04-03T09:45:07.443Z,2.27
2019-04-03T09:47:35.783Z,2.03
2019-04-03T09:50:08.589Z,2.90
2019-04-03T09:52:41.422Z,1.70
2019-04-03T09:55:07.288Z,2.90
2019-04-03T09:57:35.631Z,2.40
2019-04-03T10:00:09.886Z,1.90
2019-04-03T10:02:36.590Z,1.80
2019-04-03T10:05:06.683Z,2.30
2019-04-03T10:07:36.654Z,1.90
2019-04-03T10:10:08.465Z,1.50
2019-04-03T10:12:36.877Z,1.80
2019-04-03T10:15:08.420Z,2.73
2019-04-03T10:17:38.474Z,2.53
2019-04-03T10:20:08.192Z,2.40
2019-04-03T10:22:36.483Z,2.40
2019-04-03T10:25:07.135Z,1.93
2019-04-03T10:27:35.776Z,2.20
2019-04-03T10:30:09.948Z,2.27
2019-04-03T10:32:38.293Z,2.30
2019-04-03T10:35:08.170Z,2.10
2019-04-03T10:37:36.671Z,2.20
2019-04-03T10:40:08.530Z,1.83
2019-04-03T10:42:36.919Z,1.60
2019-04-03T10:45:08.667Z,1.60
2019-04-03T10:47:42.425Z,2.13
2019-04-03T10:50:07.656Z,2.00
2019-04-03T10:52:35.903Z,1.80
2019-04-03T10:55:06.198Z,1.50
2019-04-03T10:57:35.373Z,1.97
2019-04-03T11:00:06.637Z,1.27
2019-04-03T11:02:34.852Z,1.83
2019-04-03T11:05:03.514Z,1.63
2019-04-03T11:07:31.762Z,2.67
2019-04-03T11:10:00.044Z,1.93
2019-04-03T11:12:28.301Z,1.63
2019-04-03T11:14:56.825Z,2.80
2019-04-03T11:17:26.069Z,1.93
2019-04-03T11:19:54.503Z,2.10
2019-04-03T11:22:22.771Z,1.80
2019-04-03T11:24:51.043Z,1.47
2019-04-03T11:27:19.712Z,2.60
2019-04-03T11:29:48.417Z,3.00
2019-04-03T11:32:16.790Z,1.90
2019-04-03T11:34:45.118Z,1.00
2019-04-03T11:37:13.389Z,3.57
2019-04-03T11:39:41.797Z,1.80
2019-04-03T11:42:13.812Z,1.70
2019-04-03T11:44:40.333Z,1.73
2019-04-03T11:47:08.549Z,1.70
2019-04-03T11:49:36.814Z,1.60
2019-04-03T11:52:05.102Z,1.60
2019-04-03T11:54:33.385Z,1.00
2019-04-03T11:57:01.671Z,1.37
2019-04-03T11:59:29.914Z,2.37
2019-04-03T12:01:58.176Z,1.30
2019-04-03T12:04:26.452Z,1.03
2019-04-03T12:06:54.937Z,1.37
2019-04-03T12:09:23.855Z,1.27
2019-04-03T12:11:54.827Z,1.50
2019-04-03T12:14:22.134Z,1.13
2019-04-03T12:16:50.410Z,1.17
2019-04-03T12:19:18.765Z,1.37
2019-04-03T12:21:49.801Z,2.33
2019-04-03T12:24:17.118Z,2.00
2019-04-03T12:26:45.349Z,1.87
2019-04-03T12:29:13.758Z,2.33
2019-04-03T12:31:42.059Z,1.20
2019-04-03T12:34:10.760Z,0.93
2019-04-03T12:36:39.281Z,2.47
2019-04-03T12:39:10.766Z,2.20
2019-04-03T12:41:42.783Z,0.90
2019-04-03T12:44:10.157Z,1.60
2019-04-03T12:46:40.858Z,1.20
2019-04-03T12:49:08.869Z,1.20
2019-04-03T12:51:37.631Z,3.13
2019-04-03T12:54:06.271Z,1.00
2019-04-03T12:56:37.230Z,1.00
2019-04-03T12:59:07.472Z,0.70
2019-04-03T13:01:35.601Z,0.77
2019-04-03T13:04:03.909Z,2.13
2019-04-03T13:06:32.560Z,1.27
2019-04-03T13:09:04.112Z,1.57
2019-04-03T13:11:33.569Z,1.30
2019-04-03T13:14:02.138Z,1.30
2019-04-03T13:16:30.414Z,1.83
2019-04-03T13:18:58.679Z,1.93
2019-04-03T13:21:27.306Z,1.37
2019-04-03T13:23:55.713Z,1.23
2019-04-03T13:26:24.849Z,1.23
2019-04-03T13:28:53.706Z,1.50
2019-04-03T13:31:21.989Z,1.37
2019-04-03T13:33:50.263Z,1.30
2019-04-03T13:36:19.705Z,0.70
2019-04-03T13:38:50.870Z,2.00
2019-04-03T13:41:18.322Z,1.17
2019-04-03T13:43:47.067Z,1.23
2019-04-03T13:46:15.537Z,1.40
2019-04-03T13:48:45.926Z,1.40
2019-04-03T13:51:14.876Z,1.53
2019-04-03T13:53:43.164Z,1.83
2019-04-03T13:56:12.332Z,2.27
2019-04-03T13:58:41.092Z,2.50
2019-04-03T14:01:10.058Z,2.40
2019-04-03T14:03:38.497Z,2.40
2019-04-03T14:06:06.837Z,1.67
2019-04-03T14:08:35.312Z,1.70
2019-04-03T14:11:04.098Z,3.00
2019-04-03T14:13:32.374Z,1.70
2019-04-03T14:16:00.822Z,3.33
2019-04-03T14:18:29.474Z,1.47
2019-04-03T14:20:57.946Z,2.30
2019-04-03T14:23:26.187Z,1.40
2019-04-03T14:26:04.074Z,1.50
2019-04-03T14:28:24.462Z,1.73
2019-04-03T14:30:52.802Z,2.60
2019-04-03T14:33:21.286Z,1.93
2019-04-03T14:35:53.216Z,1.67
2019-04-03T14:38:20.018Z,1.73
2019-04-03T14:40:48.524Z,2.07
2019-04-03T14:43:17.412Z,1.93
2019-04-03T14:45:46.083Z,2.13
2019-04-03T14:48:15.010Z,2.90
2019-04-03T14:50:43.311Z,2.00
2019-04-03T14:53:11.744Z,1.83
2019-04-03T14:55:46.992Z,2.30
2019-04-03T14:58:10.909Z,1.83
2019-04-03T15:00:39.243Z,2.10
2019-04-03T15:03:08.329Z,2.23
2019-04-03T15:05:39.320Z,1.93
2019-04-03T15:08:07.131Z,2.10
2019-04-03T15:10:35.496Z,2.57
2019-04-03T15:13:04.112Z,2.30
2019-04-03T15:15:32.396Z,2.40
2019-04-03T15:18:01.064Z,2.30
2019-04-03T15:20:29.630Z,2.87
2019-04-03T15:22:58.693Z,2.23
2019-04-03T15:25:27.144Z,1.97
2019-04-03T15:27:55.469Z,2.73
2019-04-03T15:30:25.367Z,3.07
2019-04-03T15:32:53.738Z,2.97
2019-04-03T15:35:22.227Z,3.53
2019-04-03T15:37:50.569Z,3.33
2019-04-03T15:40:18.915Z,3.20
2019-04-03T15:42:47.303Z,3.27
2019-04-03T15:45:15.719Z,3.80
2019-04-03T15:47:46.814Z,3.20
2019-04-03T15:50:14.101Z,4.70
2019-04-03T15:52:44.345Z,8.23
2019-04-03T15:55:14.094Z,6.83
2019-04-03T15:57:42.448Z,5.00
2019-04-03T16:00:13.648Z,4.93
2019-04-03T16:02:44.482Z,4.80
2019-04-03T16:05:13.021Z,9.17
2019-04-03T16:07:43.867Z,6.00
2019-04-03T16:10:12.725Z,6.43
2019-04-03T16:12:43.166Z,4.97
2019-04-03T16:15:11.615Z,4.67
2019-04-03T16:17:40.033Z,4.90
2019-04-03T16:20:08.839Z,5.47
2019-04-03T16:22:37.192Z,3.50
2019-04-03T16:25:06.967Z,2.87
2019-04-03T16:27:35.505Z,3.40
2019-04-03T16:30:07.368Z,2.90
2019-04-03T16:32:35.749Z,3.20
2019-04-03T16:35:06.055Z,3.50
2019-04-03T16:37:34.736Z,3.43
2019-04-03T16:40:05.409Z,6.80
2019-04-03T16:42:33.254Z,4.83
2019-04-03T16:45:04.480Z,3.30
2019-04-03T16:47:31.508Z,5.20
2019-04-03T16:50:01.926Z,3.97
2019-04-03T16:52:30.387Z,3.30
2019-04-03T16:54:58.640Z,4.63
2019-04-03T16:57:28.687Z,6.23
2019-04-03T17:00:05.298Z,4.30
2019-04-03T17:02:37.349Z,4.07
2019-04-03T17:05:11.323Z,4.93
2019-04-03T17:07:39.230Z,3.40
2019-04-03T17:10:09.447Z,3.63
2019-04-03T17:12:37.692Z,3.00
2019-04-03T17:15:07.411Z,10.33
2019-04-03T17:17:35.655Z,4.43
2019-04-03T17:20:06.862Z,3.23
2019-04-03T17:22:37.204Z,3.93
2019-04-03T17:25:09.074Z,4.70
2019-04-03T17:27:37.790Z,4.17
2019-04-03T17:30:10.183Z,3.50
2019-04-03T17:32:38.947Z,3.30
2019-04-03T17:35:08.730Z,3.93
2019-04-03T17:37:37.227Z,5.83
2019-04-03T17:40:10.352Z,5.50
2019-04-03T17:42:39.280Z,5.60
2019-04-03T17:45:08.364Z,5.33
2019-04-03T17:47:36.722Z,6.80
2019-04-03T17:50:16.857Z,5.90
2019-04-03T17:52:45.146Z,5.40
2019-04-03T17:55:13.669Z,5.80
2019-04-03T17:57:44.418Z,6.70
2019-04-03T18:00:20.625Z,5.00
2019-04-03T18:02:47.341Z,7.37
2019-04-03T18:05:16.433Z,5.27
2019-04-03T18:07:44.741Z,5.90
2019-04-03T18:10:13.284Z,3.77
2019-04-03T18:12:45.612Z,4.17
2019-04-03T18:15:14.219Z,3.43
2019-04-03T18:17:42.676Z,5.07
2019-04-03T18:20:13.263Z,3.73
2019-04-03T18:22:46.986Z,4.00
2019-04-03T18:25:20.493Z,4.40
2019-04-03T18:27:50.137Z,4.30
2019-04-03T18:30:23.249Z,4.07
2019-04-03T18:32:51.541Z,3.90
2019-04-03T18:35:19.992Z,5.07
2019-04-03T18:37:48.399Z,3.83
2019-04-03T18:40:17.953Z,3.80
2019-04-03T18:42:49.472Z,4.47
2019-04-03T18:45:25.168Z,4.90
2019-04-03T18:47:46.856Z,5.63
2019-04-03T18:50:15.556Z,6.30
2019-04-03T18:52:44.975Z,4.20
2019-04-03T18:55:14.525Z,5.00
2019-04-03T18:57:44.864Z,5.10
2019-04-03T19:00:14.306Z,5.13
2019-04-03T19:02:46.711Z,5.30
2019-04-03T19:05:15.145Z,4.60
2019-04-03T19:07:45.909Z,4.27
2019-04-03T19:10:13.492Z,4.40
2019-04-03T19:12:43.723Z,4.33
2019-04-03T19:15:12.217Z,4.77
2019-04-03T19:17:40.504Z,4.47
2019-04-03T19:20:11.271Z,5.03
2019-04-03T19:22:39.118Z,5.73
2019-04-03T19:25:07.965Z,6.60
2019-04-03T19:27:36.225Z,6.60
2019-04-03T19:30:07.139Z,6.67
2019-04-03T19:32:36.095Z,5.83
2019-04-03T19:35:09.416Z,6.47
2019-04-03T19:37:37.916Z,3.60
2019-04-03T19:40:09.821Z,6.43
2019-04-03T19:42:37.838Z,5.53
2019-04-03T19:45:07.684Z,8.43
2019-04-03T19:47:36.001Z,5.17
2019-04-03T19:50:06.695Z,4.70
2019-04-03T19:52:37.204Z,5.20
2019-04-03T19:55:09.462Z,6.40
2019-04-03T19:57:37.842Z,6.00
2019-04-03T20:00:07.034Z,5.63
2019-04-03T20:02:37.863Z,5.20
2019-04-03T20:05:06.854Z,6.70
2019-04-03T20:07:35.115Z,6.23
2019-04-03T20:10:04.855Z,5.10
2019-04-03T20:12:33.126Z,5.00
2019-04-03T20:15:02.779Z,5.37
2019-04-03T20:17:31.009Z,5.83
2019-04-03T20:19:59.317Z,4.97
2019-04-03T20:22:27.583Z,4.67
2019-04-03T20:25:00.328Z,4.50
2019-04-03T20:27:25.931Z,3.30
2019-04-03T20:29:54.258Z,3.40
2019-04-03T20:32:22.953Z,3.23
2019-04-03T20:34:51.216Z,2.60
2019-04-03T20:37:19.754Z,2.40
2019-04-03T20:39:48.169Z,3.50
2019-04-03T20:42:16.758Z,3.20
2019-04-03T20:44:47.972Z,2.87
2019-04-03T20:47:15.011Z,3.60
2019-04-03T20:49:43.796Z,2.47
2019-04-03T20:52:12.319Z,4.37
2019-04-03T20:54:40.598Z,3.30
2019-04-03T20:57:08.881Z,2.60
2019-04-03T20:59:37.253Z,4.30
2019-04-03T21:02:08.009Z,2.20
2019-04-03T21:04:35.681Z,2.80
2019-04-03T21:07:03.936Z,2.27
2019-04-03T21:09:32.221Z,2.70
2019-04-03T21:12:00.576Z,2.70
2019-04-03T21:14:28.848Z,2.70
2019-04-03T21:16:57.129Z,3.03
2019-04-03T21:19:25.407Z,3.43
2019-04-03T21:21:53.669Z,2.80
2019-04-03T21:24:21.965Z,2.90
2019-04-03T21:26:50.227Z,2.80
2019-04-03T21:29:18.499Z,4.13
2019-04-03T21:31:46.759Z,3.80
2019-04-03T21:34:15.043Z,4.10
2019-04-03T21:36:43.336Z,4.07
2019-04-03T21:39:12.910Z,3.70
2019-04-03T21:41:41.792Z,4.33
2019-04-03T21:44:10.064Z,4.67
2019-04-03T21:46:40.252Z,4.07
2019-04-03T21:49:08.577Z,4.60
2019-04-03T21:51:36.859Z,5.30
2019-04-03T21:54:05.186Z,6.17
2019-04-03T21:56:33.476Z,6.63
2019-04-03T21:59:01.777Z,6.70
2019-04-03T22:01:30.262Z,6.90
2019-04-03T22:03:58.524Z,7.97
2019-04-03T22:06:27.806Z,9.90
2019-04-03T22:08:56.187Z,9.40
2019-04-03T22:11:24.447Z,8.63
2019-04-03T22:13:52.729Z,11.40
2019-04-03T22:16:21.087Z,9.53
2019-04-03T22:18:49.341Z,10.77
2019-04-03T22:21:17.751Z,10.20
2019-04-03T22:23:46.050Z,9.33
2019-04-03T22:26:14.321Z,9.97
2019-04-03T22:28:45.825Z,10.87
2019-04-03T22:31:12.598Z,10.03
2019-04-03T22:33:40.930Z,12.03
2019-04-03T22:36:09.160Z,12.50
2019-04-03T22:38:37.651Z,13.90
2019-04-03T22:41:06.018Z,16.07
2019-04-03T22:43:35.350Z,14.30
2019-04-03T22:46:03.651Z,14.47
2019-04-03T22:48:31.991Z,15.00
2019-04-03T22:51:00.290Z,16.03
2019-04-03T22:53:28.648Z,15.70
2019-04-03T22:55:56.953Z,17.43
2019-04-03T22:58:25.214Z,17.13
2019-04-03T23:00:53.577Z,16.13
2019-04-03T23:03:22.043Z,17.03
2019-04-03T23:05:50.332Z,19.33
2019-04-03T23:08:18.598Z,19.67
2019-04-03T23:10:46.870Z,18.93
2019-04-03T23:13:15.181Z,17.37
2019-04-03T23:15:43.490Z,21.03
2019-04-03T23:18:11.749Z,19.33
2019-04-03T23:20:40.013Z,19.47
2019-04-03T23:23:08.281Z,18.10
2019-04-03T23:25:36.547Z,16.83
2019-04-03T23:28:04.880Z,16.47
2019-04-03T23:30:33.177Z,16.07
2019-04-03T23:33:01.450Z,17.43
2019-04-03T23:35:29.714Z,17.60
2019-04-03T23:37:57.993Z,17.23
2019-04-03T23:40:26.273Z,19.70
2019-04-03T23:42:54.526Z,20.73
2019-04-03T23:45:24.053Z,20.30
2019-04-03T23:47:52.336Z,18.63
2019-04-03T23:50:21.994Z,20.50
2019-04-03T23:52:50.759Z,21.47
2019-04-03T23:55:19.017Z,22.30
2019-04-03T23:57:47.296Z,21.33
