createdAt,value
2023-11-19T00:01:55.796Z,99.90
2023-11-19T00:04:22.551Z,99.90
2023-11-19T00:06:49.527Z,99.90
2023-11-19T00:09:17.846Z,99.90
2023-11-19T00:11:54.247Z,99.90
2023-11-19T00:14:21.511Z,99.90
2023-11-19T00:16:48.329Z,99.90
2023-11-19T00:19:15.144Z,99.90
2023-11-19T00:21:42.424Z,99.90
2023-11-19T00:24:09.838Z,99.90
2023-11-19T00:26:36.723Z,99.90
2023-11-19T00:29:03.563Z,99.90
2023-11-19T00:31:30.515Z,99.90
2023-11-19T00:33:58.845Z,99.90
2023-11-19T00:36:26.317Z,99.90
2023-11-19T00:38:55.924Z,99.90
2023-11-19T00:41:23.990Z,99.90
2023-11-19T00:43:50.864Z,99.90
2023-11-19T00:46:17.816Z,99.90
2023-11-19T00:48:44.662Z,99.90
2023-11-19T00:51:13.376Z,99.90
2023-11-19T00:53:40.159Z,99.90
2023-11-19T00:56:07.263Z,99.90
2023-11-19T00:58:34.779Z,99.90
2023-11-19T01:01:01.626Z,99.90
2023-11-19T01:03:28.551Z,99.90
2023-11-19T01:05:55.384Z,99.90
2023-11-19T01:08:22.202Z,99.90
2023-11-19T01:10:49.033Z,99.90
2023-11-19T01:13:15.962Z,99.90
2023-11-19T01:15:43.282Z,99.90
2023-11-19T01:18:10.308Z,99.90
2023-11-19T01:20:38.086Z,99.90
2023-11-19T01:23:05.150Z,99.90
2023-11-19T01:25:32.275Z,99.90
2023-11-19T01:27:59.661Z,99.90
2023-11-19T01:30:27.339Z,99.90
2023-11-19T01:32:54.153Z,99.90
2023-11-19T01:35:20.911Z,99.90
2023-11-19T01:37:47.707Z,99.90
2023-11-19T01:40:14.691Z,99.90
2023-11-19T01:42:42.058Z,99.90
2023-11-19T01:45:10.679Z,99.90
2023-11-19T01:47:38.482Z,99.90
2023-11-19T01:50:09.350Z,99.90
2023-11-19T01:52:40.479Z,99.90
2023-11-19T01:55:10.272Z,99.90
2023-11-19T01:57:39.278Z,99.90
2023-11-19T02:00:12.761Z,99.90
2023-11-19T02:02:45.772Z,99.90
2023-11-19T02:05:14.467Z,99.90
2023-11-19T02:07:41.684Z,99.90
2023-11-19T02:10:14.014Z,99.90
2023-11-19T02:12:44.352Z,99.90
2023-11-19T02:15:11.686Z,99.90
2023-11-19T02:17:39.045Z,99.90
2023-11-19T02:20:12.414Z,99.90
2023-11-19T02:22:39.265Z,99.90
2023-11-19T02:25:09.135Z,99.90
2023-11-19T02:27:58.558Z,99.90
2023-11-19T02:30:29.333Z,99.90
2023-11-19T02:32:59.387Z,99.90
2023-11-19T02:35:27.338Z,99.90
2023-11-19T02:37:57.195Z,99.90
2023-11-19T02:40:25.678Z,99.90
2023-11-19T02:42:54.060Z,99.90
2023-11-19T02:45:20.873Z,99.90
2023-11-19T02:47:48.070Z,99.90
2023-11-19T02:50:15.710Z,99.90
2023-11-19T02:52:46.869Z,99.90
2023-11-19T02:55:14.311Z,99.90
2023-11-19T02:57:47.187Z,99.90
2023-11-19T03:00:19.583Z,99.90
2023-11-19T03:02:59.541Z,99.90
2023-11-19T03:05:28.065Z,99.90
2023-11-19T03:07:54.901Z,99.90
2023-11-19T03:10:21.716Z,99.90
2023-11-19T03:12:48.818Z,99.90
2023-11-19T03:15:15.597Z,99.90
2023-11-19T03:17:45.828Z,99.90
2023-11-19T03:20:17.922Z,99.90
2023-11-19T03:22:45.367Z,99.90
2023-11-19T03:25:12.676Z,99.90
2023-11-19T03:27:40.319Z,99.90
2023-11-19T03:30:07.865Z,99.90
2023-11-19T03:32:36.373Z,99.90
2023-11-19T03:35:05.599Z,99.90
2023-11-19T03:37:33.303Z,99.90
2023-11-19T03:40:02.981Z,99.90
2023-11-19T03:42:32.899Z,99.90
2023-11-19T03:45:00.432Z,99.90
2023-11-19T03:47:27.357Z,99.90
2023-11-19T03:49:54.085Z,99.90
2023-11-19T03:52:21.486Z,99.90
2023-11-19T03:54:48.477Z,99.90
2023-11-19T03:57:16.638Z,99.90
2023-11-19T03:59:43.601Z,99.90
2023-11-19T04:02:11.208Z,99.90
2023-11-19T04:04:40.114Z,99.90
2023-11-19T04:07:07.163Z,99.90
2023-11-19T04:09:34.117Z,99.90
2023-11-19T04:12:01.662Z,99.90
2023-11-19T04:14:28.509Z,99.90
2023-11-19T04:16:55.424Z,99.90
2023-11-19T04:19:23.204Z,99.90
2023-11-19T04:21:51.452Z,99.90
2023-11-19T04:24:18.420Z,99.90
2023-11-19T04:26:45.966Z,99.90
2023-11-19T04:29:13.908Z,99.90
2023-11-19T04:31:41.151Z,99.90
2023-11-19T04:34:08.521Z,99.90
2023-11-19T04:36:35.604Z,99.90
2023-11-19T04:39:02.875Z,99.90
2023-11-19T04:41:29.810Z,99.90
2023-11-19T04:43:56.592Z,99.90
2023-11-19T04:46:25.048Z,99.90
2023-11-19T04:48:52.122Z,99.90
2023-11-19T04:51:19.038Z,99.90
2023-11-19T04:53:45.854Z,99.90
2023-11-19T04:56:14.289Z,99.90
2023-11-19T04:58:41.245Z,99.90
2023-11-19T05:01:17.013Z,99.90
2023-11-19T05:03:44.363Z,99.90
2023-11-19T05:06:11.270Z,99.90
2023-11-19T05:08:38.217Z,99.90
2023-11-19T05:11:05.164Z,99.90
2023-11-19T05:13:32.055Z,99.90
2023-11-19T05:15:58.778Z,99.90
2023-11-19T05:18:25.651Z,99.90
2023-11-19T05:20:52.516Z,99.90
2023-11-19T05:23:21.940Z,99.90
2023-11-19T05:25:48.951Z,99.90
2023-11-19T05:28:16.004Z,99.90
2023-11-19T05:30:43.246Z,99.90
2023-11-19T05:33:10.395Z,99.90
2023-11-19T05:35:37.232Z,99.90
2023-11-19T05:38:04.705Z,99.90
2023-11-19T05:40:31.611Z,99.90
2023-11-19T05:42:58.540Z,99.90
2023-11-19T05:45:25.375Z,99.90
2023-11-19T05:47:53.679Z,99.90
2023-11-19T05:50:20.577Z,99.90
2023-11-19T05:52:47.693Z,99.90
2023-11-19T05:55:15.262Z,99.90
2023-11-19T06:00:14.296Z,99.90
2023-11-19T06:02:41.769Z,99.90
2023-11-19T06:05:08.945Z,99.90
2023-11-19T06:07:37.039Z,99.90
2023-11-19T06:10:06.549Z,99.90
2023-11-19T06:12:38.614Z,99.90
2023-11-19T06:15:12.608Z,99.90
2023-11-19T06:17:39.671Z,99.90
2023-11-19T06:20:07.763Z,99.90
2023-11-19T06:22:34.667Z,99.90
2023-11-19T06:25:01.490Z,99.90
2023-11-19T06:27:28.519Z,99.90
2023-11-19T06:29:55.262Z,99.90
2023-11-19T06:32:22.054Z,99.90
2023-11-19T06:34:49.153Z,99.90
2023-11-19T06:37:15.985Z,99.90
2023-11-19T06:39:42.844Z,99.90
2023-11-19T06:42:11.036Z,99.90
2023-11-19T06:44:37.827Z,99.90
2023-11-19T06:47:04.667Z,99.90
2023-11-19T06:49:31.498Z,99.90
2023-11-19T06:51:58.398Z,99.90
2023-11-19T06:54:25.080Z,99.90
2023-11-19T06:56:52.405Z,99.90
2023-11-19T06:59:20.007Z,99.90
2023-11-19T07:01:46.852Z,99.90
2023-11-19T07:04:13.768Z,99.90
2023-11-19T07:06:45.360Z,99.90
2023-11-19T07:09:12.144Z,99.90
2023-11-19T07:11:40.699Z,99.90
2023-11-19T07:14:08.768Z,99.90
2023-11-19T07:16:38.331Z,99.90
2023-11-19T07:19:09.089Z,99.90
2023-11-19T07:21:36.392Z,99.90
2023-11-19T07:24:04.203Z,99.90
2023-11-19T07:26:31.033Z,99.90
2023-11-19T07:28:58.036Z,99.90
2023-11-19T07:31:25.163Z,99.90
2023-11-19T07:33:51.991Z,99.90
2023-11-19T07:36:18.787Z,99.90
2023-11-19T07:38:47.361Z,99.90
2023-11-19T07:41:14.629Z,99.90
2023-11-19T07:43:45.533Z,99.90
2023-11-19T07:46:16.186Z,99.90
2023-11-19T07:48:43.401Z,99.90
2023-11-19T07:51:13.033Z,99.90
2023-11-19T07:53:41.601Z,99.90
2023-11-19T07:56:11.524Z,99.90
2023-11-19T07:58:38.320Z,99.90
2023-11-19T08:01:06.126Z,99.90
2023-11-19T08:03:35.496Z,99.90
2023-11-19T08:06:02.958Z,99.90
2023-11-19T08:08:33.999Z,99.90
2023-11-19T08:11:00.888Z,99.90
2023-11-19T08:13:28.282Z,99.90
2023-11-19T08:15:55.079Z,99.90
2023-11-19T08:18:21.948Z,99.90
2023-11-19T08:20:53.707Z,99.90
2023-11-19T08:23:21.069Z,99.90
2023-11-19T08:25:48.083Z,99.90
2023-11-19T08:28:14.879Z,99.90
2023-11-19T08:30:41.839Z,99.90
2023-11-19T08:33:08.713Z,99.90
2023-11-19T08:35:35.718Z,99.90
2023-11-19T08:38:02.598Z,99.90
2023-11-19T08:40:30.776Z,99.90
2023-11-19T08:42:57.819Z,99.90
2023-11-19T08:45:24.665Z,99.90
2023-11-19T08:47:51.628Z,99.90
2023-11-19T08:50:18.723Z,99.90
2023-11-19T08:52:45.544Z,99.90
2023-11-19T08:55:14.630Z,99.90
2023-11-19T08:57:41.534Z,99.90
2023-11-19T09:00:09.146Z,99.90
2023-11-19T09:02:39.676Z,99.90
2023-11-19T09:05:08.841Z,99.90
2023-11-19T09:07:35.754Z,99.90
2023-11-19T09:10:02.709Z,99.90
2023-11-19T09:12:29.638Z,99.90
2023-11-19T09:14:56.448Z,99.90
2023-11-19T09:17:23.548Z,99.90
2023-11-19T09:19:54.925Z,99.90
2023-11-19T09:22:21.984Z,99.90
2023-11-19T09:24:49.310Z,99.90
2023-11-19T09:27:16.850Z,99.90
2023-11-19T09:29:44.380Z,99.90
2023-11-19T09:32:11.466Z,99.90
2023-11-19T09:34:38.291Z,99.90
2023-11-19T09:37:05.271Z,99.90
2023-11-19T09:39:32.088Z,99.90
2023-11-19T09:41:59.030Z,99.90
2023-11-19T09:44:28.504Z,99.90
2023-11-19T09:46:56.434Z,99.90
2023-11-19T09:51:56.770Z,99.90
2023-11-19T09:54:23.697Z,99.90
2023-11-19T09:56:51.034Z,99.90
2023-11-19T09:59:19.879Z,99.90
2023-11-19T10:01:47.683Z,99.90
2023-11-19T10:04:18.307Z,99.90
2023-11-19T10:06:45.347Z,99.90
2023-11-19T10:09:14.152Z,99.90
2023-11-19T10:11:50.432Z,98.50
2023-11-19T10:14:22.536Z,97.20
2023-11-19T10:16:49.333Z,97.40
2023-11-19T10:19:22.436Z,96.60
2023-11-19T10:21:49.607Z,96.90
2023-11-19T10:24:30.235Z,96.30
2023-11-19T10:27:09.716Z,95.60
2023-11-19T10:29:39.958Z,96.20
2023-11-19T10:32:24.433Z,94.70
2023-11-19T10:34:53.805Z,94.50
2023-11-19T10:37:39.032Z,94.60
2023-11-19T10:40:06.772Z,94.80
2023-11-19T10:42:33.587Z,97.20
2023-11-19T10:45:00.347Z,99.40
2023-11-19T10:49:57.102Z,99.90
2023-11-19T10:52:24.965Z,99.90
2023-11-19T10:54:55.135Z,99.90
2023-11-19T10:57:25.353Z,99.90
2023-11-19T10:59:57.068Z,99.90
2023-11-19T11:02:27.725Z,99.90
2023-11-19T11:04:55.499Z,99.90
2023-11-19T11:07:32.576Z,99.90
2023-11-19T11:10:09.051Z,99.90
2023-11-19T11:12:40.644Z,99.90
2023-11-19T11:15:09.271Z,99.90
2023-11-19T11:17:37.772Z,99.90
2023-11-19T11:20:05.978Z,99.90
2023-11-19T11:22:52.218Z,99.90
2023-11-19T11:25:38.410Z,99.90
2023-11-19T11:28:29.732Z,99.90
2023-11-19T11:31:00.509Z,99.90
2023-11-19T11:36:35.165Z,99.90
2023-11-19T11:39:04.765Z,99.90
2023-11-19T11:41:32.013Z,99.90
2023-11-19T11:44:02.813Z,99.90
2023-11-19T11:46:38.780Z,99.90
2023-11-19T11:49:09.363Z,99.90
2023-11-19T11:51:49.451Z,99.90
2023-11-19T11:54:19.379Z,99.90
2023-11-19T11:57:15.472Z,99.90
2023-11-19T11:59:45.843Z,99.90
2023-11-19T12:02:18.681Z,99.90
2023-11-19T12:04:51.453Z,99.90
2023-11-19T12:07:27.379Z,99.90
2023-11-19T12:10:10.609Z,99.70
2023-11-19T12:16:12.470Z,95.70
2023-11-19T12:18:42.829Z,95.00
2023-11-19T12:21:11.516Z,93.40
2023-11-19T12:23:49.418Z,92.00
2023-11-19T12:26:33.445Z,92.40
2023-11-19T12:29:02.441Z,92.00
2023-11-19T12:31:30.431Z,92.20
2023-11-19T12:34:39.346Z,92.00
2023-11-19T12:37:09.321Z,91.90
2023-11-19T12:39:36.684Z,90.50
2023-11-19T12:42:03.724Z,90.10
2023-11-19T12:44:31.935Z,90.30
2023-11-19T12:47:08.795Z,90.80
2023-11-19T12:49:35.706Z,90.60
2023-11-19T12:52:03.033Z,89.80
2023-11-19T12:54:37.257Z,90.00
2023-11-19T12:57:09.352Z,89.20
2023-11-19T12:59:36.402Z,87.40
2023-11-19T13:02:06.637Z,86.90
2023-11-19T13:04:33.941Z,87.70
2023-11-19T13:07:08.938Z,86.10
2023-11-19T13:09:36.153Z,84.90
2023-11-19T13:12:14.984Z,84.30
2023-11-19T13:14:43.774Z,85.10
2023-11-19T13:17:14.934Z,86.20
2023-11-19T13:19:41.920Z,85.60
2023-11-19T13:22:08.906Z,86.80
2023-11-19T13:24:36.526Z,86.40
2023-11-19T13:27:04.057Z,87.30
2023-11-19T13:29:32.449Z,87.10
2023-11-19T13:32:01.069Z,87.50
2023-11-19T13:34:28.206Z,87.30
2023-11-19T13:36:56.122Z,87.50
2023-11-19T13:39:24.805Z,87.00
2023-11-19T13:41:51.793Z,88.50
2023-11-19T13:44:19.325Z,88.00
2023-11-19T13:46:47.248Z,88.70
2023-11-19T13:49:14.088Z,90.10
2023-11-19T13:51:40.893Z,88.50
2023-11-19T13:54:07.732Z,88.10
2023-11-19T13:56:34.591Z,88.10
2023-11-19T13:59:04.137Z,88.20
2023-11-19T14:01:33.035Z,89.40
2023-11-19T14:04:00.145Z,90.20
2023-11-19T14:06:27.135Z,90.90
2023-11-19T14:08:54.013Z,91.90
2023-11-19T14:11:20.791Z,92.90
2023-11-19T14:13:47.991Z,93.90
2023-11-19T14:16:15.800Z,95.00
2023-11-19T14:18:42.740Z,96.40
2023-11-19T14:21:09.763Z,97.40
2023-11-19T14:23:36.608Z,98.50
2023-11-19T14:26:03.892Z,99.50
2023-11-19T14:28:32.292Z,99.60
2023-11-19T14:30:59.125Z,98.00
2023-11-19T14:33:25.978Z,97.10
2023-11-19T14:35:53.281Z,97.00
2023-11-19T14:38:20.210Z,97.60
2023-11-19T14:40:47.172Z,97.70
2023-11-19T14:43:14.932Z,98.00
2023-11-19T14:45:47.805Z,99.00
2023-11-19T14:48:19.191Z,99.40
2023-11-19T14:50:46.227Z,99.90
2023-11-19T14:53:15.701Z,99.90
2023-11-19T14:55:42.525Z,99.90
2023-11-19T14:58:11.271Z,99.90
2023-11-19T15:00:39.847Z,99.90
2023-11-19T15:03:07.945Z,99.90
2023-11-19T15:05:35.631Z,99.90
2023-11-19T15:08:04.362Z,99.90
2023-11-19T15:10:31.420Z,99.90
2023-11-19T15:12:58.969Z,99.90
2023-11-19T15:17:55.865Z,99.90
2023-11-19T15:20:22.838Z,99.90
2023-11-19T15:22:49.807Z,99.90
2023-11-19T15:25:16.656Z,99.90
2023-11-19T15:27:43.515Z,99.90
2023-11-19T15:30:11.666Z,99.90
2023-11-19T15:32:39.910Z,99.90
2023-11-19T15:35:08.932Z,99.90
2023-11-19T15:37:36.827Z,99.90
2023-11-19T15:40:09.250Z,99.90
2023-11-19T15:42:36.827Z,99.90
2023-11-19T15:45:08.097Z,99.90
2023-11-19T15:47:36.798Z,99.90
2023-11-19T15:50:05.067Z,99.90
2023-11-19T15:52:32.853Z,99.90
2023-11-19T15:54:59.757Z,99.90
2023-11-19T15:57:26.861Z,99.90
2023-11-19T15:59:54.962Z,99.90
2023-11-19T16:02:22.962Z,99.90
2023-11-19T16:04:51.630Z,99.90
2023-11-19T16:07:18.728Z,99.90
2023-11-19T16:09:45.800Z,99.90
2023-11-19T16:12:12.734Z,99.90
2023-11-19T16:14:39.708Z,99.90
2023-11-19T16:17:07.336Z,99.90
2023-11-19T16:19:36.039Z,99.90
2023-11-19T16:22:11.307Z,99.90
2023-11-19T16:24:38.820Z,99.90
2023-11-19T16:27:06.096Z,99.90
2023-11-19T16:29:33.033Z,99.90
2023-11-19T16:31:59.991Z,99.90
2023-11-19T16:34:26.895Z,99.90
2023-11-19T16:36:53.791Z,99.90
2023-11-19T16:39:20.571Z,99.90
2023-11-19T16:41:54.333Z,99.90
2023-11-19T16:44:21.393Z,99.90
2023-11-19T16:46:48.425Z,99.90
2023-11-19T16:49:15.390Z,99.90
2023-11-19T16:51:45.708Z,99.90
2023-11-19T16:54:13.571Z,99.90
2023-11-19T16:56:42.726Z,99.90
2023-11-19T16:59:09.685Z,99.90
2023-11-19T17:01:38.118Z,99.90
2023-11-19T17:04:09.175Z,99.90
2023-11-19T17:06:38.784Z,99.90
2023-11-19T17:09:05.790Z,99.90
2023-11-19T17:11:33.662Z,99.90
2023-11-19T17:17:07.418Z,99.90
2023-11-19T17:19:34.388Z,99.90
2023-11-19T17:22:01.221Z,99.90
2023-11-19T17:24:28.125Z,99.90
2023-11-19T17:26:55.164Z,99.90
2023-11-19T17:29:23.137Z,99.90
2023-11-19T17:31:50.153Z,99.90
2023-11-19T17:34:17.149Z,99.90
2023-11-19T17:36:44.130Z,99.90
2023-11-19T17:39:12.039Z,99.90
2023-11-19T17:41:40.451Z,99.90
2023-11-19T17:44:07.763Z,99.90
2023-11-19T17:46:34.774Z,99.90
2023-11-19T17:49:01.710Z,99.90
2023-11-19T17:51:28.590Z,99.90
2023-11-19T17:53:56.168Z,99.90
2023-11-19T17:56:22.966Z,99.90
2023-11-19T17:58:50.160Z,99.90
2023-11-19T18:01:17.589Z,99.90
2023-11-19T18:03:44.897Z,99.90
2023-11-19T18:06:20.744Z,99.90
2023-11-19T18:08:48.001Z,99.90
2023-11-19T18:11:15.274Z,99.90
2023-11-19T18:13:42.272Z,99.90
2023-11-19T18:16:13.954Z,99.90
2023-11-19T18:18:41.038Z,99.90
2023-11-19T18:21:08.429Z,99.90
2023-11-19T18:23:35.180Z,99.90
2023-11-19T18:26:02.398Z,99.90
2023-11-19T18:28:29.722Z,99.90
2023-11-19T18:30:56.862Z,99.90
2023-11-19T18:33:23.918Z,99.90
2023-11-19T18:35:50.794Z,99.90
2023-11-19T18:38:17.854Z,99.90
2023-11-19T18:40:44.635Z,99.90
2023-11-19T18:43:11.481Z,99.90
2023-11-19T18:45:38.288Z,99.90
2023-11-19T18:48:06.948Z,99.90
2023-11-19T18:50:52.012Z,99.90
2023-11-19T18:53:19.615Z,99.90
2023-11-19T18:55:46.526Z,99.90
2023-11-19T18:58:13.384Z,99.90
2023-11-19T19:00:40.205Z,99.90
2023-11-19T19:03:08.847Z,99.90
2023-11-19T19:05:35.820Z,99.90
2023-11-19T19:08:02.873Z,99.90
2023-11-19T19:10:29.704Z,99.90
2023-11-19T19:12:56.575Z,99.90
2023-11-19T19:15:23.588Z,99.90
2023-11-19T19:17:51.713Z,99.90
2023-11-19T19:20:18.785Z,99.90
2023-11-19T19:22:47.221Z,99.90
2023-11-19T19:25:15.227Z,99.90
2023-11-19T19:27:42.164Z,99.90
2023-11-19T19:30:09.844Z,99.90
2023-11-19T19:32:37.071Z,99.90
2023-11-19T19:35:04.097Z,99.90
2023-11-19T19:37:31.254Z,99.90
2023-11-19T19:39:58.158Z,99.90
2023-11-19T19:42:25.010Z,99.90
2023-11-19T19:44:52.037Z,99.90
2023-11-19T19:47:19.276Z,99.90
2023-11-19T19:49:46.339Z,99.90
2023-11-19T19:52:13.242Z,99.90
2023-11-19T19:54:40.101Z,99.90
2023-11-19T19:57:06.948Z,99.90
2023-11-19T19:59:34.762Z,99.90
2023-11-19T20:02:02.864Z,99.90
2023-11-19T20:04:30.326Z,99.90
2023-11-19T20:06:57.336Z,99.90
2023-11-19T20:09:24.366Z,99.90
2023-11-19T20:11:53.158Z,99.90
2023-11-19T20:14:24.697Z,99.90
2023-11-19T20:17:11.169Z,99.90
2023-11-19T20:19:39.413Z,99.90
2023-11-19T20:22:06.381Z,99.90
2023-11-19T20:24:33.135Z,99.90
2023-11-19T20:26:59.960Z,99.90
2023-11-19T20:29:28.276Z,99.90
2023-11-19T20:31:55.295Z,99.90
2023-11-19T20:34:22.172Z,99.90
2023-11-19T20:36:49.070Z,99.90
2023-11-19T20:39:15.864Z,99.90
2023-11-19T20:41:43.376Z,99.90
2023-11-19T20:44:11.562Z,99.90
2023-11-19T20:46:38.441Z,99.90
2023-11-19T20:49:05.299Z,99.90
2023-11-19T20:51:33.478Z,99.90
2023-11-19T20:54:00.949Z,99.90
2023-11-19T20:56:27.677Z,99.90
2023-11-19T20:58:55.085Z,99.90
2023-11-19T21:01:22.572Z,99.90
2023-11-19T21:03:49.811Z,99.90
2023-11-19T21:06:17.698Z,99.90
2023-11-19T21:08:44.729Z,99.90
2023-11-19T21:11:11.701Z,99.90
2023-11-19T21:13:39.410Z,99.90
2023-11-19T21:16:08.604Z,99.90
2023-11-19T21:18:36.828Z,99.90
2023-11-19T21:21:05.205Z,99.90
2023-11-19T21:23:32.647Z,99.90
2023-11-19T21:26:00.504Z,99.90
2023-11-19T21:28:28.183Z,99.90
2023-11-19T21:30:58.669Z,99.90
2023-11-19T21:33:29.325Z,99.90
2023-11-19T21:35:59.427Z,99.90
2023-11-19T21:38:26.956Z,99.90
2023-11-19T21:40:53.952Z,99.90
2023-11-19T21:43:20.697Z,99.90
2023-11-19T21:45:47.532Z,99.90
2023-11-19T21:48:14.346Z,99.90
2023-11-19T21:50:43.043Z,99.90
2023-11-19T21:53:10.464Z,99.90
2023-11-19T21:55:37.291Z,99.90
2023-11-19T21:58:05.180Z,99.90
2023-11-19T22:00:32.794Z,99.90
2023-11-19T22:02:59.773Z,99.90
2023-11-19T22:05:27.125Z,99.90
2023-11-19T22:07:54.129Z,99.90
2023-11-19T22:10:20.833Z,99.90
2023-11-19T22:12:47.736Z,99.90
2023-11-19T22:15:14.552Z,99.90
2023-11-19T22:17:41.498Z,99.90
2023-11-19T22:20:24.648Z,99.90
2023-11-19T22:22:54.564Z,99.90
2023-11-19T22:25:25.983Z,99.90
2023-11-19T22:27:54.294Z,99.90
2023-11-19T22:30:21.261Z,99.90
2023-11-19T22:32:48.368Z,99.90
2023-11-19T22:35:15.800Z,99.90
2023-11-19T22:37:42.697Z,99.90
2023-11-19T22:40:09.796Z,99.90
2023-11-19T22:42:37.948Z,99.90
2023-11-19T22:45:05.589Z,99.90
2023-11-19T22:47:32.339Z,99.90
2023-11-19T22:49:59.121Z,99.90
2023-11-19T22:52:25.948Z,99.90
2023-11-19T22:54:52.868Z,99.90
2023-11-19T22:57:21.271Z,99.90
2023-11-19T22:59:48.415Z,99.90
2023-11-19T23:02:15.204Z,99.90
2023-11-19T23:04:42.114Z,99.90
2023-11-19T23:07:09.101Z,99.90
2023-11-19T23:09:35.939Z,99.90
2023-11-19T23:12:02.705Z,99.90
2023-11-19T23:14:30.485Z,99.90
2023-11-19T23:16:58.712Z,99.90
2023-11-19T23:19:25.695Z,99.90
2023-11-19T23:21:52.836Z,99.90
2023-11-19T23:24:19.569Z,99.90
2023-11-19T23:26:46.391Z,99.90
2023-11-19T23:29:16.369Z,99.90
2023-11-19T23:31:46.570Z,99.90
2023-11-19T23:34:13.509Z,99.90
2023-11-19T23:36:42.606Z,99.90
2023-11-19T23:39:10.435Z,99.90
2023-11-19T23:41:37.260Z,99.90
2023-11-19T23:44:04.327Z,99.90
2023-11-19T23:46:31.291Z,99.90
2023-11-19T23:48:59.927Z,99.90
2023-11-19T23:51:27.541Z,99.90
2023-11-19T23:53:54.523Z,99.90
2023-11-19T23:56:21.549Z,99.90
2023-11-19T23:58:48.591Z,99.90
