createdAt,value
2022-12-12T00:01:54.771Z,4.70
2022-12-12T00:04:43.201Z,4.70
2022-12-12T00:07:31.591Z,4.70
2022-12-12T00:10:20.149Z,4.70
2022-12-12T00:13:08.575Z,4.70
2022-12-12T00:15:58.422Z,4.70
2022-12-12T00:18:46.970Z,4.60
2022-12-12T00:21:35.376Z,4.60
2022-12-12T00:24:23.843Z,4.60
2022-12-12T00:27:12.251Z,4.60
2022-12-12T00:30:00.696Z,4.60
2022-12-12T00:32:50.421Z,4.60
2022-12-12T00:35:38.842Z,4.50
2022-12-12T00:38:27.626Z,4.50
2022-12-12T00:41:16.186Z,4.50
2022-12-12T00:44:04.621Z,4.50
2022-12-12T00:46:53.077Z,4.50
2022-12-12T00:49:42.867Z,4.50
2022-12-12T00:52:31.934Z,4.50
2022-12-12T00:55:20.900Z,4.40
2022-12-12T00:58:09.381Z,4.40
2022-12-12T01:01:06.092Z,4.50
2022-12-12T01:03:54.843Z,4.50
2022-12-12T01:06:44.579Z,4.50
2022-12-12T01:09:34.182Z,4.50
2022-12-12T01:12:22.599Z,4.50
2022-12-12T01:15:12.790Z,4.50
2022-12-12T01:18:01.337Z,4.50
2022-12-12T01:20:49.774Z,4.50
2022-12-12T01:23:39.619Z,4.60
2022-12-12T01:26:28.091Z,4.60
2022-12-12T01:29:16.559Z,4.60
2022-12-12T01:32:05.329Z,4.60
2022-12-12T01:34:53.740Z,4.60
2022-12-12T01:37:42.302Z,4.60
2022-12-12T01:40:32.143Z,4.60
2022-12-12T01:43:21.712Z,4.60
2022-12-12T01:46:44.511Z,4.60
2022-12-12T01:49:34.401Z,4.70
2022-12-12T01:52:24.482Z,4.60
2022-12-12T01:55:16.798Z,4.60
2022-12-12T01:58:06.581Z,4.60
2022-12-12T02:00:55.022Z,4.60
2022-12-12T02:03:43.553Z,4.60
2022-12-12T02:06:32.663Z,4.60
2022-12-12T02:09:21.154Z,4.60
2022-12-12T02:12:12.784Z,4.60
2022-12-12T02:15:06.855Z,4.60
2022-12-12T02:18:03.644Z,4.60
2022-12-12T02:21:02.909Z,4.60
2022-12-12T02:24:46.222Z,4.60
2022-12-12T02:27:55.579Z,4.60
2022-12-12T02:30:56.027Z,4.60
2022-12-12T02:33:50.364Z,4.60
2022-12-12T02:36:44.963Z,4.60
2022-12-12T02:39:38.742Z,4.60
2022-12-12T02:42:29.893Z,4.60
2022-12-12T02:45:21.438Z,4.60
2022-12-12T02:48:15.933Z,4.60
2022-12-12T02:51:05.875Z,4.60
2022-12-12T02:53:54.873Z,4.60
2022-12-12T02:56:50.149Z,4.60
2022-12-12T02:59:40.767Z,4.60
2022-12-12T03:03:16.478Z,4.60
2022-12-12T03:06:40.885Z,4.60
2022-12-12T03:09:35.905Z,4.60
2022-12-12T03:12:27.282Z,4.60
2022-12-12T03:15:17.846Z,4.60
2022-12-12T03:18:12.066Z,4.60
2022-12-12T03:21:04.026Z,4.60
2022-12-12T03:23:56.711Z,4.50
2022-12-12T03:26:48.043Z,4.60
2022-12-12T03:29:40.415Z,4.60
2022-12-12T03:32:34.471Z,4.60
2022-12-12T03:35:26.953Z,4.60
2022-12-12T03:38:18.308Z,4.60
2022-12-12T03:41:10.950Z,4.60
2022-12-12T03:44:01.867Z,4.60
2022-12-12T03:46:52.846Z,4.60
2022-12-12T03:49:44.414Z,4.60
2022-12-12T03:52:35.995Z,4.60
2022-12-12T03:55:27.765Z,4.60
2022-12-12T03:58:21.138Z,4.60
2022-12-12T04:01:11.999Z,4.60
2022-12-12T04:04:02.594Z,4.60
2022-12-12T04:06:54.161Z,4.60
2022-12-12T04:10:11.740Z,4.60
2022-12-12T04:13:07.692Z,4.60
2022-12-12T04:16:02.258Z,4.60
2022-12-12T04:18:53.301Z,4.60
2022-12-12T04:22:01.420Z,4.60
2022-12-12T04:24:51.813Z,4.60
2022-12-12T04:27:42.413Z,4.60
2022-12-12T04:30:30.784Z,4.60
2022-12-12T04:33:20.590Z,4.60
2022-12-12T04:36:09.957Z,4.50
2022-12-12T04:38:58.369Z,4.50
2022-12-12T04:41:47.291Z,4.50
2022-12-12T04:44:36.533Z,4.50
2022-12-12T04:47:24.990Z,4.50
2022-12-12T04:50:14.766Z,4.40
2022-12-12T04:53:05.581Z,4.50
2022-12-12T04:55:56.372Z,4.50
2022-12-12T04:58:44.977Z,4.50
2022-12-12T05:01:39.124Z,4.50
2022-12-12T05:04:31.160Z,4.50
2022-12-12T05:07:26.529Z,4.50
2022-12-12T05:10:16.359Z,4.50
2022-12-12T05:13:04.973Z,4.50
2022-12-12T05:15:55.277Z,4.50
2022-12-12T05:18:43.660Z,4.60
2022-12-12T05:21:32.116Z,4.50
2022-12-12T05:24:21.903Z,4.50
2022-12-12T05:27:11.911Z,4.50
2022-12-12T05:30:00.354Z,4.50
2022-12-12T05:32:48.817Z,4.50
2022-12-12T05:35:37.378Z,4.50
2022-12-12T05:38:25.759Z,4.40
2022-12-12T05:41:15.596Z,4.40
2022-12-12T05:44:03.984Z,4.40
2022-12-12T05:46:52.411Z,4.10
2022-12-12T05:49:40.859Z,4.40
2022-12-12T05:52:29.245Z,4.40
2022-12-12T05:55:17.843Z,4.40
2022-12-12T05:58:07.644Z,4.40
2022-12-12T06:01:00.055Z,4.40
2022-12-12T06:03:51.648Z,4.40
2022-12-12T06:06:40.052Z,4.40
2022-12-12T06:09:28.794Z,4.40
2022-12-12T06:12:17.191Z,4.40
2022-12-12T06:15:08.333Z,4.40
2022-12-12T06:17:58.505Z,4.40
2022-12-12T06:20:46.905Z,4.40
2022-12-12T06:23:37.757Z,4.40
2022-12-12T06:26:26.205Z,4.40
2022-12-12T06:29:15.614Z,4.40
2022-12-12T06:32:06.452Z,4.50
2022-12-12T06:34:54.904Z,4.50
2022-12-12T06:37:43.296Z,4.50
2022-12-12T06:40:31.696Z,4.50
2022-12-12T06:43:20.149Z,4.50
2022-12-12T06:46:10.687Z,4.50
2022-12-12T06:49:00.576Z,4.50
2022-12-12T06:51:49.203Z,4.50
2022-12-12T06:54:37.724Z,4.50
2022-12-12T06:57:26.279Z,4.50
2022-12-12T07:00:16.490Z,4.50
2022-12-12T07:03:05.099Z,4.50
2022-12-12T07:05:35.350Z,4.50
2022-12-12T07:08:03.655Z,4.40
2022-12-12T07:10:31.873Z,4.40
2022-12-12T07:13:00.104Z,4.40
2022-12-12T07:15:28.224Z,4.40
2022-12-12T07:17:56.420Z,4.40
2022-12-12T07:20:24.679Z,4.40
2022-12-12T07:22:54.210Z,4.40
2022-12-12T07:25:22.396Z,4.40
2022-12-12T07:27:50.506Z,4.40
2022-12-12T07:30:18.835Z,4.40
2022-12-12T07:32:46.965Z,4.40
2022-12-12T07:35:15.275Z,4.40
2022-12-12T07:37:43.609Z,4.40
2022-12-12T07:40:13.581Z,4.40
2022-12-12T07:42:41.668Z,4.30
2022-12-12T07:45:16.463Z,4.40
2022-12-12T07:47:46.368Z,4.30
2022-12-12T07:50:14.633Z,4.30
2022-12-12T07:52:42.941Z,4.30
2022-12-12T07:55:12.925Z,4.30
2022-12-12T07:57:41.518Z,4.40
2022-12-12T08:00:13.220Z,4.30
2022-12-12T08:02:41.647Z,4.30
2022-12-12T08:05:10.886Z,4.30
2022-12-12T08:07:39.774Z,4.30
2022-12-12T08:10:09.595Z,4.30
2022-12-12T08:12:40.033Z,4.30
2022-12-12T08:15:11.094Z,4.30
2022-12-12T08:17:40.155Z,4.30
2022-12-12T08:20:10.493Z,4.30
2022-12-12T08:22:40.010Z,4.30
2022-12-12T08:25:09.849Z,4.30
2022-12-12T08:27:40.086Z,4.40
2022-12-12T08:30:10.966Z,4.40
2022-12-12T08:32:40.792Z,4.50
2022-12-12T08:35:11.088Z,4.50
2022-12-12T08:37:40.305Z,4.50
2022-12-12T08:40:10.943Z,4.50
2022-12-12T08:42:41.535Z,4.50
2022-12-12T08:45:11.787Z,4.50
2022-12-12T08:47:41.382Z,4.50
2022-12-12T08:50:12.359Z,4.50
2022-12-12T08:52:41.836Z,4.50
2022-12-12T08:55:11.469Z,4.50
2022-12-12T08:57:41.945Z,4.50
2022-12-12T09:00:12.796Z,4.50
2022-12-12T09:02:42.158Z,4.50
2022-12-12T09:05:11.649Z,4.50
2022-12-12T09:07:40.962Z,4.40
2022-12-12T09:10:11.507Z,4.40
2022-12-12T09:12:42.255Z,4.50
2022-12-12T09:15:14.620Z,4.50
2022-12-12T09:17:43.788Z,4.50
2022-12-12T09:20:12.571Z,4.50
2022-12-12T09:22:41.423Z,4.60
2022-12-12T09:25:12.051Z,4.60
2022-12-12T09:27:42.619Z,4.60
2022-12-12T09:30:12.397Z,4.60
2022-12-12T09:32:42.075Z,4.60
2022-12-12T09:35:11.875Z,4.60
2022-12-12T09:37:40.596Z,4.60
2022-12-12T09:40:12.374Z,4.60
2022-12-12T09:42:42.299Z,4.60
2022-12-12T09:45:11.853Z,4.60
2022-12-12T09:47:43.322Z,4.60
2022-12-12T09:50:18.018Z,4.60
2022-12-12T09:52:46.793Z,4.60
2022-12-12T09:55:38.552Z,4.50
2022-12-12T09:58:14.590Z,4.50
2022-12-12T10:00:46.500Z,4.50
2022-12-12T10:03:23.654Z,4.60
2022-12-12T10:06:20.621Z,4.60
2022-12-12T10:08:49.281Z,4.70
2022-12-12T10:11:40.288Z,4.80
2022-12-12T10:14:10.599Z,4.80
2022-12-12T10:16:38.894Z,4.90
2022-12-12T10:19:09.798Z,4.90
2022-12-12T10:21:40.823Z,4.90
2022-12-12T10:24:16.894Z,5.00
2022-12-12T10:26:45.173Z,5.00
2022-12-12T10:29:17.963Z,5.00
2022-12-12T10:31:50.916Z,5.10
2022-12-12T10:34:31.106Z,5.10
2022-12-12T10:37:12.457Z,5.20
2022-12-12T10:39:48.446Z,5.30
2022-12-12T10:42:21.085Z,5.50
2022-12-12T10:45:04.804Z,5.70
2022-12-12T10:47:33.091Z,5.90
2022-12-12T10:50:13.140Z,6.20
2022-12-12T10:52:41.795Z,6.40
2022-12-12T10:55:18.978Z,6.60
2022-12-12T10:57:47.567Z,6.80
2022-12-12T11:00:27.704Z,6.90
2022-12-12T11:03:00.223Z,6.90
2022-12-12T11:05:30.761Z,6.90
2022-12-12T11:08:05.130Z,6.80
2022-12-12T11:10:34.939Z,6.80
2022-12-12T11:13:04.573Z,6.70
2022-12-12T11:15:40.689Z,6.60
2022-12-12T11:18:15.040Z,6.60
2022-12-12T11:20:47.728Z,6.60
2022-12-12T11:23:19.074Z,6.50
2022-12-12T11:25:47.414Z,6.50
2022-12-12T11:28:19.135Z,6.40
2022-12-12T11:30:50.519Z,6.30
2022-12-12T11:33:20.824Z,6.30
2022-12-12T11:35:54.826Z,6.20
2022-12-12T11:38:27.201Z,6.10
2022-12-12T11:41:00.546Z,6.00
2022-12-12T11:43:30.614Z,5.90
2022-12-12T11:46:02.397Z,5.80
2022-12-12T11:48:35.072Z,5.70
2022-12-12T11:51:03.733Z,5.70
2022-12-12T11:53:33.463Z,5.70
2022-12-12T11:56:17.228Z,5.70
2022-12-12T11:58:47.880Z,5.80
2022-12-12T12:01:23.267Z,5.80
2022-12-12T12:04:31.301Z,5.90
2022-12-12T12:07:14.807Z,5.90
2022-12-12T12:09:47.598Z,5.90
2022-12-12T12:12:18.637Z,5.90
2022-12-12T12:15:01.449Z,5.90
2022-12-12T12:17:49.637Z,5.90
2022-12-12T12:20:22.805Z,5.80
2022-12-12T12:22:58.213Z,5.80
2022-12-12T12:25:34.109Z,5.80
2022-12-12T12:28:24.777Z,5.80
2022-12-12T12:30:56.309Z,5.80
2022-12-12T12:33:42.735Z,5.80
2022-12-12T12:36:21.064Z,5.80
2022-12-12T12:39:04.959Z,5.80
2022-12-12T12:41:46.047Z,5.80
2022-12-12T12:44:29.045Z,5.90
2022-12-12T12:47:01.920Z,5.90
2022-12-12T12:49:34.158Z,5.90
2022-12-12T12:52:05.373Z,5.90
2022-12-12T12:54:36.594Z,6.00
2022-12-12T12:57:07.104Z,6.10
2022-12-12T12:59:38.142Z,6.30
2022-12-12T13:02:15.354Z,6.50
2022-12-12T13:04:47.858Z,6.70
2022-12-12T13:07:21.665Z,6.90
2022-12-12T13:09:54.710Z,7.00
2022-12-12T13:12:30.372Z,7.10
2022-12-12T13:15:01.764Z,7.30
2022-12-12T13:17:45.718Z,7.50
2022-12-12T13:20:19.187Z,7.70
2022-12-12T13:23:03.875Z,7.80
2022-12-12T13:25:37.487Z,7.80
2022-12-12T13:28:08.376Z,7.80
2022-12-12T13:30:45.280Z,7.80
2022-12-12T13:33:25.032Z,7.90
2022-12-12T13:36:06.362Z,7.90
2022-12-12T13:38:35.025Z,8.00
2022-12-12T13:41:06.265Z,8.10
2022-12-12T13:43:44.517Z,8.20
2022-12-12T13:46:39.546Z,8.30
2022-12-12T13:49:33.427Z,8.50
2022-12-12T13:52:29.179Z,8.60
2022-12-12T13:55:22.348Z,8.70
2022-12-12T13:58:18.911Z,8.90
2022-12-12T14:00:47.128Z,9.00
2022-12-12T14:03:30.012Z,9.20
2022-12-12T14:06:11.228Z,9.40
2022-12-12T14:08:48.567Z,9.60
2022-12-12T14:11:28.691Z,9.80
2022-12-12T14:14:08.708Z,9.90
2022-12-12T14:16:37.146Z,10.00
2022-12-12T14:19:07.952Z,10.10
2022-12-12T14:21:43.031Z,10.10
2022-12-12T14:24:59.509Z,10.20
2022-12-12T14:28:03.272Z,10.20
2022-12-12T14:30:44.259Z,10.20
2022-12-12T14:33:46.414Z,10.30
2022-12-12T14:36:54.963Z,10.40
2022-12-12T14:39:59.605Z,10.60
2022-12-12T14:43:15.418Z,10.70
2022-12-12T14:45:36.190Z,10.70
2022-12-12T14:48:22.517Z,10.60
2022-12-12T14:50:57.302Z,10.50
2022-12-12T14:53:26.311Z,10.40
2022-12-12T14:55:58.048Z,10.30
2022-12-12T14:58:28.244Z,10.20
2022-12-12T15:00:58.486Z,10.10
2022-12-12T15:03:31.581Z,10.10
2022-12-12T15:06:37.578Z,10.00
2022-12-12T15:09:34.309Z,9.90
2022-12-12T15:12:16.824Z,9.90
2022-12-12T15:14:54.828Z,9.70
2022-12-12T15:17:26.533Z,9.60
2022-12-12T15:19:56.371Z,9.60
2022-12-12T15:22:26.024Z,9.20
2022-12-12T15:24:54.819Z,9.00
2022-12-12T15:27:28.575Z,8.70
2022-12-12T15:29:56.776Z,8.50
2022-12-12T15:32:25.513Z,8.20
2022-12-12T15:35:06.024Z,8.00
2022-12-12T15:37:35.707Z,7.70
2022-12-12T15:40:19.996Z,7.50
2022-12-12T15:42:55.204Z,7.20
2022-12-12T15:45:26.929Z,6.90
2022-12-12T15:47:55.256Z,6.70
2022-12-12T15:50:25.363Z,6.40
2022-12-12T15:53:03.503Z,6.20
2022-12-12T15:55:31.738Z,6.00
2022-12-12T15:58:01.522Z,5.90
2022-12-12T16:00:39.678Z,5.70
2022-12-12T16:03:21.846Z,5.60
2022-12-12T16:06:05.829Z,5.50
2022-12-12T16:08:40.080Z,5.30
2022-12-12T16:11:41.834Z,5.20
2022-12-12T16:14:38.604Z,5.10
2022-12-12T16:17:09.833Z,5.00
2022-12-12T16:19:47.186Z,4.90
2022-12-12T16:22:22.370Z,4.80
2022-12-12T16:24:52.523Z,4.70
2022-12-12T16:27:20.662Z,4.60
2022-12-12T16:29:50.151Z,4.50
2022-12-12T16:32:24.277Z,4.50
2022-12-12T16:34:54.054Z,4.40
2022-12-12T16:37:22.267Z,4.30
2022-12-12T16:39:50.371Z,4.20
2022-12-12T16:42:19.802Z,4.20
2022-12-12T16:44:49.505Z,4.10
2022-12-12T16:47:18.794Z,4.00
2022-12-12T16:49:46.978Z,4.00
2022-12-12T16:52:15.555Z,3.90
2022-12-12T16:54:47.005Z,3.90
2022-12-12T16:57:17.646Z,3.90
2022-12-12T16:59:45.817Z,3.80
2022-12-12T17:02:20.336Z,3.80
2022-12-12T17:04:48.659Z,3.70
2022-12-12T17:07:16.812Z,3.70
2022-12-12T17:09:45.129Z,3.70
2022-12-12T17:12:13.412Z,3.60
2022-12-12T17:14:41.616Z,3.60
2022-12-12T17:17:09.695Z,3.60
2022-12-12T17:19:39.302Z,3.60
2022-12-12T17:22:07.433Z,3.60
2022-12-12T17:24:35.567Z,3.50
2022-12-12T17:27:03.695Z,3.50
2022-12-12T17:29:32.365Z,3.40
2022-12-12T17:32:00.522Z,3.40
2022-12-12T17:34:28.655Z,3.30
2022-12-12T17:36:58.145Z,3.30
2022-12-12T17:39:26.325Z,3.30
2022-12-12T17:41:54.414Z,3.20
2022-12-12T17:44:23.744Z,3.20
2022-12-12T17:46:51.840Z,3.10
2022-12-12T17:49:19.976Z,3.10
2022-12-12T17:51:48.088Z,3.00
2022-12-12T17:54:17.614Z,3.00
2022-12-12T17:56:45.753Z,3.00
2022-12-12T17:59:13.880Z,2.90
2022-12-12T18:01:42.190Z,2.90
2022-12-12T18:04:10.366Z,2.80
2022-12-12T18:06:38.795Z,2.80
2022-12-12T18:09:06.991Z,2.80
2022-12-12T18:11:38.234Z,2.70
2022-12-12T18:14:07.961Z,2.70
2022-12-12T18:16:36.618Z,2.70
2022-12-12T18:19:04.837Z,2.70
2022-12-12T18:21:59.694Z,2.60
2022-12-12T18:24:24.106Z,2.60
2022-12-12T18:26:54.454Z,2.60
2022-12-12T18:29:22.797Z,2.50
2022-12-12T18:31:51.203Z,2.50
2022-12-12T18:34:19.518Z,2.50
2022-12-12T18:36:48.072Z,2.50
2022-12-12T18:39:16.235Z,2.50
2022-12-12T18:41:44.416Z,2.50
2022-12-12T18:44:15.290Z,2.50
2022-12-12T18:46:44.071Z,2.50
2022-12-12T18:49:14.920Z,2.50
2022-12-12T18:51:43.378Z,2.50
2022-12-12T18:54:15.535Z,2.50
2022-12-12T18:56:45.822Z,2.50
2022-12-12T18:59:15.934Z,2.50
2022-12-12T19:01:44.514Z,2.60
2022-12-12T19:04:17.456Z,2.50
2022-12-12T19:06:49.454Z,2.50
2022-12-12T19:09:18.575Z,2.50
2022-12-12T19:11:47.125Z,2.40
2022-12-12T19:14:17.026Z,2.40
2022-12-12T19:16:45.563Z,2.30
2022-12-12T19:19:14.048Z,2.30
2022-12-12T19:21:42.504Z,2.30
2022-12-12T19:24:12.211Z,2.20
2022-12-12T19:26:41.153Z,2.20
2022-12-12T19:29:11.761Z,2.20
2022-12-12T19:31:41.577Z,2.20
2022-12-12T19:34:11.397Z,2.10
2022-12-12T19:36:39.591Z,2.10
2022-12-12T19:39:08.434Z,2.10
2022-12-12T19:41:37.023Z,2.10
2022-12-12T19:44:08.590Z,2.10
2022-12-12T19:46:36.864Z,2.10
2022-12-12T19:49:08.491Z,2.10
2022-12-12T19:51:39.103Z,2.10
2022-12-12T19:54:08.900Z,2.10
2022-12-12T19:56:38.010Z,2.10
2022-12-12T19:59:06.113Z,2.20
2022-12-12T20:01:35.955Z,2.20
2022-12-12T20:04:07.611Z,2.20
2022-12-12T20:06:41.178Z,2.30
2022-12-12T20:09:10.155Z,2.30
2022-12-12T20:11:39.926Z,2.30
2022-12-12T20:14:08.077Z,2.40
2022-12-12T20:16:36.219Z,2.40
2022-12-12T20:19:05.983Z,2.40
2022-12-12T20:24:23.786Z,2.50
2022-12-12T20:26:52.043Z,2.50
2022-12-12T20:29:21.591Z,2.50
2022-12-12T20:31:49.849Z,2.50
2022-12-12T20:34:22.473Z,2.50
2022-12-12T20:36:50.925Z,2.60
2022-12-12T20:39:22.402Z,2.60
2022-12-12T20:41:51.038Z,2.60
2022-12-12T20:44:19.184Z,2.60
2022-12-12T20:46:47.708Z,2.60
2022-12-12T20:49:18.060Z,2.60
2022-12-12T20:51:56.956Z,2.60
2022-12-12T20:54:26.143Z,2.50
2022-12-12T20:56:54.501Z,2.50
2022-12-12T20:59:23.476Z,2.50
2022-12-12T21:01:51.673Z,2.50
2022-12-12T21:04:38.607Z,2.50
2022-12-12T21:07:28.609Z,2.50
2022-12-12T21:10:17.269Z,2.50
2022-12-12T21:13:05.731Z,2.40
2022-12-12T21:15:54.236Z,2.40
2022-12-12T21:18:42.884Z,2.40
2022-12-12T21:21:31.532Z,2.40
2022-12-12T21:24:21.618Z,2.40
2022-12-12T21:27:10.067Z,2.30
2022-12-12T21:29:58.547Z,2.30
2022-12-12T21:32:47.084Z,2.30
2022-12-12T21:35:35.704Z,2.30
2022-12-12T21:38:24.121Z,2.30
2022-12-12T21:41:16.631Z,2.30
2022-12-12T21:44:06.393Z,2.20
2022-12-12T21:46:55.515Z,2.30
2022-12-12T21:49:47.122Z,2.20
2022-12-12T21:52:35.535Z,2.20
2022-12-12T21:55:23.967Z,2.20
2022-12-12T21:58:13.765Z,2.20
2022-12-12T22:01:07.271Z,2.20
2022-12-12T22:03:55.860Z,2.20
2022-12-12T22:06:45.316Z,2.20
2022-12-12T22:09:33.732Z,2.20
2022-12-12T22:12:22.275Z,2.20
2022-12-12T22:15:12.912Z,2.20
2022-12-12T22:18:01.710Z,2.20
2022-12-12T22:20:51.021Z,2.20
2022-12-12T22:23:39.934Z,1.90
2022-12-12T22:26:30.045Z,2.10
2022-12-12T22:29:20.045Z,2.10
2022-12-12T22:32:09.843Z,2.10
2022-12-12T22:34:59.218Z,2.10
2022-12-12T22:37:47.589Z,2.10
2022-12-12T22:40:35.992Z,2.00
2022-12-12T22:43:24.398Z,2.00
2022-12-12T22:46:14.037Z,2.00
2022-12-12T22:49:03.855Z,2.00
2022-12-12T22:51:52.497Z,2.00
2022-12-12T22:54:40.987Z,2.00
2022-12-12T22:57:29.504Z,1.90
2022-12-12T23:00:19.252Z,1.90
2022-12-12T23:03:07.993Z,1.90
2022-12-12T23:06:03.057Z,1.90
2022-12-12T23:08:52.363Z,1.80
2022-12-12T23:11:40.774Z,1.90
2022-12-12T23:14:29.228Z,1.80
2022-12-12T23:17:17.707Z,1.80
2022-12-12T23:20:07.883Z,1.80
2022-12-12T23:22:57.686Z,1.80
2022-12-12T23:25:46.078Z,1.80
2022-12-12T23:28:35.250Z,1.80
2022-12-12T23:31:25.228Z,1.80
2022-12-12T23:34:15.960Z,1.80
2022-12-12T23:37:04.711Z,1.80
2022-12-12T23:39:54.579Z,1.80
2022-12-12T23:42:43.021Z,1.80
2022-12-12T23:45:31.502Z,1.80
2022-12-12T23:48:20.112Z,1.80
2022-12-12T23:51:08.730Z,1.80
2022-12-12T23:53:57.533Z,1.80
2022-12-12T23:56:47.501Z,1.80
2022-12-12T23:59:35.862Z,1.80
