createdAt,value
2022-10-14T14:30:31.024Z,25.89
2022-10-14T14:33:02.719Z,26.90
2022-10-14T14:35:30.837Z,27.25
2022-10-14T14:37:59.474Z,26.75
2022-10-14T14:40:30.373Z,26.01
2022-10-14T14:43:04.474Z,25.40
2022-10-14T14:45:42.579Z,24.81
2022-10-14T14:48:13.900Z,24.26
2022-10-14T14:50:44.245Z,23.75
2022-10-14T14:53:18.251Z,23.35
2022-10-14T14:56:00.530Z,22.94
2022-10-14T14:58:34.886Z,22.40
2022-10-14T15:01:06.591Z,21.86
2022-10-14T15:04:12.584Z,21.38
2022-10-14T15:06:37.393Z,20.88
2022-10-14T15:09:20.274Z,20.42
2022-10-14T15:11:51.807Z,20.08
2022-10-14T15:14:58.679Z,19.80
2022-10-14T15:17:29.315Z,19.44
2022-10-14T15:20:20.940Z,19.15
2022-10-14T15:22:50.112Z,18.83
2022-10-14T15:25:23.699Z,18.57
2022-10-14T15:27:53.103Z,18.35
2022-10-14T15:30:23.493Z,18.20
2022-10-14T15:32:53.120Z,18.03
2022-10-14T15:35:22.952Z,17.86
2022-10-14T15:37:51.911Z,17.68
2022-10-14T15:40:28.803Z,17.48
2022-10-14T15:42:57.380Z,17.20
2022-10-14T15:45:26.293Z,16.90
2022-10-14T15:48:01.861Z,16.65
2022-10-14T15:50:29.956Z,16.40
2022-10-14T15:52:58.117Z,16.23
2022-10-14T15:55:30.074Z,16.05
2022-10-14T15:57:59.496Z,15.90
2022-10-14T16:00:28.135Z,15.70
2022-10-14T16:02:58.672Z,15.49
2022-10-14T16:05:29.536Z,15.29
2022-10-14T16:07:58.002Z,15.15
2022-10-14T16:10:29.221Z,15.04
2022-10-14T16:13:00.693Z,14.91
2022-10-14T16:15:46.816Z,14.78
2022-10-14T16:18:15.154Z,14.64
2022-10-14T16:20:43.345Z,14.54
2022-10-14T16:23:27.057Z,14.48
2022-10-14T16:25:58.159Z,14.39
2022-10-14T16:28:26.660Z,14.32
2022-10-14T16:30:54.830Z,14.27
2022-10-14T16:33:23.015Z,14.23
2022-10-14T16:35:54.046Z,14.16
2022-10-14T16:38:23.270Z,14.09
2022-10-14T16:40:59.437Z,13.98
2022-10-14T16:43:28.813Z,13.91
2022-10-14T16:45:59.806Z,13.85
2022-10-14T16:48:28.064Z,13.79
2022-10-14T16:50:56.420Z,13.70
2022-10-14T16:53:41.091Z,13.62
2022-10-14T16:56:38.140Z,13.55
2022-10-14T16:59:08.329Z,13.45
2022-10-14T17:01:37.295Z,13.37
2022-10-14T17:04:09.010Z,13.34
2022-10-14T17:06:37.144Z,13.26
2022-10-14T17:09:05.613Z,13.21
2022-10-14T17:11:34.675Z,13.15
2022-10-14T17:14:05.030Z,13.12
2022-10-14T17:16:33.194Z,13.08
2022-10-14T17:19:01.571Z,13.03
2022-10-14T17:21:29.936Z,13.03
2022-10-14T17:24:03.099Z,13.01
2022-10-14T17:26:32.937Z,13.03
2022-10-14T17:29:01.621Z,13.02
2022-10-14T17:31:29.757Z,13.00
2022-10-14T17:33:59.411Z,12.97
2022-10-14T17:36:30.789Z,12.96
2022-10-14T17:38:59.756Z,12.97
2022-10-14T17:41:30.042Z,12.97
2022-10-14T17:44:01.515Z,12.96
2022-10-14T17:46:31.519Z,12.91
2022-10-14T17:49:01.194Z,12.85
2022-10-14T17:51:31.844Z,12.81
2022-10-14T17:54:02.713Z,12.80
2022-10-14T17:56:32.669Z,12.78
2022-10-14T17:59:04.051Z,12.75
2022-10-14T18:01:37.725Z,12.71
2022-10-14T18:06:52.986Z,12.67
2022-10-14T18:09:21.309Z,12.66
2022-10-14T18:14:40.626Z,12.64
2022-10-14T18:17:11.116Z,12.62
2022-10-14T18:19:46.042Z,12.60
2022-10-14T18:22:18.337Z,12.58
2022-10-14T18:24:46.817Z,12.56
2022-10-14T18:27:14.991Z,12.55
2022-10-14T18:29:43.298Z,12.58
2022-10-14T18:32:11.855Z,12.60
2022-10-14T18:34:40.777Z,12.55
2022-10-14T18:37:09.019Z,12.52
2022-10-14T18:39:37.395Z,12.51
2022-10-14T18:42:05.668Z,12.51
2022-10-14T18:44:34.050Z,12.48
2022-10-14T18:47:02.544Z,12.47
2022-10-14T18:49:30.867Z,12.47
2022-10-14T18:51:59.297Z,12.46
2022-10-14T18:54:28.691Z,12.44
2022-10-14T18:56:58.510Z,12.44
2022-10-14T18:59:27.315Z,12.45
2022-10-14T19:01:56.096Z,12.44
2022-10-14T19:04:26.864Z,12.41
2022-10-14T19:06:55.194Z,12.39
2022-10-14T19:09:29.232Z,12.36
2022-10-14T19:11:59.226Z,12.31
2022-10-14T19:14:28.889Z,12.26
2022-10-14T19:16:57.337Z,12.22
2022-10-14T19:19:25.684Z,12.21
2022-10-14T19:21:56.422Z,12.20
2022-10-14T19:24:24.735Z,12.21
2022-10-14T19:26:54.445Z,12.19
2022-10-14T19:29:22.748Z,12.18
2022-10-14T19:31:51.060Z,12.14
2022-10-14T19:34:20.013Z,12.09
2022-10-14T19:36:48.327Z,12.07
2022-10-14T19:39:19.059Z,12.05
2022-10-14T19:41:47.641Z,12.03
2022-10-14T19:44:16.531Z,12.03
2022-10-14T19:46:45.862Z,12.01
2022-10-14T19:49:15.544Z,12.01
2022-10-14T19:51:44.462Z,12.02
2022-10-14T19:54:13.739Z,11.96
2022-10-14T19:56:42.214Z,11.91
2022-10-14T19:59:11.084Z,11.88
2022-10-14T20:01:39.480Z,11.83
2022-10-14T20:04:07.882Z,11.79
2022-10-14T20:06:38.345Z,11.79
2022-10-14T20:09:07.993Z,11.79
2022-10-14T20:11:36.683Z,11.79
2022-10-14T20:14:04.804Z,11.78
2022-10-14T20:16:33.234Z,11.76
2022-10-14T20:19:02.888Z,11.73
2022-10-14T20:21:31.836Z,11.70
2022-10-14T20:24:00.200Z,11.66
2022-10-14T20:26:28.722Z,11.61
2022-10-14T20:28:56.935Z,11.57
2022-10-14T20:31:25.858Z,11.54
2022-10-14T20:33:56.080Z,11.52
2022-10-14T20:36:24.667Z,11.49
2022-10-14T20:38:53.076Z,11.45
2022-10-14T20:41:24.231Z,11.45
2022-10-14T20:43:54.131Z,11.43
2022-10-14T20:46:23.429Z,11.41
2022-10-14T20:48:55.910Z,11.40
2022-10-14T20:51:25.278Z,11.36
2022-10-14T20:54:01.901Z,11.32
2022-10-14T20:56:34.765Z,11.31
2022-10-14T20:59:08.536Z,11.30
2022-10-14T21:01:37.555Z,11.31
2022-10-14T21:04:07.961Z,11.29
2022-10-14T21:06:36.749Z,11.26
2022-10-14T21:09:05.014Z,11.28
2022-10-14T21:11:33.501Z,11.29
2022-10-14T21:14:01.724Z,11.26
2022-10-14T21:16:33.465Z,11.24
2022-10-14T21:19:05.316Z,11.26
2022-10-14T21:21:40.459Z,11.26
2022-10-14T21:24:12.420Z,11.29
2022-10-14T21:26:40.571Z,11.30
2022-10-14T21:29:08.838Z,11.32
2022-10-14T21:31:37.323Z,11.30
2022-10-14T21:34:06.687Z,11.27
2022-10-14T21:36:35.867Z,11.27
2022-10-14T21:39:14.904Z,11.28
2022-10-14T21:41:43.755Z,11.31
2022-10-14T21:44:16.743Z,11.35
2022-10-14T21:46:46.025Z,11.36
2022-10-14T21:49:14.306Z,11.37
2022-10-14T21:51:42.631Z,11.38
2022-10-14T21:54:14.390Z,11.39
2022-10-14T21:56:42.556Z,11.38
2022-10-14T21:59:12.122Z,11.37
2022-10-14T22:01:42.034Z,11.38
2022-10-14T22:04:11.128Z,11.41
2022-10-14T22:06:39.297Z,11.42
2022-10-14T22:09:08.224Z,11.39
2022-10-14T22:11:38.923Z,11.42
2022-10-14T22:14:10.729Z,11.45
2022-10-14T22:16:39.432Z,11.46
2022-10-14T22:19:08.231Z,11.45
2022-10-14T22:21:39.145Z,11.46
2022-10-14T22:26:41.932Z,11.39
2022-10-14T22:29:16.372Z,11.39
2022-10-14T22:31:45.717Z,11.37
2022-10-14T22:34:16.756Z,11.37
2022-10-14T22:36:45.132Z,11.38
2022-10-14T22:39:16.348Z,11.36
2022-10-14T22:41:44.459Z,11.31
2022-10-14T22:44:12.652Z,11.26
2022-10-14T22:46:40.850Z,11.26
2022-10-14T22:49:09.280Z,11.28
2022-10-14T22:51:43.128Z,11.29
2022-10-14T22:54:11.670Z,11.30
2022-10-14T22:56:40.366Z,11.31
2022-10-14T22:59:11.294Z,11.29
2022-10-14T23:01:41.126Z,11.23
2022-10-14T23:04:10.839Z,11.19
2022-10-14T23:06:40.112Z,11.16
2022-10-14T23:09:08.442Z,11.11
2022-10-14T23:11:36.581Z,11.07
2022-10-14T23:14:07.346Z,11.03
2022-10-14T23:16:36.055Z,11.00
2022-10-14T23:19:04.824Z,10.97
2022-10-14T23:21:35.462Z,10.95
2022-10-14T23:24:08.287Z,10.94
2022-10-14T23:26:37.428Z,10.96
2022-10-14T23:29:10.021Z,10.94
2022-10-14T23:31:39.911Z,10.94
2022-10-14T23:34:12.057Z,10.98
2022-10-14T23:36:41.206Z,11.00
2022-10-14T23:39:10.125Z,11.06
2022-10-14T23:41:38.711Z,11.07
2022-10-14T23:44:06.842Z,11.04
2022-10-14T23:46:34.955Z,11.00
2022-10-14T23:49:36.916Z,10.98
2022-10-14T23:51:51.467Z,11.01
2022-10-14T23:54:19.603Z,10.98
2022-10-14T23:56:48.010Z,10.96
2022-10-14T23:59:16.301Z,10.91
