createdAt,value
2023-04-30T00:05:11.370Z,72.31
2023-04-30T00:11:53.538Z,72.66
2023-04-30T00:18:35.811Z,72.79
2023-04-30T00:25:18.085Z,72.50
2023-04-30T00:32:00.287Z,72.55
2023-04-30T00:38:43.095Z,71.98
2023-04-30T00:45:26.394Z,72.06
2023-04-30T00:52:08.609Z,72.02
2023-04-30T00:58:54.349Z,72.55
2023-04-30T01:05:36.699Z,72.76
2023-04-30T01:12:38.735Z,73.33
2023-04-30T01:19:36.706Z,73.35
2023-04-30T01:26:52.782Z,73.46
2023-04-30T01:33:35.259Z,73.27
2023-04-30T01:40:37.743Z,73.33
2023-04-30T01:48:04.406Z,72.35
2023-04-30T01:55:05.314Z,72.42
2023-04-30T02:01:47.581Z,72.33
2023-04-30T02:08:29.878Z,72.33
2023-04-30T02:15:12.552Z,72.41
2023-04-30T02:21:56.486Z,72.63
2023-04-30T02:28:38.654Z,72.83
2023-04-30T02:35:21.028Z,73.12
2023-04-30T02:42:03.337Z,73.27
2023-04-30T02:48:45.842Z,73.56
2023-04-30T02:55:28.388Z,73.88
2023-04-30T03:02:10.957Z,74.04
2023-04-30T03:08:53.177Z,74.14
2023-04-30T03:15:35.670Z,74.73
2023-04-30T03:22:19.608Z,75.22
2023-04-30T03:29:02.178Z,75.30
2023-04-30T03:35:44.510Z,75.65
2023-04-30T03:42:26.679Z,75.79
2023-04-30T03:49:09.120Z,76.13
2023-04-30T03:55:51.518Z,76.17
2023-04-30T04:02:34.315Z,76.18
2023-04-30T04:09:17.049Z,76.53
2023-04-30T04:15:59.494Z,76.67
2023-04-30T04:22:41.842Z,77.17
2023-04-30T04:29:24.207Z,77.64
2023-04-30T04:36:07.000Z,77.77
2023-04-30T04:42:52.050Z,78.27
2023-04-30T04:49:34.185Z,78.48
2023-04-30T04:56:16.547Z,79.02
2023-04-30T05:02:59.425Z,78.88
2023-04-30T05:09:41.760Z,79.24
2023-04-30T05:16:24.031Z,79.44
2023-04-30T05:23:06.360Z,80.20
2023-04-30T05:29:48.473Z,80.22
2023-04-30T05:36:30.933Z,79.36
2023-04-30T05:43:13.101Z,79.20
2023-04-30T05:49:55.526Z,77.96
2023-04-30T05:56:37.912Z,77.22
2023-04-30T06:03:20.537Z,75.22
2023-04-30T06:10:03.806Z,74.31
2023-04-30T06:16:47.196Z,73.67
2023-04-30T06:23:29.479Z,71.81
2023-04-30T06:30:12.117Z,70.30
2023-04-30T06:36:54.292Z,70.63
2023-04-30T06:43:36.464Z,68.74
2023-04-30T06:50:18.964Z,67.22
2023-04-30T06:57:01.953Z,65.16
2023-04-30T07:03:44.464Z,63.46
2023-04-30T07:10:26.895Z,62.79
2023-04-30T07:17:09.078Z,60.93
2023-04-30T07:23:51.685Z,57.98
2023-04-30T07:30:34.273Z,58.05
2023-04-30T07:37:16.518Z,55.77
2023-04-30T07:43:59.837Z,52.57
2023-04-30T07:50:41.964Z,50.64
2023-04-30T07:57:26.714Z,50.80
2023-04-30T08:04:09.652Z,52.31
2023-04-30T08:10:51.975Z,50.13
2023-04-30T08:17:35.311Z,50.56
2023-04-30T08:24:17.476Z,48.65
2023-04-30T08:30:59.816Z,49.17
2023-04-30T08:37:41.998Z,45.88
2023-04-30T08:44:25.729Z,46.75
2023-04-30T08:51:07.940Z,45.99
2023-04-30T08:57:50.142Z,46.23
2023-04-30T09:04:33.489Z,45.28
2023-04-30T09:11:26.953Z,47.04
2023-04-30T09:18:19.738Z,46.07
2023-04-30T09:25:02.088Z,44.99
2023-04-30T09:31:47.928Z,46.96
2023-04-30T09:38:33.473Z,43.36
2023-04-30T09:45:18.258Z,43.10
2023-04-30T09:52:01.469Z,43.53
2023-04-30T09:58:48.489Z,42.63
2023-04-30T10:05:32.724Z,40.82
2023-04-30T10:12:18.124Z,41.36
2023-04-30T10:19:07.659Z,39.76
2023-04-30T10:25:51.434Z,40.46
2023-04-30T10:32:55.173Z,39.12
2023-04-30T10:39:38.610Z,39.04
2023-04-30T10:46:24.797Z,38.53
2023-04-30T10:53:07.235Z,37.62
2023-04-30T11:00:14.607Z,37.31
2023-04-30T11:07:08.107Z,35.43
2023-04-30T11:14:01.384Z,37.11
2023-04-30T11:20:51.860Z,34.24
2023-04-30T11:27:35.587Z,34.09
2023-04-30T11:34:18.130Z,31.80
2023-04-30T11:41:02.028Z,33.63
2023-04-30T11:47:49.756Z,34.24
2023-04-30T11:54:38.173Z,34.13
2023-04-30T12:01:21.649Z,32.32
2023-04-30T12:08:09.403Z,32.67
2023-04-30T12:14:51.616Z,32.50
2023-04-30T12:21:34.660Z,31.79
2023-04-30T12:28:16.922Z,31.93
2023-04-30T12:35:01.603Z,32.60
2023-04-30T12:41:50.378Z,32.51
2023-04-30T12:48:46.510Z,32.32
2023-04-30T12:55:29.629Z,31.45
2023-04-30T13:02:14.866Z,32.15
2023-04-30T13:08:58.980Z,32.44
2023-04-30T13:15:43.053Z,31.78
2023-04-30T13:22:30.642Z,32.24
2023-04-30T13:29:12.797Z,32.74
2023-04-30T13:35:54.912Z,31.77
2023-04-30T13:42:43.226Z,31.13
2023-04-30T13:49:25.500Z,31.95
2023-04-30T13:56:07.950Z,31.53
2023-04-30T14:02:50.235Z,31.51
2023-04-30T14:09:32.666Z,31.49
2023-04-30T14:16:14.932Z,31.21
2023-04-30T14:22:57.203Z,30.31
2023-04-30T14:29:39.391Z,31.01
2023-04-30T14:36:21.659Z,31.19
2023-04-30T14:43:03.835Z,31.64
2023-04-30T14:49:46.000Z,31.35
2023-04-30T14:56:28.204Z,31.53
2023-04-30T15:03:10.486Z,32.28
2023-04-30T15:09:53.244Z,31.56
2023-04-30T15:16:35.945Z,30.48
2023-04-30T15:23:18.312Z,31.06
2023-04-30T15:30:00.559Z,31.24
2023-04-30T15:36:42.872Z,32.34
2023-04-30T15:43:25.049Z,32.65
2023-04-30T15:50:08.471Z,32.80
2023-04-30T15:56:51.968Z,32.75
2023-04-30T16:03:34.326Z,33.11
2023-04-30T16:10:19.203Z,34.90
2023-04-30T16:17:01.297Z,35.53
2023-04-30T16:23:43.731Z,35.61
2023-04-30T16:30:25.924Z,36.25
2023-04-30T16:37:09.122Z,36.52
2023-04-30T16:43:51.370Z,37.02
2023-04-30T16:50:33.688Z,37.99
2023-04-30T16:57:16.516Z,38.12
2023-04-30T17:03:58.778Z,38.86
2023-04-30T17:10:42.570Z,39.57
2023-04-30T17:17:24.783Z,40.44
2023-04-30T17:24:07.979Z,41.19
2023-04-30T17:30:50.537Z,41.01
2023-04-30T17:37:33.323Z,40.97
2023-04-30T17:44:19.483Z,41.60
2023-04-30T17:51:01.788Z,42.85
2023-04-30T17:57:46.952Z,42.77
2023-04-30T18:04:29.136Z,42.78
2023-04-30T18:11:11.894Z,43.62
2023-04-30T18:17:54.287Z,44.07
2023-04-30T18:24:36.534Z,44.92
2023-04-30T18:31:19.035Z,45.29
2023-04-30T18:38:01.917Z,46.13
2023-04-30T18:44:44.071Z,47.37
2023-04-30T18:51:26.429Z,48.13
2023-04-30T18:58:09.183Z,48.86
2023-04-30T19:04:52.325Z,50.32
2023-04-30T19:11:38.001Z,50.73
2023-04-30T19:18:21.217Z,51.07
2023-04-30T19:25:04.107Z,52.05
2023-04-30T19:31:46.488Z,52.96
2023-04-30T19:38:28.903Z,53.88
2023-04-30T19:45:11.565Z,54.99
2023-04-30T19:51:54.894Z,55.57
2023-04-30T19:58:37.156Z,56.06
2023-04-30T20:05:19.392Z,56.45
2023-04-30T20:12:04.344Z,56.84
2023-04-30T20:18:46.690Z,57.47
2023-04-30T20:25:29.572Z,58.00
2023-04-30T20:32:11.812Z,58.93
2023-04-30T20:38:55.694Z,59.79
2023-04-30T20:45:38.381Z,60.33
2023-04-30T20:52:20.624Z,60.68
2023-04-30T20:59:04.845Z,60.86
2023-04-30T21:05:47.257Z,61.57
2023-04-30T21:12:29.704Z,61.87
2023-04-30T21:19:11.815Z,61.51
2023-04-30T21:25:57.062Z,61.93
2023-04-30T21:32:39.544Z,61.83
2023-04-30T21:39:21.993Z,61.74
2023-04-30T21:46:04.287Z,61.73
2023-04-30T21:52:46.496Z,62.03
2023-04-30T21:59:28.996Z,61.82
2023-04-30T22:06:11.263Z,61.75
2023-04-30T22:12:53.700Z,61.93
2023-04-30T22:19:36.098Z,62.10
2023-04-30T22:26:18.308Z,62.24
2023-04-30T22:33:00.486Z,62.72
2023-04-30T22:39:43.025Z,63.33
2023-04-30T22:46:25.250Z,63.73
2023-04-30T22:53:07.561Z,64.05
2023-04-30T22:59:49.763Z,64.20
2023-04-30T23:06:32.577Z,64.52
2023-04-30T23:13:15.172Z,64.80
2023-04-30T23:19:57.844Z,65.16
2023-04-30T23:26:40.247Z,65.82
2023-04-30T23:33:22.466Z,66.06
2023-04-30T23:40:07.487Z,66.26
2023-04-30T23:46:51.099Z,66.41
2023-04-30T23:53:33.397Z,66.85
