createdAt,value
2022-08-17T00:03:58.919Z,11.35
2022-08-17T00:08:56.867Z,11.75
2022-08-17T00:13:55.111Z,11.40
2022-08-17T00:19:01.662Z,10.52
2022-08-17T00:24:04.865Z,10.90
2022-08-17T00:29:01.164Z,10.93
2022-08-17T00:33:57.767Z,11.40
2022-08-17T00:38:54.087Z,11.70
2022-08-17T00:43:52.348Z,10.60
2022-08-17T00:48:49.072Z,11.10
2022-08-17T00:53:49.844Z,11.15
2022-08-17T00:58:46.222Z,11.43
2022-08-17T01:03:43.864Z,10.85
2022-08-17T01:08:40.447Z,10.75
2022-08-17T01:13:41.033Z,39.28
2022-08-17T01:18:37.877Z,12.68
2022-08-17T01:23:34.211Z,16.00
2022-08-17T01:28:52.942Z,13.98
2022-08-17T01:33:48.835Z,13.85
2022-08-17T01:38:45.124Z,12.15
2022-08-17T01:43:43.619Z,14.90
2022-08-17T01:48:39.923Z,14.18
2022-08-17T01:53:39.677Z,14.35
2022-08-17T01:58:36.642Z,14.35
2022-08-17T02:03:34.467Z,14.32
2022-08-17T02:08:39.078Z,14.07
2022-08-17T02:13:57.834Z,14.13
2022-08-17T02:18:58.754Z,15.80
2022-08-17T02:23:55.622Z,16.38
2022-08-17T02:28:51.932Z,13.98
2022-08-17T02:34:03.358Z,14.57
2022-08-17T02:39:04.580Z,13.00
2022-08-17T02:44:01.067Z,13.20
2022-08-17T02:48:57.482Z,13.68
2022-08-17T02:54:05.293Z,13.75
2022-08-17T02:59:10.359Z,13.70
2022-08-17T03:04:06.957Z,14.90
2022-08-17T03:09:03.534Z,14.32
2022-08-17T03:13:59.759Z,14.70
2022-08-17T03:18:56.664Z,15.68
2022-08-17T03:23:54.294Z,15.48
2022-08-17T03:28:50.991Z,17.70
2022-08-17T03:33:47.714Z,17.65
2022-08-17T03:38:43.998Z,17.88
2022-08-17T03:43:41.388Z,19.50
2022-08-17T03:48:56.207Z,17.88
2022-08-17T03:54:15.344Z,16.90
2022-08-17T03:59:20.826Z,19.58
2022-08-17T04:04:19.137Z,18.23
2022-08-17T04:09:24.083Z,18.25
2022-08-17T04:14:20.737Z,18.40
2022-08-17T04:19:17.010Z,20.02
2022-08-17T04:24:13.271Z,17.95
2022-08-17T04:29:09.542Z,19.88
2022-08-17T04:34:05.858Z,19.38
2022-08-17T04:39:02.132Z,17.70
2022-08-17T04:43:58.500Z,16.83
2022-08-17T04:48:56.259Z,16.42
2022-08-17T04:53:54.904Z,16.65
2022-08-17T04:58:52.526Z,17.30
2022-08-17T05:03:48.863Z,18.45
2022-08-17T05:08:45.153Z,17.83
2022-08-17T05:13:41.647Z,16.10
2022-08-17T05:18:38.994Z,18.30
2022-08-17T05:23:42.448Z,17.73
2022-08-17T05:28:39.497Z,15.52
2022-08-17T05:33:44.429Z,15.68
2022-08-17T05:38:42.672Z,18.05
2022-08-17T05:43:40.475Z,17.73
2022-08-17T05:48:39.997Z,17.48
2022-08-17T05:53:48.355Z,18.73
2022-08-17T05:59:03.232Z,17.70
2022-08-17T06:04:18.000Z,17.85
2022-08-17T06:09:35.882Z,16.92
2022-08-17T06:14:38.073Z,17.27
2022-08-17T06:24:49.920Z,14.10
2022-08-17T06:29:52.518Z,14.30
2022-08-17T06:34:48.871Z,13.13
2022-08-17T06:39:51.684Z,16.65
2022-08-17T06:44:52.029Z,12.30
2022-08-17T06:49:54.659Z,15.13
2022-08-17T06:54:51.715Z,13.07
2022-08-17T06:59:55.295Z,14.32
2022-08-17T07:04:53.380Z,13.80
2022-08-17T07:09:52.733Z,11.68
2022-08-17T07:14:54.063Z,13.52
2022-08-17T07:19:54.140Z,13.23
2022-08-17T07:24:58.147Z,11.43
2022-08-17T07:29:57.412Z,12.35
2022-08-17T07:35:00.107Z,9.80
2022-08-17T07:39:59.655Z,10.07
2022-08-17T07:45:33.519Z,9.52
2022-08-17T07:50:29.947Z,8.98
2022-08-17T07:55:29.285Z,9.32
2022-08-17T08:00:29.126Z,8.55
2022-08-17T08:05:50.018Z,8.75
2022-08-17T08:10:57.133Z,8.05
2022-08-17T08:15:54.985Z,9.07
2022-08-17T08:20:59.004Z,9.60
2022-08-17T08:26:00.919Z,8.77
2022-08-17T08:35:55.432Z,8.82
2022-08-17T08:41:09.881Z,9.40
2022-08-17T08:46:24.719Z,8.65
2022-08-17T08:51:39.797Z,8.82
2022-08-17T08:57:22.292Z,9.10
2022-08-17T09:02:40.769Z,9.65
2022-08-17T09:07:42.436Z,9.48
2022-08-17T09:13:09.576Z,9.23
2022-08-17T09:19:01.608Z,9.30
2022-08-17T09:23:32.619Z,9.27
2022-08-17T09:28:32.452Z,9.77
2022-08-17T09:33:29.552Z,10.05
2022-08-17T09:38:43.308Z,9.77
2022-08-17T09:43:46.514Z,11.50
2022-08-17T09:48:50.220Z,15.32
2022-08-17T09:53:46.700Z,11.05
2022-08-17T09:59:01.320Z,9.43
2022-08-17T10:04:04.746Z,11.13
2022-08-17T10:09:07.252Z,9.88
2022-08-17T10:14:36.869Z,10.15
2022-08-17T10:19:29.186Z,9.70
2022-08-17T10:25:22.449Z,10.45
2022-08-17T10:30:23.198Z,10.70
2022-08-17T10:35:33.996Z,10.20
2022-08-17T10:40:36.339Z,9.93
2022-08-17T10:45:37.863Z,9.68
2022-08-17T10:50:47.378Z,9.38
2022-08-17T10:56:05.565Z,10.07
2022-08-17T11:01:02.256Z,10.30
2022-08-17T11:06:17.863Z,9.57
2022-08-17T11:11:26.530Z,10.38
2022-08-17T11:16:32.565Z,9.73
2022-08-17T11:21:35.021Z,9.45
2022-08-17T11:26:36.211Z,9.93
2022-08-17T11:31:40.123Z,9.63
2022-08-17T11:36:50.277Z,9.60
2022-08-17T11:41:59.722Z,10.27
2022-08-17T11:47:27.892Z,9.82
2022-08-17T11:52:42.182Z,10.02
2022-08-17T11:57:42.315Z,9.20
2022-08-17T12:02:47.386Z,8.95
2022-08-17T12:07:52.372Z,9.57
2022-08-17T12:12:50.082Z,9.32
2022-08-17T12:17:53.780Z,8.95
2022-08-17T12:23:09.080Z,9.38
2022-08-17T12:28:19.951Z,9.88
2022-08-17T12:33:25.534Z,9.20
2022-08-17T12:38:32.546Z,9.63
2022-08-17T12:43:32.723Z,9.35
2022-08-17T12:48:31.812Z,9.65
2022-08-17T12:53:29.819Z,10.75
2022-08-17T12:58:31.074Z,10.93
2022-08-17T13:03:34.286Z,8.23
2022-08-17T13:08:35.964Z,8.43
2022-08-17T13:13:33.491Z,8.68
2022-08-17T13:18:35.760Z,8.90
2022-08-17T13:23:32.550Z,8.27
2022-08-17T13:28:35.793Z,8.23
2022-08-17T13:33:44.927Z,8.15
2022-08-17T13:38:47.840Z,8.30
2022-08-17T13:43:45.095Z,7.80
2022-08-17T13:48:41.471Z,8.23
2022-08-17T13:53:37.775Z,8.10
2022-08-17T13:58:55.283Z,8.48
2022-08-17T14:03:51.633Z,8.18
2022-08-17T14:08:48.181Z,8.13
2022-08-17T14:13:46.292Z,7.93
2022-08-17T14:18:56.891Z,8.18
2022-08-17T14:23:54.538Z,7.67
2022-08-17T14:28:54.584Z,8.80
2022-08-17T14:33:53.401Z,8.77
2022-08-17T14:38:50.368Z,8.32
2022-08-17T14:43:46.691Z,7.60
2022-08-17T14:48:43.046Z,7.78
2022-08-17T14:53:41.030Z,7.97
2022-08-17T14:58:37.307Z,8.38
2022-08-17T15:03:34.673Z,8.02
2022-08-17T15:08:31.108Z,8.57
2022-08-17T15:13:27.785Z,8.25
2022-08-17T15:18:24.943Z,9.70
2022-08-17T15:23:22.516Z,8.63
2022-08-17T15:28:22.689Z,8.98
2022-08-17T15:33:23.918Z,9.57
2022-08-17T15:38:20.285Z,9.10
2022-08-17T15:43:16.551Z,9.82
2022-08-17T15:48:16.257Z,9.85
2022-08-17T15:53:12.575Z,9.57
2022-08-17T15:58:10.763Z,9.50
2022-08-17T16:03:45.711Z,9.95
2022-08-17T16:08:23.572Z,9.02
2022-08-17T16:13:19.855Z,9.43
2022-08-17T16:18:16.588Z,10.20
2022-08-17T16:23:18.463Z,9.40
2022-08-17T16:28:17.019Z,8.70
2022-08-17T16:33:13.539Z,10.57
2022-08-17T16:38:10.759Z,8.98
2022-08-17T16:43:10.346Z,9.73
2022-08-17T16:48:07.769Z,9.90
2022-08-17T16:53:06.800Z,9.30
2022-08-17T16:58:04.343Z,8.35
2022-08-17T17:03:19.215Z,9.00
2022-08-17T17:08:19.491Z,8.27
2022-08-17T17:13:34.549Z,9.15
2022-08-17T17:18:39.808Z,8.73
2022-08-17T17:23:39.650Z,8.85
2022-08-17T17:28:54.753Z,8.98
2022-08-17T17:34:00.330Z,8.88
2022-08-17T17:39:01.310Z,8.18
2022-08-17T17:44:19.823Z,8.90
2022-08-17T17:49:16.920Z,8.32
2022-08-17T17:54:33.474Z,8.20
2022-08-17T17:59:39.378Z,8.93
2022-08-17T18:04:44.774Z,8.38
2022-08-17T18:09:53.787Z,8.10
2022-08-17T18:15:03.487Z,10.10
2022-08-17T18:19:59.877Z,8.77
2022-08-17T18:24:57.148Z,9.10
2022-08-17T18:29:55.027Z,9.07
2022-08-17T18:34:53.389Z,8.75
2022-08-17T18:39:49.670Z,8.80
2022-08-17T18:44:46.103Z,8.40
2022-08-17T18:49:50.288Z,6.75
2022-08-17T18:55:01.871Z,7.05
2022-08-17T18:59:58.184Z,6.00
2022-08-17T19:04:54.491Z,6.20
2022-08-17T19:09:56.694Z,6.20
2022-08-17T19:14:55.100Z,6.05
2022-08-17T19:19:51.361Z,7.03
2022-08-17T19:24:50.099Z,6.80
2022-08-17T19:29:47.228Z,7.10
2022-08-17T19:34:44.523Z,5.45
2022-08-17T19:39:49.644Z,4.78
2022-08-17T19:44:54.483Z,5.95
2022-08-17T19:50:03.885Z,5.55
2022-08-17T19:55:00.120Z,5.68
2022-08-17T19:59:59.433Z,5.95
2022-08-17T20:04:57.899Z,5.28
2022-08-17T20:10:09.262Z,5.25
2022-08-17T20:15:05.623Z,5.82
2022-08-17T20:20:07.511Z,7.90
2022-08-17T20:25:18.802Z,6.78
2022-08-17T20:30:37.904Z,6.45
2022-08-17T20:35:37.824Z,6.57
2022-08-17T20:40:39.190Z,7.82
2022-08-17T20:45:38.563Z,6.30
2022-08-17T20:50:36.424Z,5.47
2022-08-17T20:55:32.619Z,5.63
2022-08-17T21:00:28.869Z,6.70
2022-08-17T21:05:36.579Z,7.55
2022-08-17T21:10:35.556Z,6.30
2022-08-17T21:15:49.758Z,5.80
2022-08-17T21:21:06.642Z,6.40
2022-08-17T21:26:30.768Z,5.93
2022-08-17T21:31:29.060Z,5.60
2022-08-17T21:41:28.375Z,4.15
2022-08-17T21:46:24.621Z,4.18
2022-08-17T21:51:23.501Z,4.72
2022-08-17T21:56:22.151Z,4.93
2022-08-17T22:01:18.823Z,4.30
2022-08-17T22:06:23.691Z,4.78
2022-08-17T22:11:20.039Z,4.20
2022-08-17T22:16:28.489Z,5.20
2022-08-17T22:21:26.078Z,4.68
2022-08-17T22:26:23.618Z,4.13
2022-08-17T22:31:21.612Z,4.47
2022-08-17T22:36:24.384Z,4.13
2022-08-17T22:41:34.647Z,4.90
2022-08-17T22:46:31.184Z,4.15
2022-08-17T22:51:29.284Z,3.63
2022-08-17T22:56:44.206Z,3.88
2022-08-17T23:01:41.548Z,3.58
2022-08-17T23:06:39.018Z,3.72
2022-08-17T23:11:49.167Z,3.88
2022-08-17T23:16:47.145Z,3.35
2022-08-17T23:21:46.898Z,4.07
2022-08-17T23:26:43.208Z,3.28
2022-08-17T23:31:39.967Z,3.08
2022-08-17T23:36:36.290Z,2.83
2022-08-17T23:41:35.101Z,3.05
2022-08-17T23:46:31.342Z,2.92
2022-08-17T23:51:28.888Z,2.70
2022-08-17T23:56:25.766Z,2.78
