createdAt,value
2022-08-01T00:02:10.005Z,8.70
2022-08-01T00:04:41.126Z,8.70
2022-08-01T00:07:10.024Z,7.10
2022-08-01T00:09:38.963Z,9.10
2022-08-01T00:12:08.480Z,9.10
2022-08-01T00:14:37.515Z,7.50
2022-08-01T00:17:07.593Z,8.70
2022-08-01T00:19:36.818Z,8.60
2022-08-01T00:22:06.044Z,7.90
2022-08-01T00:24:35.379Z,8.20
2022-08-01T00:27:04.668Z,8.10
2022-08-01T00:30:11.427Z,8.50
2022-08-01T00:32:22.395Z,8.00
2022-08-01T00:34:51.332Z,8.80
2022-08-01T00:37:20.254Z,7.60
2022-08-01T00:39:49.061Z,7.70
2022-08-01T00:42:17.889Z,8.80
2022-08-01T00:44:48.156Z,9.40
2022-08-01T00:47:17.260Z,9.10
2022-08-01T00:49:46.151Z,7.30
2022-08-01T00:52:15.007Z,13.00
2022-08-01T00:54:44.534Z,12.80
2022-08-01T00:57:15.049Z,15.80
2022-08-01T00:59:44.164Z,17.30
2022-08-01T01:02:15.030Z,17.00
2022-08-01T01:04:44.806Z,9.30
2022-08-01T01:07:20.238Z,8.40
2022-08-01T01:12:37.421Z,6.10
2022-08-01T01:15:14.565Z,7.70
2022-08-01T01:17:50.901Z,7.00
2022-08-01T01:20:28.031Z,5.20
2022-08-01T01:23:11.437Z,7.10
2022-08-01T01:26:05.968Z,6.10
2022-08-01T01:28:42.884Z,7.10
2022-08-01T01:31:14.391Z,8.00
2022-08-01T01:33:47.241Z,8.30
2022-08-01T01:36:19.246Z,7.70
2022-08-01T01:38:49.104Z,8.10
2022-08-01T01:41:19.245Z,10.40
2022-08-01T01:43:49.370Z,12.80
2022-08-01T01:46:23.108Z,15.80
2022-08-01T01:48:52.864Z,21.70
2022-08-01T01:51:23.763Z,21.60
2022-08-01T01:53:54.807Z,25.40
2022-08-01T01:56:24.945Z,27.80
2022-08-01T01:58:57.272Z,21.90
2022-08-01T02:02:06.033Z,21.80
2022-08-01T02:04:20.946Z,24.20
2022-08-01T02:06:52.168Z,22.50
2022-08-01T02:09:24.157Z,23.90
2022-08-01T02:12:07.385Z,22.30
2022-08-01T02:14:38.243Z,22.20
2022-08-01T02:17:07.244Z,20.50
2022-08-01T02:19:38.033Z,17.70
2022-08-01T02:22:11.342Z,18.90
2022-08-01T02:24:44.438Z,17.20
2022-08-01T02:27:16.815Z,15.50
2022-08-01T02:29:50.904Z,16.20
2022-08-01T02:32:25.550Z,17.30
2022-08-01T02:34:57.933Z,20.30
2022-08-01T02:37:30.201Z,15.30
2022-08-01T02:40:00.491Z,18.80
2022-08-01T02:42:30.708Z,16.30
2022-08-01T02:45:00.955Z,17.90
2022-08-01T02:47:33.024Z,18.80
2022-08-01T02:50:03.148Z,16.10
2022-08-01T02:52:33.779Z,15.50
2022-08-01T02:55:03.693Z,14.20
2022-08-01T02:57:42.714Z,10.70
2022-08-01T03:00:24.749Z,12.40
2022-08-01T03:02:56.871Z,11.50
2022-08-01T03:05:28.243Z,11.20
2022-08-01T03:08:02.638Z,10.40
2022-08-01T03:10:33.870Z,8.90
2022-08-01T03:13:04.018Z,9.20
2022-08-01T03:15:36.760Z,8.40
2022-08-01T03:18:08.933Z,9.10
2022-08-01T03:20:38.283Z,8.50
2022-08-01T03:23:09.619Z,8.60
2022-08-01T03:25:41.554Z,9.60
2022-08-01T03:28:13.237Z,8.80
2022-08-01T03:30:43.542Z,9.50
2022-08-01T03:33:14.486Z,8.10
2022-08-01T03:35:49.517Z,8.40
2022-08-01T03:38:22.612Z,7.30
2022-08-01T03:40:57.124Z,7.60
2022-08-01T03:43:32.547Z,8.20
2022-08-01T03:46:08.116Z,6.50
2022-08-01T03:48:41.749Z,6.60
2022-08-01T03:51:11.543Z,7.90
2022-08-01T03:53:42.500Z,7.10
2022-08-01T03:56:13.020Z,6.30
2022-08-01T03:58:44.184Z,6.40
2022-08-01T04:01:19.839Z,5.70
2022-08-01T04:03:49.847Z,6.20
2022-08-01T04:06:18.783Z,6.30
2022-08-01T04:08:55.787Z,5.80
2022-08-01T04:11:26.102Z,6.30
2022-08-01T04:13:55.730Z,6.40
2022-08-01T04:16:24.699Z,4.50
2022-08-01T04:18:53.818Z,5.10
2022-08-01T04:21:28.032Z,6.10
2022-08-01T04:24:00.117Z,6.00
2022-08-01T04:26:30.737Z,5.40
2022-08-01T04:29:01.606Z,7.90
2022-08-01T04:31:31.586Z,5.00
2022-08-01T04:34:05.392Z,6.70
2022-08-01T04:36:36.652Z,4.30
2022-08-01T04:39:08.488Z,4.70
2022-08-01T04:41:39.546Z,5.60
2022-08-01T04:44:08.921Z,4.50
2022-08-01T04:46:39.487Z,5.90
2022-08-01T04:49:09.914Z,4.10
2022-08-01T04:51:51.380Z,4.50
2022-08-01T04:54:21.895Z,4.10
2022-08-01T04:56:51.482Z,6.10
2022-08-01T04:59:39.059Z,5.00
2022-08-01T05:02:09.211Z,5.40
2022-08-01T05:04:39.063Z,4.70
2022-08-01T05:07:08.774Z,5.00
2022-08-01T05:09:38.140Z,4.60
2022-08-01T05:12:09.686Z,5.80
2022-08-01T05:14:38.706Z,4.60
2022-08-01T05:17:09.146Z,6.20
2022-08-01T05:19:39.504Z,6.10
2022-08-01T05:22:09.688Z,7.10
2022-08-01T05:24:40.296Z,8.00
2022-08-01T05:27:10.503Z,7.60
2022-08-01T05:29:44.714Z,7.90
2022-08-01T05:32:14.011Z,7.50
2022-08-01T05:34:44.209Z,7.80
2022-08-01T05:37:13.045Z,10.10
2022-08-01T05:39:41.849Z,9.00
2022-08-01T05:42:10.797Z,9.20
2022-08-01T05:44:39.677Z,10.60
2022-08-01T05:47:08.640Z,9.40
2022-08-01T05:49:37.794Z,12.40
2022-08-01T05:52:08.034Z,9.00
2022-08-01T05:54:37.312Z,10.40
2022-08-01T05:57:06.293Z,11.40
2022-08-01T05:59:35.264Z,13.30
2022-08-01T06:02:04.531Z,13.10
2022-08-01T06:04:34.018Z,13.20
2022-08-01T06:07:02.885Z,12.10
2022-08-01T06:09:31.715Z,17.80
2022-08-01T06:12:00.572Z,14.30
2022-08-01T06:14:29.555Z,16.10
2022-08-01T06:16:58.823Z,15.70
2022-08-01T06:19:27.800Z,16.70
2022-08-01T06:21:56.650Z,14.10
2022-08-01T06:24:25.430Z,16.50
2022-08-01T06:26:54.272Z,14.30
2022-08-01T06:29:23.158Z,17.60
2022-08-01T06:31:51.948Z,19.40
2022-08-01T06:34:21.972Z,16.40
2022-08-01T06:36:50.820Z,15.70
2022-08-01T06:39:19.684Z,16.10
2022-08-01T06:41:48.442Z,15.10
2022-08-01T06:44:17.549Z,15.40
2022-08-01T06:46:46.331Z,16.40
2022-08-01T06:49:15.156Z,16.30
2022-08-01T06:51:44.049Z,11.70
2022-08-01T06:54:12.830Z,9.20
2022-08-01T06:56:41.643Z,7.30
2022-08-01T06:59:10.794Z,5.60
2022-08-01T07:01:39.712Z,5.10
2022-08-01T07:04:08.569Z,4.60
2022-08-01T07:06:37.434Z,3.90
2022-08-01T07:09:09.651Z,3.10
2022-08-01T07:11:41.249Z,2.40
2022-08-01T07:14:10.151Z,2.70
2022-08-01T07:16:39.135Z,2.50
2022-08-01T07:19:08.442Z,3.40
2022-08-01T07:21:40.690Z,2.50
2022-08-01T07:24:14.445Z,2.00
2022-08-01T07:26:54.106Z,1.50
2022-08-01T07:29:25.608Z,1.50
2022-08-01T07:31:55.763Z,1.70
2022-08-01T07:34:26.068Z,2.00
2022-08-01T07:36:55.116Z,1.50
2022-08-01T07:39:24.170Z,1.90
2022-08-01T07:42:07.796Z,1.60
2022-08-01T07:44:37.507Z,1.90
2022-08-01T07:47:07.228Z,1.60
2022-08-01T07:49:40.258Z,1.80
2022-08-01T07:52:10.240Z,1.60
2022-08-01T07:54:39.287Z,1.10
2022-08-01T07:57:08.220Z,1.40
2022-08-01T07:59:37.427Z,1.10
2022-08-01T08:02:07.042Z,1.00
2022-08-01T08:04:36.271Z,0.80
2022-08-01T08:07:05.611Z,1.30
2022-08-01T08:09:37.415Z,1.40
2022-08-01T08:12:08.858Z,0.60
2022-08-01T08:14:38.131Z,1.30
2022-08-01T08:17:07.777Z,1.60
2022-08-01T08:19:39.264Z,1.90
2022-08-01T08:22:09.589Z,0.90
2022-08-01T08:24:45.579Z,1.80
2022-08-01T08:27:16.253Z,1.40
2022-08-01T08:29:45.262Z,1.40
2022-08-01T08:32:14.410Z,1.50
2022-08-01T08:34:43.821Z,2.10
2022-08-01T08:37:13.280Z,1.80
2022-08-01T08:39:42.457Z,1.40
2022-08-01T08:42:12.379Z,1.80
2022-08-01T08:44:43.763Z,2.10
2022-08-01T08:47:19.876Z,1.60
2022-08-01T08:49:56.912Z,1.90
2022-08-01T08:52:26.860Z,1.40
2022-08-01T08:54:58.727Z,1.20
2022-08-01T08:57:28.086Z,1.50
2022-08-01T08:59:58.385Z,1.70
2022-08-01T09:02:27.337Z,1.20
2022-08-01T09:04:56.459Z,1.50
2022-08-01T09:07:26.591Z,2.20
2022-08-01T09:09:55.493Z,1.70
2022-08-01T09:12:24.276Z,1.10
2022-08-01T09:14:53.884Z,1.60
2022-08-01T09:17:23.045Z,1.10
2022-08-01T09:19:54.615Z,1.20
2022-08-01T09:22:25.804Z,1.90
2022-08-01T09:25:03.596Z,1.10
2022-08-01T09:27:33.441Z,1.10
2022-08-01T09:30:17.135Z,1.60
2022-08-01T09:33:00.951Z,1.40
2022-08-01T09:35:43.511Z,2.00
2022-08-01T09:38:17.430Z,1.70
2022-08-01T09:40:51.923Z,2.30
2022-08-01T09:43:22.132Z,1.70
2022-08-01T09:45:52.902Z,1.90
2022-08-01T09:48:27.900Z,1.90
2022-08-01T09:51:04.150Z,2.60
2022-08-01T09:53:52.062Z,2.80
2022-08-01T09:56:23.466Z,1.70
2022-08-01T09:58:59.549Z,1.50
2022-08-01T10:01:36.614Z,2.30
2022-08-01T10:04:09.946Z,1.50
2022-08-01T10:06:40.984Z,1.70
2022-08-01T10:09:11.170Z,1.70
2022-08-01T10:11:41.225Z,1.60
2022-08-01T10:14:10.149Z,1.90
2022-08-01T10:16:40.687Z,2.30
2022-08-01T10:19:15.420Z,1.90
2022-08-01T10:21:58.020Z,1.90
2022-08-01T10:24:30.161Z,2.10
2022-08-01T10:27:06.142Z,2.00
2022-08-01T10:29:46.413Z,1.90
2022-08-01T10:32:29.560Z,1.50
2022-08-01T10:34:59.494Z,2.10
2022-08-01T10:37:52.027Z,2.10
2022-08-01T10:40:30.848Z,1.80
2022-08-01T10:43:01.124Z,1.90
2022-08-01T10:45:30.982Z,5.50
2022-08-01T10:48:07.034Z,2.60
2022-08-01T10:50:42.592Z,2.30
2022-08-01T10:53:23.121Z,2.40
2022-08-01T10:56:03.232Z,2.30
2022-08-01T10:58:39.795Z,2.10
2022-08-01T11:01:27.234Z,1.90
2022-08-01T11:04:16.958Z,1.60
2022-08-01T11:06:54.777Z,2.20
2022-08-01T11:09:30.389Z,2.10
2022-08-01T11:12:13.478Z,2.30
2022-08-01T11:15:29.244Z,2.20
2022-08-01T11:18:05.877Z,2.00
2022-08-01T11:20:42.089Z,1.90
2022-08-01T11:23:21.707Z,2.50
2022-08-01T11:26:17.592Z,1.90
2022-08-01T11:29:19.965Z,1.60
2022-08-01T11:31:52.880Z,2.10
2022-08-01T11:34:55.215Z,1.80
2022-08-01T11:37:30.619Z,1.70
2022-08-01T11:40:22.853Z,1.80
2022-08-01T11:43:19.803Z,1.50
2022-08-01T11:45:55.380Z,1.80
2022-08-01T11:48:27.811Z,2.20
2022-08-01T11:50:58.702Z,1.60
2022-08-01T11:53:33.617Z,1.60
2022-08-01T11:56:02.682Z,2.30
2022-08-01T11:58:31.605Z,1.60
2022-08-01T12:01:00.899Z,1.60
2022-08-01T12:03:33.494Z,1.60
2022-08-01T12:06:02.924Z,1.70
2022-08-01T12:08:34.729Z,2.00
2022-08-01T12:11:06.935Z,1.90
2022-08-01T12:13:43.435Z,1.60
2022-08-01T12:16:13.065Z,2.10
2022-08-01T12:18:43.592Z,1.80
2022-08-01T12:21:12.481Z,2.10
2022-08-01T12:23:41.407Z,3.50
2022-08-01T12:26:28.425Z,2.00
2022-08-01T12:28:59.157Z,66.10
2022-08-01T12:31:35.200Z,17.00
2022-08-01T12:34:28.760Z,5.10
2022-08-01T12:36:59.936Z,3.60
2022-08-01T12:39:35.953Z,2.50
2022-08-01T12:42:11.075Z,3.30
2022-08-01T12:44:40.626Z,2.30
2022-08-01T12:47:10.080Z,2.10
2022-08-01T12:49:41.105Z,2.10
2022-08-01T12:52:13.359Z,2.20
2022-08-01T12:55:03.482Z,3.00
2022-08-01T12:57:37.700Z,1.30
2022-08-01T13:00:16.124Z,1.60
2022-08-01T13:02:46.629Z,3.00
2022-08-01T13:05:16.506Z,2.00
2022-08-01T13:07:48.661Z,1.70
2022-08-01T13:10:26.763Z,2.20
2022-08-01T13:12:57.684Z,2.40
2022-08-01T13:15:31.498Z,1.10
2022-08-01T13:18:02.410Z,1.40
2022-08-01T13:20:34.337Z,1.40
2022-08-01T13:23:15.315Z,1.40
2022-08-01T13:25:52.856Z,1.30
2022-08-01T13:28:24.207Z,1.00
2022-08-01T13:30:59.095Z,0.90
2022-08-01T13:33:40.647Z,1.30
2022-08-01T13:36:09.564Z,1.30
2022-08-01T13:38:57.059Z,2.60
2022-08-01T13:41:25.941Z,3.40
2022-08-01T13:43:57.639Z,3.10
2022-08-01T13:46:29.551Z,1.20
2022-08-01T13:48:58.661Z,1.10
2022-08-01T13:51:34.541Z,1.00
2022-08-01T13:54:05.213Z,1.30
2022-08-01T13:56:34.325Z,1.20
2022-08-01T13:59:03.406Z,0.90
2022-08-01T14:01:34.448Z,0.80
2022-08-01T14:04:04.659Z,1.00
2022-08-01T14:06:35.504Z,0.50
2022-08-01T14:09:17.763Z,0.30
2022-08-01T14:11:47.628Z,0.90
2022-08-01T14:14:16.592Z,0.90
2022-08-01T14:16:46.049Z,0.80
2022-08-01T14:19:17.054Z,0.40
2022-08-01T14:21:45.899Z,0.70
2022-08-01T14:24:14.752Z,2.20
2022-08-01T14:26:43.553Z,0.60
2022-08-01T14:29:12.439Z,24.40
2022-08-01T14:31:41.338Z,2.70
2022-08-01T14:34:10.196Z,1.10
2022-08-01T14:36:39.111Z,0.60
2022-08-01T14:39:08.153Z,0.30
2022-08-01T14:41:43.798Z,0.90
2022-08-01T14:44:15.446Z,0.50
2022-08-01T14:46:57.731Z,0.60
2022-08-01T14:49:27.986Z,1.30
2022-08-01T14:51:56.993Z,1.50
2022-08-01T14:54:29.053Z,1.20
2022-08-01T14:56:58.894Z,1.20
2022-08-01T14:59:27.732Z,1.40
2022-08-01T15:01:56.448Z,1.20
2022-08-01T15:04:25.627Z,10.60
2022-08-01T15:06:54.438Z,26.90
2022-08-01T15:09:24.056Z,3.30
2022-08-01T15:11:53.157Z,1.20
2022-08-01T15:14:40.213Z,1.80
2022-08-01T15:17:09.056Z,2.20
2022-08-01T15:19:42.007Z,2.10
2022-08-01T15:22:11.559Z,1.60
2022-08-01T15:24:40.564Z,1.70
2022-08-01T15:27:09.860Z,1.20
2022-08-01T15:29:39.169Z,1.40
2022-08-01T15:32:09.481Z,1.10
2022-08-01T15:34:39.390Z,1.80
2022-08-01T15:37:10.330Z,1.30
2022-08-01T15:39:39.943Z,0.90
2022-08-01T15:42:11.009Z,1.10
2022-08-01T15:44:40.176Z,1.50
2022-08-01T15:47:10.304Z,1.40
2022-08-01T15:49:39.369Z,1.50
2022-08-01T15:52:22.262Z,1.30
2022-08-01T15:54:51.899Z,1.20
2022-08-01T15:57:21.124Z,1.00
2022-08-01T15:59:49.974Z,1.20
2022-08-01T16:02:18.879Z,1.00
2022-08-01T16:04:47.802Z,0.90
2022-08-01T16:07:16.631Z,1.00
2022-08-01T16:09:45.674Z,0.90
2022-08-01T16:12:14.450Z,1.10
2022-08-01T16:14:43.183Z,1.60
2022-08-01T16:17:12.189Z,1.30
2022-08-01T16:19:41.535Z,1.70
2022-08-01T16:22:10.548Z,0.80
2022-08-01T16:24:39.462Z,1.60
2022-08-01T16:27:08.637Z,1.40
2022-08-01T16:29:37.749Z,1.40
2022-08-01T16:32:34.285Z,1.30
2022-08-01T16:34:56.086Z,1.20
2022-08-01T16:37:24.975Z,0.90
2022-08-01T16:39:53.881Z,1.10
2022-08-01T16:42:27.674Z,0.90
2022-08-01T16:44:58.924Z,1.30
2022-08-01T16:47:27.723Z,0.90
2022-08-01T16:49:56.541Z,1.10
2022-08-01T16:52:28.759Z,1.30
2022-08-01T16:54:57.935Z,0.70
2022-08-01T16:57:26.790Z,0.80
2022-08-01T16:59:55.631Z,1.00
2022-08-01T17:02:25.278Z,1.60
2022-08-01T17:04:54.114Z,0.90
2022-08-01T17:07:22.987Z,1.20
2022-08-01T17:09:51.866Z,6.00
2022-08-01T17:12:22.481Z,2.50
2022-08-01T17:14:52.033Z,1.70
2022-08-01T17:17:20.925Z,2.00
2022-08-01T17:19:50.553Z,1.30
2022-08-01T17:22:19.950Z,1.30
2022-08-01T17:24:50.456Z,1.40
2022-08-01T17:27:19.454Z,1.30
2022-08-01T17:29:48.340Z,1.40
2022-08-01T17:32:17.208Z,1.20
2022-08-01T17:34:46.021Z,1.90
2022-08-01T17:37:14.974Z,1.40
2022-08-01T17:39:43.907Z,1.00
2022-08-01T17:42:12.735Z,2.10
2022-08-01T17:44:41.834Z,1.10
2022-08-01T17:47:40.939Z,1.30
2022-08-01T17:50:09.858Z,0.90
2022-08-01T17:52:38.863Z,1.20
2022-08-01T17:55:55.626Z,1.90
2022-08-01T17:57:57.866Z,1.90
2022-08-01T18:00:30.859Z,2.20
2022-08-01T18:02:59.652Z,1.90
2022-08-01T18:05:37.164Z,1.60
2022-08-01T18:08:07.772Z,1.70
2022-08-01T18:10:36.576Z,1.40
2022-08-01T18:13:09.087Z,1.90
2022-08-01T18:15:38.138Z,1.60
2022-08-01T18:18:08.035Z,2.00
2022-08-01T18:20:36.895Z,1.80
2022-08-01T18:23:09.431Z,1.40
2022-08-01T18:25:38.612Z,1.40
2022-08-01T18:28:23.388Z,1.80
2022-08-01T18:30:57.047Z,2.00
2022-08-01T18:33:25.789Z,2.60
2022-08-01T18:35:55.679Z,2.60
2022-08-01T18:38:31.652Z,3.00
2022-08-01T18:41:00.564Z,2.00
2022-08-01T18:43:29.710Z,2.60
2022-08-01T18:46:00.597Z,1.90
2022-08-01T18:48:29.708Z,2.40
2022-08-01T18:51:00.293Z,1.70
2022-08-01T18:53:29.471Z,2.50
2022-08-01T18:55:58.260Z,1.60
2022-08-01T18:58:27.533Z,2.70
2022-08-01T19:00:56.377Z,2.00
2022-08-01T19:03:25.208Z,2.10
2022-08-01T19:05:53.999Z,1.60
2022-08-01T19:08:22.913Z,2.00
2022-08-01T19:10:52.048Z,1.90
2022-08-01T19:13:20.897Z,1.70
2022-08-01T19:15:49.739Z,2.10
2022-08-01T19:18:19.108Z,1.80
2022-08-01T19:20:48.025Z,1.90
2022-08-01T19:23:35.226Z,2.80
2022-08-01T19:26:09.142Z,1.30
2022-08-01T19:28:45.971Z,1.50
2022-08-01T19:31:15.099Z,1.80
2022-08-01T19:33:44.519Z,1.50
2022-08-01T19:36:16.695Z,1.20
2022-08-01T19:38:46.286Z,1.40
2022-08-01T19:41:17.458Z,1.50
2022-08-01T19:43:47.446Z,3.40
2022-08-01T19:46:18.261Z,1.60
2022-08-01T19:48:53.612Z,1.30
2022-08-01T19:51:33.609Z,1.40
2022-08-01T19:54:06.286Z,1.90
2022-08-01T19:56:39.973Z,1.80
2022-08-01T19:59:09.574Z,2.30
2022-08-01T20:01:38.411Z,2.30
2022-08-01T20:04:08.593Z,2.10
2022-08-01T20:06:38.058Z,2.60
2022-08-01T20:09:07.581Z,2.50
2022-08-01T20:11:36.541Z,4.20
2022-08-01T20:14:05.515Z,3.00
2022-08-01T20:16:34.868Z,4.00
2022-08-01T20:19:04.508Z,5.70
2022-08-01T20:21:35.332Z,4.60
2022-08-01T20:24:09.852Z,4.30
2022-08-01T20:26:39.782Z,4.60
2022-08-01T20:29:09.154Z,4.00
2022-08-01T20:31:43.825Z,4.10
2022-08-01T20:34:16.764Z,3.50
2022-08-01T20:36:54.535Z,2.60
2022-08-01T20:39:26.759Z,2.60
2022-08-01T20:41:59.559Z,3.30
2022-08-01T20:44:31.060Z,2.50
2022-08-01T20:47:01.022Z,2.40
2022-08-01T20:49:31.692Z,2.90
2022-08-01T20:52:00.728Z,2.50
2022-08-01T20:54:42.316Z,3.80
2022-08-01T20:57:20.257Z,3.20
2022-08-01T20:59:56.548Z,2.50
2022-08-01T21:02:37.379Z,3.70
2022-08-01T21:05:10.157Z,3.00
2022-08-01T21:07:48.344Z,2.70
2022-08-01T21:10:18.830Z,3.40
2022-08-01T21:12:50.436Z,2.50
2022-08-01T21:15:29.806Z,2.00
2022-08-01T21:18:03.660Z,3.70
2022-08-01T21:20:35.641Z,2.40
2022-08-01T21:23:16.814Z,2.80
2022-08-01T21:25:47.347Z,3.00
2022-08-01T21:28:16.151Z,1.90
2022-08-01T21:30:55.471Z,2.20
2022-08-01T21:33:26.130Z,2.50
2022-08-01T21:36:00.187Z,2.00
2022-08-01T21:38:35.754Z,2.30
2022-08-01T21:41:06.935Z,2.10
2022-08-01T21:43:38.459Z,2.70
2022-08-01T21:46:09.089Z,3.20
2022-08-01T21:48:38.811Z,2.90
2022-08-01T21:51:21.915Z,2.20
2022-08-01T21:54:07.077Z,3.60
2022-08-01T21:56:49.312Z,3.30
2022-08-01T21:59:24.155Z,2.50
2022-08-01T22:02:01.242Z,2.60
2022-08-01T22:04:38.203Z,2.70
2022-08-01T22:07:10.685Z,3.20
2022-08-01T22:09:44.087Z,2.80
2022-08-01T22:12:17.866Z,2.30
2022-08-01T22:14:53.406Z,2.80
2022-08-01T22:17:24.251Z,2.70
2022-08-01T22:19:55.680Z,2.90
2022-08-01T22:22:50.744Z,3.00
2022-08-01T22:25:14.437Z,3.20
2022-08-01T22:28:08.653Z,2.60
2022-08-01T22:30:34.766Z,3.50
2022-08-01T22:33:07.957Z,2.90
2022-08-01T22:35:47.322Z,2.90
2022-08-01T22:38:18.256Z,3.70
2022-08-01T22:40:50.431Z,2.90
2022-08-01T22:43:26.421Z,3.10
2022-08-01T22:46:09.207Z,3.00
2022-08-01T22:48:44.925Z,2.20
2022-08-01T22:51:23.443Z,2.70
2022-08-01T22:54:01.367Z,2.80
2022-08-01T22:56:31.981Z,2.60
2022-08-01T22:59:06.215Z,1.70
2022-08-01T23:01:37.984Z,2.20
2022-08-01T23:04:11.980Z,2.40
2022-08-01T23:06:43.192Z,2.10
2022-08-01T23:09:13.098Z,1.80
2022-08-01T23:11:42.022Z,1.80
2022-08-01T23:14:11.608Z,1.80
2022-08-01T23:16:41.972Z,1.60
2022-08-01T23:19:11.744Z,2.00
2022-08-01T23:21:42.500Z,1.90
2022-08-01T23:24:13.936Z,2.00
2022-08-01T23:26:43.869Z,2.00
2022-08-01T23:29:13.096Z,2.20
2022-08-01T23:31:58.240Z,1.70
2022-08-01T23:34:30.741Z,2.10
2022-08-01T23:36:59.633Z,2.50
2022-08-01T23:39:28.561Z,1.70
2022-08-01T23:41:59.535Z,2.50
2022-08-01T23:44:30.168Z,3.00
2022-08-01T23:46:59.005Z,1.90
2022-08-01T23:49:28.325Z,1.70
2022-08-01T23:51:57.283Z,2.10
2022-08-01T23:54:26.147Z,1.70
2022-08-01T23:56:55.333Z,1.60
2022-08-01T23:59:24.116Z,1.80
