createdAt,value
2023-03-18T00:01:54.398Z,23.00
2023-03-18T00:04:41.793Z,22.00
2023-03-18T00:07:28.136Z,16.30
2023-03-18T00:10:14.611Z,20.00
2023-03-18T00:13:03.875Z,21.20
2023-03-18T00:15:53.703Z,19.40
2023-03-18T00:18:41.117Z,22.60
2023-03-18T00:21:28.959Z,19.30
2023-03-18T00:24:16.215Z,17.90
2023-03-18T00:27:03.442Z,20.20
2023-03-18T00:29:51.095Z,20.50
2023-03-18T00:32:38.257Z,18.20
2023-03-18T00:35:27.522Z,19.00
2023-03-18T00:38:20.583Z,20.30
2023-03-18T00:41:11.026Z,21.20
2023-03-18T00:43:57.644Z,19.00
2023-03-18T00:46:44.200Z,19.60
2023-03-18T00:49:31.013Z,20.80
2023-03-18T00:52:17.936Z,16.80
2023-03-18T00:55:06.200Z,21.40
2023-03-18T00:57:53.095Z,19.40
2023-03-18T01:00:40.713Z,19.10
2023-03-18T01:03:27.332Z,18.80
2023-03-18T01:06:22.264Z,19.50
2023-03-18T01:09:10.000Z,20.10
2023-03-18T01:11:56.262Z,19.20
2023-03-18T01:14:43.580Z,17.50
2023-03-18T01:17:30.904Z,17.90
2023-03-18T01:20:19.718Z,18.80
2023-03-18T01:23:08.885Z,17.80
2023-03-18T01:25:57.353Z,20.90
2023-03-18T01:28:44.392Z,22.10
2023-03-18T01:31:31.346Z,19.90
2023-03-18T01:34:21.749Z,17.10
2023-03-18T01:37:11.061Z,23.40
2023-03-18T01:40:00.204Z,21.00
2023-03-18T01:42:56.134Z,21.30
2023-03-18T01:45:49.480Z,20.50
2023-03-18T01:48:39.395Z,18.50
2023-03-18T01:51:26.891Z,20.90
2023-03-18T01:54:15.176Z,16.20
2023-03-18T01:57:03.094Z,26.00
2023-03-18T01:59:51.518Z,23.80
2023-03-18T02:02:40.468Z,19.90
2023-03-18T02:05:29.030Z,19.60
2023-03-18T02:08:17.088Z,23.20
2023-03-18T02:11:04.232Z,20.10
2023-03-18T02:13:51.930Z,17.70
2023-03-18T02:16:50.599Z,20.60
2023-03-18T02:19:59.398Z,20.50
2023-03-18T02:23:02.658Z,18.40
2023-03-18T02:26:01.210Z,16.40
2023-03-18T02:28:51.610Z,23.30
2023-03-18T02:31:41.104Z,17.30
2023-03-18T02:34:28.850Z,20.20
2023-03-18T02:37:15.572Z,19.00
2023-03-18T02:40:23.958Z,17.50
2023-03-18T02:43:33.010Z,17.20
2023-03-18T02:46:37.718Z,17.10
2023-03-18T02:49:27.033Z,17.00
2023-03-18T02:52:13.801Z,21.30
2023-03-18T02:55:01.153Z,18.20
2023-03-18T02:57:47.744Z,14.60
2023-03-18T03:00:35.590Z,20.10
2023-03-18T03:03:22.902Z,21.10
2023-03-18T03:06:10.512Z,18.00
2023-03-18T03:08:56.814Z,16.20
2023-03-18T03:11:46.365Z,19.30
2023-03-18T03:14:36.928Z,17.10
2023-03-18T03:17:23.681Z,20.00
2023-03-18T03:20:11.322Z,22.10
2023-03-18T03:22:57.822Z,22.10
2023-03-18T03:25:44.734Z,18.20
2023-03-18T03:28:33.893Z,17.80
2023-03-18T03:31:20.242Z,18.60
2023-03-18T03:34:06.841Z,20.60
2023-03-18T03:36:53.180Z,17.00
2023-03-18T03:39:39.824Z,21.30
2023-03-18T03:42:25.757Z,18.40
2023-03-18T03:45:13.913Z,16.20
2023-03-18T03:48:01.551Z,19.40
2023-03-18T03:50:50.854Z,17.20
2023-03-18T03:53:37.057Z,19.70
2023-03-18T03:56:23.650Z,18.30
2023-03-18T03:59:09.950Z,18.60
2023-03-18T04:02:15.343Z,19.80
2023-03-18T04:05:02.322Z,18.30
2023-03-18T04:07:51.703Z,20.80
2023-03-18T04:10:39.827Z,19.00
2023-03-18T04:13:28.491Z,19.40
2023-03-18T04:16:16.505Z,21.80
2023-03-18T04:19:02.699Z,18.60
2023-03-18T04:21:50.899Z,18.50
2023-03-18T04:24:37.649Z,19.20
2023-03-18T04:27:27.514Z,18.00
2023-03-18T04:30:14.238Z,18.60
2023-03-18T04:33:17.285Z,20.50
2023-03-18T04:36:03.963Z,14.90
2023-03-18T04:38:50.856Z,18.80
2023-03-18T04:41:37.484Z,15.90
2023-03-18T04:44:24.912Z,16.30
2023-03-18T04:47:13.109Z,17.20
2023-03-18T04:49:59.539Z,22.20
2023-03-18T04:52:46.568Z,18.90
2023-03-18T04:55:35.076Z,18.80
2023-03-18T04:58:22.754Z,21.40
2023-03-18T05:01:20.580Z,22.30
2023-03-18T05:04:07.690Z,22.20
2023-03-18T05:07:01.852Z,17.60
2023-03-18T05:09:52.434Z,15.40
2023-03-18T05:12:38.684Z,22.60
2023-03-18T05:15:25.364Z,18.70
2023-03-18T05:18:15.706Z,19.30
2023-03-18T05:21:04.619Z,19.20
2023-03-18T05:23:51.445Z,16.40
2023-03-18T05:26:38.287Z,23.50
2023-03-18T05:29:24.617Z,24.30
2023-03-18T05:32:31.683Z,20.70
2023-03-18T05:35:21.377Z,18.70
2023-03-18T05:38:09.618Z,16.50
2023-03-18T05:40:56.142Z,18.40
2023-03-18T05:43:48.306Z,19.40
2023-03-18T05:46:34.533Z,20.00
2023-03-18T05:49:26.719Z,20.70
2023-03-18T05:52:25.426Z,18.50
2023-03-18T05:55:14.413Z,19.80
2023-03-18T05:58:03.359Z,16.40
2023-03-18T06:00:52.625Z,17.20
2023-03-18T06:03:39.278Z,19.90
2023-03-18T06:06:26.402Z,18.40
2023-03-18T06:09:14.304Z,18.80
2023-03-18T06:12:03.180Z,18.60
2023-03-18T06:14:50.038Z,20.60
2023-03-18T06:17:38.268Z,17.00
2023-03-18T06:20:24.982Z,16.90
2023-03-18T06:23:11.380Z,17.80
2023-03-18T06:25:57.455Z,19.70
2023-03-18T06:28:48.631Z,18.30
2023-03-18T06:31:37.027Z,17.00
2023-03-18T06:34:24.257Z,20.40
2023-03-18T06:37:10.605Z,21.10
2023-03-18T06:39:57.227Z,15.60
2023-03-18T06:42:44.048Z,18.60
2023-03-18T06:45:35.759Z,19.20
2023-03-18T06:48:26.115Z,22.20
2023-03-18T06:51:12.888Z,19.20
2023-03-18T06:54:00.681Z,17.30
2023-03-18T06:56:49.436Z,17.00
2023-03-18T06:59:37.623Z,16.80
2023-03-18T07:02:24.628Z,17.50
2023-03-18T07:05:12.187Z,20.30
2023-03-18T07:07:59.328Z,18.00
2023-03-18T07:10:45.492Z,19.10
2023-03-18T07:13:34.073Z,19.00
2023-03-18T07:16:21.535Z,19.40
2023-03-18T07:19:09.272Z,16.60
2023-03-18T07:21:56.462Z,17.50
2023-03-18T07:24:44.847Z,18.20
2023-03-18T07:27:32.922Z,16.80
2023-03-18T07:30:21.263Z,20.40
2023-03-18T07:33:08.138Z,17.10
2023-03-18T07:35:54.827Z,17.80
2023-03-18T07:38:41.592Z,16.70
2023-03-18T07:41:28.032Z,15.70
2023-03-18T07:44:14.774Z,18.40
2023-03-18T07:47:01.803Z,18.40
2023-03-18T07:49:48.555Z,17.90
2023-03-18T07:52:35.271Z,20.60
2023-03-18T07:55:21.657Z,15.80
2023-03-18T07:58:08.080Z,20.50
2023-03-18T08:00:54.820Z,17.60
2023-03-18T08:03:43.144Z,20.70
2023-03-18T08:06:31.588Z,20.20
2023-03-18T08:09:17.996Z,21.10
2023-03-18T08:12:05.083Z,18.00
2023-03-18T08:14:51.656Z,16.30
2023-03-18T08:17:38.986Z,18.10
2023-03-18T08:20:26.553Z,15.00
2023-03-18T08:23:13.308Z,16.70
2023-03-18T08:25:59.659Z,15.70
2023-03-18T08:28:46.062Z,17.10
2023-03-18T08:31:32.554Z,17.60
2023-03-18T08:34:18.615Z,16.30
2023-03-18T08:37:06.812Z,17.10
2023-03-18T08:39:52.847Z,17.60
2023-03-18T08:42:39.161Z,16.10
2023-03-18T08:45:28.022Z,18.50
2023-03-18T08:48:14.222Z,17.60
2023-03-18T08:51:10.366Z,15.70
2023-03-18T08:53:57.042Z,17.30
2023-03-18T08:56:43.385Z,16.10
2023-03-18T08:59:29.739Z,14.70
2023-03-18T09:02:19.109Z,17.40
2023-03-18T09:05:06.940Z,17.50
2023-03-18T09:07:53.311Z,16.40
2023-03-18T09:10:40.845Z,16.60
2023-03-18T09:13:27.340Z,15.20
2023-03-18T09:16:13.801Z,18.40
2023-03-18T09:19:03.097Z,17.10
2023-03-18T09:21:49.886Z,17.60
2023-03-18T09:24:36.353Z,16.50
2023-03-18T09:27:22.473Z,17.90
2023-03-18T09:30:09.929Z,18.10
2023-03-18T09:32:56.166Z,15.60
2023-03-18T09:35:42.728Z,16.60
2023-03-18T09:38:30.955Z,16.80
2023-03-18T09:41:40.949Z,15.80
2023-03-18T09:44:33.710Z,15.90
2023-03-18T09:47:50.786Z,17.10
2023-03-18T09:50:49.686Z,15.20
2023-03-18T09:53:55.112Z,17.00
2023-03-18T09:56:44.914Z,16.70
2023-03-18T09:59:45.161Z,17.30
2023-03-18T10:02:47.157Z,18.50
2023-03-18T10:05:53.479Z,14.30
2023-03-18T10:09:04.144Z,16.40
2023-03-18T10:11:59.117Z,15.50
2023-03-18T10:15:27.061Z,15.00
2023-03-18T10:18:35.340Z,18.90
2023-03-18T10:21:47.939Z,14.60
2023-03-18T10:25:26.599Z,17.90
2023-03-18T10:29:21.205Z,16.80
2023-03-18T10:32:49.991Z,16.90
2023-03-18T10:36:04.514Z,15.60
2023-03-18T10:38:54.534Z,17.70
2023-03-18T10:41:43.066Z,14.50
2023-03-18T10:44:38.132Z,17.10
2023-03-18T10:47:33.053Z,17.20
2023-03-18T10:50:32.062Z,17.10
2023-03-18T10:53:52.377Z,18.10
2023-03-18T10:56:39.187Z,15.40
2023-03-18T10:59:28.059Z,17.90
2023-03-18T11:02:38.204Z,17.50
2023-03-18T11:05:37.171Z,17.00
2023-03-18T11:08:39.561Z,20.30
2023-03-18T11:11:33.962Z,18.70
2023-03-18T11:14:25.958Z,19.00
2023-03-18T11:17:36.230Z,17.20
2023-03-18T11:20:31.368Z,18.30
2023-03-18T11:23:48.904Z,18.60
2023-03-18T11:26:54.500Z,18.20
2023-03-18T11:29:57.934Z,18.10
2023-03-18T11:33:10.449Z,17.20
2023-03-18T11:36:06.702Z,17.70
2023-03-18T11:39:00.999Z,16.80
2023-03-18T11:41:49.556Z,17.50
2023-03-18T11:44:36.172Z,15.40
2023-03-18T11:47:27.574Z,16.70
2023-03-18T11:50:36.223Z,17.90
2023-03-18T11:54:23.857Z,17.70
2023-03-18T11:57:54.943Z,18.20
2023-03-18T12:00:52.246Z,16.10
2023-03-18T12:04:12.159Z,16.20
2023-03-18T12:07:23.168Z,17.50
2023-03-18T12:10:47.701Z,17.30
2023-03-18T12:13:44.454Z,15.30
2023-03-18T12:16:40.985Z,19.10
2023-03-18T12:19:32.870Z,18.10
2023-03-18T12:22:39.562Z,22.10
2023-03-18T12:25:57.606Z,18.40
2023-03-18T12:29:08.969Z,16.50
2023-03-18T12:32:12.036Z,20.30
2023-03-18T12:35:18.860Z,20.90
2023-03-18T12:38:56.074Z,14.80
2023-03-18T12:42:16.576Z,17.20
2023-03-18T12:45:30.150Z,19.10
2023-03-18T12:48:43.591Z,17.80
2023-03-18T12:51:44.018Z,17.70
2023-03-18T12:54:43.333Z,18.80
2023-03-18T12:57:57.395Z,18.70
2023-03-18T13:01:09.203Z,17.00
2023-03-18T13:04:05.272Z,18.20
2023-03-18T13:07:21.566Z,17.40
2023-03-18T13:10:23.339Z,15.90
2023-03-18T13:13:11.334Z,16.80
2023-03-18T13:16:03.116Z,16.90
2023-03-18T13:18:52.395Z,17.70
2023-03-18T13:21:53.458Z,17.90
2023-03-18T13:24:56.040Z,18.60
2023-03-18T13:28:25.059Z,15.20
2023-03-18T13:32:12.605Z,15.60
2023-03-18T13:35:22.525Z,21.50
2023-03-18T13:38:42.428Z,17.40
2023-03-18T13:42:16.336Z,15.50
2023-03-18T13:45:10.127Z,17.80
2023-03-18T13:48:05.369Z,15.10
2023-03-18T13:50:52.163Z,15.80
2023-03-18T13:53:43.402Z,16.60
2023-03-18T13:56:39.689Z,16.20
2023-03-18T13:59:35.208Z,16.70
2023-03-18T14:02:45.055Z,17.50
2023-03-18T14:05:41.152Z,18.30
2023-03-18T14:08:46.678Z,15.40
2023-03-18T14:11:46.302Z,17.30
2023-03-18T14:15:12.318Z,16.70
2023-03-18T14:17:59.386Z,15.60
2023-03-18T14:20:52.036Z,18.80
2023-03-18T14:23:44.141Z,16.10
2023-03-18T14:26:30.908Z,17.80
2023-03-18T14:29:30.511Z,15.50
2023-03-18T14:32:28.514Z,17.60
2023-03-18T14:35:17.919Z,16.30
2023-03-18T14:38:14.736Z,15.80
2023-03-18T14:41:03.770Z,18.40
2023-03-18T14:44:25.106Z,16.20
2023-03-18T14:47:38.297Z,18.10
2023-03-18T14:50:32.319Z,19.20
2023-03-18T14:53:34.913Z,16.50
2023-03-18T14:56:25.297Z,19.90
2023-03-18T14:59:16.792Z,18.40
2023-03-18T15:02:09.413Z,19.10
2023-03-18T15:04:58.845Z,19.30
2023-03-18T15:07:51.724Z,15.90
2023-03-18T15:10:38.433Z,17.60
2023-03-18T15:13:25.451Z,17.90
2023-03-18T15:16:17.518Z,19.70
2023-03-18T15:19:04.631Z,18.60
2023-03-18T15:21:51.812Z,18.40
2023-03-18T15:24:38.483Z,16.00
2023-03-18T15:27:26.471Z,20.20
2023-03-18T15:30:30.389Z,20.70
2023-03-18T15:33:36.037Z,19.90
2023-03-18T15:36:24.613Z,19.80
2023-03-18T15:39:35.428Z,17.30
2023-03-18T15:42:22.830Z,19.40
2023-03-18T15:45:17.772Z,20.10
2023-03-18T15:48:18.064Z,18.90
2023-03-18T15:51:21.874Z,21.60
2023-03-18T15:54:29.215Z,18.30
2023-03-18T15:57:31.460Z,23.20
2023-03-18T16:00:18.635Z,24.30
2023-03-18T16:03:22.872Z,20.80
2023-03-18T16:06:10.345Z,17.50
2023-03-18T16:08:56.391Z,20.90
2023-03-18T16:11:46.764Z,23.10
2023-03-18T16:14:43.589Z,20.90
2023-03-18T16:17:31.332Z,18.80
2023-03-18T16:20:30.746Z,21.10
2023-03-18T16:23:18.253Z,18.80
2023-03-18T16:26:14.187Z,18.80
2023-03-18T16:29:01.175Z,20.60
2023-03-18T16:31:47.679Z,20.60
2023-03-18T16:34:34.305Z,21.90
2023-03-18T16:37:27.184Z,22.20
2023-03-18T16:40:21.517Z,24.30
2023-03-18T16:46:13.931Z,20.10
2023-03-18T16:49:01.183Z,20.70
2023-03-18T16:51:51.718Z,24.10
2023-03-18T16:54:38.763Z,22.90
2023-03-18T16:57:25.225Z,28.40
2023-03-18T17:00:34.001Z,22.50
2023-03-18T17:03:20.803Z,22.00
2023-03-18T17:06:08.235Z,22.70
2023-03-18T17:08:56.197Z,23.90
2023-03-18T17:11:43.587Z,24.60
2023-03-18T17:14:46.264Z,22.70
2023-03-18T17:17:38.847Z,18.80
2023-03-18T17:20:28.820Z,22.90
2023-03-18T17:23:24.797Z,23.70
2023-03-18T17:26:14.502Z,19.80
2023-03-18T17:29:01.101Z,22.00
2023-03-18T17:31:47.751Z,24.00
2023-03-18T17:34:34.209Z,24.00
2023-03-18T17:37:20.977Z,21.70
2023-03-18T17:40:08.616Z,22.30
2023-03-18T17:42:55.812Z,24.60
2023-03-18T17:45:42.419Z,23.70
2023-03-18T17:48:31.583Z,23.80
2023-03-18T17:51:26.749Z,24.90
2023-03-18T17:54:13.434Z,24.60
2023-03-18T17:56:59.636Z,23.30
2023-03-18T17:59:46.016Z,26.00
2023-03-18T18:02:33.168Z,25.90
2023-03-18T18:05:22.915Z,28.80
2023-03-18T18:08:17.236Z,27.00
2023-03-18T18:11:28.522Z,26.60
2023-03-18T18:14:22.044Z,24.70
2023-03-18T18:17:14.602Z,29.60
2023-03-18T18:20:00.961Z,28.10
2023-03-18T18:22:54.900Z,27.90
2023-03-18T18:25:41.953Z,28.40
2023-03-18T18:28:35.474Z,22.00
2023-03-18T18:31:23.488Z,25.90
2023-03-18T18:34:10.599Z,23.60
2023-03-18T18:36:58.138Z,25.50
2023-03-18T18:39:44.775Z,27.50
2023-03-18T18:42:31.113Z,28.20
2023-03-18T18:45:20.392Z,28.00
2023-03-18T18:48:16.304Z,30.90
2023-03-18T18:51:04.028Z,27.90
2023-03-18T18:53:53.066Z,25.90
2023-03-18T18:56:40.359Z,30.50
2023-03-18T18:59:31.543Z,28.10
2023-03-18T19:02:34.206Z,32.70
2023-03-18T19:05:21.246Z,26.10
2023-03-18T19:08:22.042Z,25.30
2023-03-18T19:11:11.023Z,32.80
2023-03-18T19:14:23.806Z,26.60
2023-03-18T19:17:15.474Z,31.50
2023-03-18T19:20:04.280Z,28.20
2023-03-18T19:22:52.446Z,29.00
2023-03-18T19:25:39.124Z,28.20
2023-03-18T19:28:57.081Z,28.70
2023-03-18T19:31:44.109Z,29.40
2023-03-18T19:34:34.834Z,27.20
2023-03-18T19:37:33.569Z,26.80
2023-03-18T19:40:30.418Z,28.70
2023-03-18T19:43:21.078Z,30.30
2023-03-18T19:46:36.841Z,31.60
2023-03-18T19:49:35.223Z,28.20
2023-03-18T19:52:27.510Z,27.10
2023-03-18T19:55:15.310Z,33.80
2023-03-18T19:58:03.058Z,32.90
2023-03-18T20:00:51.293Z,33.00
2023-03-18T20:03:38.310Z,33.20
2023-03-18T20:06:25.726Z,33.60
2023-03-18T20:09:14.342Z,32.20
2023-03-18T20:12:05.165Z,29.60
2023-03-18T20:14:52.425Z,32.20
2023-03-18T20:17:44.970Z,34.90
2023-03-18T20:20:32.641Z,36.20
2023-03-18T20:23:25.731Z,32.50
2023-03-18T20:26:12.153Z,32.00
2023-03-18T20:28:58.966Z,34.40
2023-03-18T20:31:46.517Z,31.00
2023-03-18T20:34:37.513Z,29.60
2023-03-18T20:37:34.021Z,28.50
2023-03-18T20:40:26.700Z,25.70
2023-03-18T20:43:18.886Z,34.30
2023-03-18T20:46:06.175Z,32.40
2023-03-18T20:48:53.342Z,29.00
2023-03-18T20:51:43.120Z,27.90
2023-03-18T20:54:31.720Z,26.60
2023-03-18T20:57:18.716Z,27.50
2023-03-18T21:00:07.354Z,24.30
2023-03-18T21:02:57.709Z,22.60
2023-03-18T21:05:44.714Z,28.40
2023-03-18T21:08:34.181Z,28.40
2023-03-18T21:11:30.000Z,26.10
2023-03-18T21:14:16.691Z,27.60
2023-03-18T21:17:04.000Z,24.20
2023-03-18T21:19:53.616Z,27.30
2023-03-18T21:22:40.816Z,28.30
2023-03-18T21:25:28.139Z,29.10
2023-03-18T21:28:17.938Z,28.00
2023-03-18T21:31:15.337Z,27.90
2023-03-18T21:34:01.679Z,30.00
2023-03-18T21:36:48.416Z,26.10
2023-03-18T21:39:35.748Z,27.90
2023-03-18T21:42:32.203Z,27.10
2023-03-18T21:45:23.079Z,25.90
2023-03-18T21:48:09.865Z,26.80
2023-03-18T21:50:59.128Z,29.60
2023-03-18T21:53:46.107Z,26.50
2023-03-18T21:56:32.663Z,31.10
2023-03-18T21:59:19.566Z,28.60
2023-03-18T22:02:24.455Z,29.40
2023-03-18T22:05:23.219Z,30.60
2023-03-18T22:08:10.072Z,28.40
2023-03-18T22:10:56.256Z,26.70
2023-03-18T22:13:42.999Z,30.10
2023-03-18T22:16:29.750Z,29.90
2023-03-18T22:19:16.939Z,28.80
2023-03-18T22:22:03.671Z,28.80
2023-03-18T22:24:51.259Z,32.80
2023-03-18T22:27:37.588Z,31.20
2023-03-18T22:30:26.380Z,30.60
2023-03-18T22:33:24.920Z,26.80
2023-03-18T22:36:15.000Z,33.50
2023-03-18T22:39:02.432Z,32.80
2023-03-18T22:41:48.833Z,27.30
2023-03-18T22:44:35.753Z,31.20
2023-03-18T22:47:25.630Z,32.80
2023-03-18T22:50:13.425Z,32.40
2023-03-18T22:53:06.625Z,26.60
2023-03-18T22:55:55.564Z,29.20
2023-03-18T22:58:42.241Z,29.10
2023-03-18T23:01:31.170Z,29.60
2023-03-18T23:04:19.530Z,27.20
2023-03-18T23:07:27.492Z,30.00
2023-03-18T23:10:14.610Z,30.60
2023-03-18T23:13:01.217Z,32.10
2023-03-18T23:15:47.230Z,28.90
2023-03-18T23:18:33.886Z,32.60
2023-03-18T23:21:24.997Z,37.20
2023-03-18T23:24:12.139Z,37.40
2023-03-18T23:26:59.823Z,37.50
2023-03-18T23:29:46.387Z,28.90
2023-03-18T23:32:34.667Z,38.70
2023-03-18T23:35:21.800Z,37.50
2023-03-18T23:38:08.687Z,37.30
2023-03-18T23:40:54.887Z,35.60
2023-03-18T23:43:41.261Z,32.00
2023-03-18T23:46:27.516Z,35.60
2023-03-18T23:49:15.155Z,35.10
2023-03-18T23:52:14.154Z,37.10
2023-03-18T23:55:00.818Z,34.20
2023-03-18T23:57:47.457Z,34.90
