createdAt,value
2024-03-14T00:01:39.442Z,13.10
2024-03-14T00:04:07.835Z,13.08
2024-03-14T00:06:36.541Z,13.06
2024-03-14T00:09:04.925Z,13.01
2024-03-14T00:11:33.527Z,12.99
2024-03-14T00:14:01.905Z,12.89
2024-03-14T00:16:31.507Z,12.86
2024-03-14T00:19:00.918Z,12.81
2024-03-14T00:21:29.423Z,12.80
2024-03-14T00:23:58.761Z,12.75
2024-03-14T00:26:27.722Z,12.72
2024-03-14T00:28:55.947Z,12.64
2024-03-14T00:31:25.857Z,12.65
2024-03-14T00:33:54.206Z,12.57
2024-03-14T00:36:22.697Z,12.48
2024-03-14T00:38:51.124Z,12.46
2024-03-14T00:41:21.020Z,12.48
2024-03-14T00:43:50.148Z,12.49
2024-03-14T00:46:18.420Z,12.51
2024-03-14T00:48:46.786Z,12.52
2024-03-14T00:51:15.469Z,12.52
2024-03-14T00:53:43.845Z,12.52
2024-03-14T00:56:13.532Z,12.50
2024-03-14T00:58:42.773Z,12.53
2024-03-14T01:01:11.116Z,12.54
2024-03-14T01:03:39.561Z,12.52
2024-03-14T01:06:12.163Z,12.54
2024-03-14T01:08:41.973Z,12.55
2024-03-14T01:11:10.418Z,12.55
2024-03-14T01:13:38.670Z,12.61
2024-03-14T01:16:09.659Z,12.61
2024-03-14T01:18:37.969Z,12.61
2024-03-14T01:21:09.273Z,12.59
2024-03-14T01:23:38.510Z,12.60
2024-03-14T01:26:06.819Z,12.59
2024-03-14T01:28:35.925Z,12.59
2024-03-14T01:31:29.556Z,12.59
2024-03-14T01:33:58.369Z,12.54
2024-03-14T01:36:29.885Z,12.50
2024-03-14T01:38:58.981Z,12.48
2024-03-14T01:41:27.569Z,12.44
2024-03-14T01:43:59.201Z,12.47
2024-03-14T01:46:28.807Z,12.45
2024-03-14T01:48:57.459Z,12.46
2024-03-14T01:51:25.936Z,12.45
2024-03-14T01:53:57.029Z,12.51
2024-03-14T01:56:25.850Z,12.48
2024-03-14T01:58:54.522Z,12.46
2024-03-14T02:01:23.403Z,12.47
2024-03-14T02:03:52.812Z,12.48
2024-03-14T02:06:21.917Z,12.49
2024-03-14T02:08:50.218Z,12.48
2024-03-14T02:11:19.952Z,12.49
2024-03-14T02:13:48.318Z,12.52
2024-03-14T02:16:16.632Z,12.54
2024-03-14T02:18:46.963Z,12.56
2024-03-14T02:21:15.365Z,12.57
2024-03-14T02:23:43.637Z,12.57
2024-03-14T02:26:11.963Z,12.60
2024-03-14T02:28:39.324Z,12.63
2024-03-14T02:31:08.467Z,12.58
2024-03-14T02:33:36.793Z,12.60
2024-03-14T02:36:06.351Z,12.62
2024-03-14T02:38:35.419Z,12.56
2024-03-14T02:41:04.275Z,12.57
2024-03-14T02:43:32.569Z,12.58
2024-03-14T02:46:01.949Z,12.56
2024-03-14T02:48:56.195Z,12.49
2024-03-14T02:51:25.140Z,12.53
2024-03-14T02:53:53.608Z,12.53
2024-03-14T02:56:21.953Z,12.48
2024-03-14T02:58:50.481Z,12.46
2024-03-14T03:01:20.518Z,12.43
2024-03-14T03:03:51.382Z,12.42
2024-03-14T03:06:19.741Z,12.41
2024-03-14T03:08:48.060Z,12.40
2024-03-14T03:11:16.678Z,12.43
2024-03-14T03:13:45.994Z,12.39
2024-03-14T03:16:15.116Z,12.38
2024-03-14T03:18:43.608Z,12.36
2024-03-14T03:21:12.290Z,12.38
2024-03-14T03:23:40.898Z,12.35
2024-03-14T03:26:09.289Z,12.33
2024-03-14T03:28:37.527Z,12.33
2024-03-14T03:31:09.645Z,12.30
2024-03-14T03:33:38.044Z,12.26
2024-03-14T03:36:09.086Z,12.30
2024-03-14T03:38:39.260Z,12.24
2024-03-14T03:41:07.385Z,12.27
2024-03-14T03:43:35.735Z,12.29
2024-03-14T03:46:03.011Z,12.32
2024-03-14T03:48:31.403Z,12.24
2024-03-14T03:50:58.709Z,12.21
2024-03-14T03:53:27.043Z,12.19
2024-03-14T03:55:54.526Z,12.16
2024-03-14T03:58:23.702Z,12.10
2024-03-14T04:00:55.293Z,12.10
2024-03-14T04:03:23.656Z,12.07
2024-03-14T04:05:51.294Z,12.07
2024-03-14T04:08:19.528Z,12.03
2024-03-14T04:10:46.819Z,12.02
2024-03-14T04:13:17.609Z,11.98
2024-03-14T04:15:47.683Z,11.97
2024-03-14T04:18:16.230Z,11.95
2024-03-14T04:20:44.525Z,11.87
2024-03-14T04:23:12.758Z,11.84
2024-03-14T04:25:42.205Z,11.85
2024-03-14T04:28:10.491Z,11.82
2024-03-14T04:30:39.238Z,11.77
2024-03-14T04:33:10.073Z,11.66
2024-03-14T04:35:38.477Z,11.57
2024-03-14T04:38:06.809Z,11.20
2024-03-14T04:40:35.038Z,11.17
2024-03-14T04:43:04.923Z,10.95
2024-03-14T04:45:33.298Z,10.92
2024-03-14T04:48:06.913Z,10.77
2024-03-14T04:50:36.289Z,10.61
2024-03-14T04:53:05.597Z,10.62
2024-03-14T04:55:34.785Z,10.68
2024-03-14T04:58:03.028Z,10.65
2024-03-14T05:00:34.121Z,10.42
2024-03-14T05:03:02.677Z,10.39
2024-03-14T05:05:31.125Z,10.54
2024-03-14T05:08:00.938Z,10.43
2024-03-14T05:10:54.221Z,10.21
2024-03-14T05:13:24.244Z,10.29
2024-03-14T05:15:53.771Z,10.24
2024-03-14T05:18:23.014Z,10.32
2024-03-14T05:20:51.351Z,10.37
2024-03-14T05:23:19.656Z,10.52
2024-03-14T05:25:48.828Z,10.50
2024-03-14T05:28:17.687Z,10.60
2024-03-14T05:30:46.005Z,10.64
2024-03-14T05:33:14.392Z,10.63
2024-03-14T05:35:42.746Z,10.69
2024-03-14T05:38:11.095Z,10.69
2024-03-14T05:40:39.403Z,10.72
2024-03-14T05:43:07.646Z,10.76
2024-03-14T05:45:36.729Z,10.75
2024-03-14T05:48:10.550Z,10.72
2024-03-14T05:50:39.174Z,10.73
2024-03-14T05:53:08.860Z,10.80
2024-03-14T05:55:37.398Z,10.78
2024-03-14T05:58:06.562Z,10.78
2024-03-14T06:00:35.016Z,10.73
2024-03-14T06:03:27.745Z,10.76
2024-03-14T06:05:56.279Z,10.77
2024-03-14T06:08:24.780Z,10.80
2024-03-14T06:10:53.178Z,10.81
2024-03-14T06:13:21.498Z,10.77
2024-03-14T06:15:49.871Z,10.82
2024-03-14T06:18:20.540Z,10.88
2024-03-14T06:20:48.969Z,10.81
2024-03-14T06:23:20.908Z,10.85
2024-03-14T06:25:49.571Z,10.90
2024-03-14T06:28:17.980Z,10.86
2024-03-14T06:30:48.629Z,10.96
2024-03-14T06:33:18.148Z,10.94
2024-03-14T06:35:46.462Z,10.90
2024-03-14T06:38:15.747Z,10.88
2024-03-14T06:40:44.050Z,10.90
2024-03-14T06:43:12.361Z,10.89
2024-03-14T06:45:40.811Z,10.87
2024-03-14T06:48:10.442Z,10.97
2024-03-14T06:50:38.840Z,10.94
2024-03-14T06:53:13.180Z,11.00
2024-03-14T06:55:44.141Z,11.07
2024-03-14T06:58:12.521Z,11.10
2024-03-14T07:00:41.999Z,11.05
2024-03-14T07:03:13.272Z,11.14
2024-03-14T07:05:44.040Z,11.18
2024-03-14T07:08:12.948Z,11.20
2024-03-14T07:10:41.757Z,11.22
2024-03-14T07:13:13.070Z,11.26
2024-03-14T07:15:43.239Z,11.33
2024-03-14T07:18:12.706Z,11.35
2024-03-14T07:20:44.584Z,11.37
2024-03-14T07:23:14.601Z,11.36
2024-03-14T07:25:43.166Z,11.40
2024-03-14T07:28:13.972Z,11.46
2024-03-14T07:30:45.088Z,11.53
2024-03-14T07:33:13.384Z,11.50
2024-03-14T07:35:46.128Z,11.57
2024-03-14T07:38:15.943Z,11.64
2024-03-14T07:40:45.412Z,11.64
2024-03-14T07:43:13.906Z,11.70
2024-03-14T07:45:42.356Z,11.70
2024-03-14T07:48:11.358Z,11.71
2024-03-14T07:50:39.720Z,11.76
2024-03-14T07:53:11.059Z,11.74
2024-03-14T07:55:40.493Z,11.80
2024-03-14T07:58:09.503Z,11.83
2024-03-14T08:00:38.385Z,11.90
2024-03-14T08:06:00.383Z,12.05
2024-03-14T08:08:29.137Z,12.10
2024-03-14T08:10:57.437Z,12.15
2024-03-14T08:13:27.206Z,12.23
2024-03-14T08:16:00.839Z,12.34
2024-03-14T08:18:31.390Z,12.31
2024-03-14T08:21:00.191Z,12.39
2024-03-14T08:23:29.454Z,12.39
2024-03-14T08:25:58.286Z,12.50
2024-03-14T08:28:26.642Z,12.51
2024-03-14T08:30:54.965Z,12.51
2024-03-14T08:33:25.151Z,12.59
2024-03-14T08:35:54.607Z,12.70
2024-03-14T08:38:23.555Z,12.79
2024-03-14T08:40:52.848Z,12.90
2024-03-14T08:43:21.059Z,12.88
2024-03-14T08:45:52.186Z,12.88
2024-03-14T08:48:22.534Z,13.03
2024-03-14T08:50:51.291Z,13.11
2024-03-14T08:53:19.572Z,13.20
2024-03-14T08:55:53.990Z,13.30
2024-03-14T08:58:23.090Z,13.41
2024-03-14T09:00:51.551Z,13.49
2024-03-14T09:03:20.076Z,13.59
2024-03-14T09:05:50.431Z,13.62
2024-03-14T09:08:20.066Z,13.81
2024-03-14T09:10:48.429Z,13.86
2024-03-14T09:13:16.689Z,13.94
2024-03-14T09:15:45.095Z,14.01
2024-03-14T09:18:16.253Z,13.99
2024-03-14T09:20:49.511Z,14.06
2024-03-14T09:23:21.443Z,14.16
2024-03-14T09:25:49.915Z,14.24
2024-03-14T09:28:18.163Z,14.29
2024-03-14T09:30:46.633Z,14.35
2024-03-14T09:33:15.076Z,14.38
2024-03-14T09:35:46.974Z,14.41
2024-03-14T09:38:16.398Z,14.48
2024-03-14T09:40:45.600Z,14.51
2024-03-14T09:43:16.062Z,14.55
2024-03-14T09:45:45.754Z,14.60
2024-03-14T09:48:14.373Z,14.64
2024-03-14T09:50:43.328Z,14.69
2024-03-14T09:53:15.801Z,14.76
2024-03-14T09:55:44.100Z,14.83
2024-03-14T09:58:15.892Z,14.96
2024-03-14T10:00:44.950Z,15.03
2024-03-14T10:03:14.540Z,15.12
2024-03-14T10:05:47.410Z,15.21
2024-03-14T10:08:17.201Z,15.29
2024-03-14T10:10:45.611Z,15.30
2024-03-14T10:13:14.190Z,15.26
2024-03-14T10:15:43.245Z,15.39
2024-03-14T10:18:20.803Z,15.55
2024-03-14T10:20:49.079Z,15.69
2024-03-14T10:23:19.004Z,15.71
2024-03-14T10:25:51.688Z,15.80
2024-03-14T10:28:21.754Z,15.91
2024-03-14T10:30:53.410Z,16.00
2024-03-14T10:33:22.655Z,16.01
2024-03-14T10:35:56.973Z,16.07
2024-03-14T10:38:28.519Z,16.24
2024-03-14T10:40:59.664Z,16.27
2024-03-14T10:43:28.445Z,16.37
2024-03-14T10:45:56.723Z,16.51
2024-03-14T10:48:25.169Z,16.54
2024-03-14T10:50:55.669Z,16.59
2024-03-14T10:53:25.496Z,16.62
2024-03-14T10:55:56.334Z,16.75
2024-03-14T10:58:26.659Z,16.80
2024-03-14T11:00:55.068Z,16.93
2024-03-14T11:03:23.692Z,17.00
2024-03-14T11:05:52.323Z,17.00
2024-03-14T11:08:21.871Z,17.05
2024-03-14T11:10:50.291Z,17.14
2024-03-14T11:13:18.880Z,17.24
2024-03-14T11:15:47.770Z,17.39
2024-03-14T11:18:17.771Z,17.42
2024-03-14T11:20:52.430Z,17.56
2024-03-14T11:32:14.878Z,17.78
2024-03-14T11:34:43.815Z,17.81
2024-03-14T11:37:12.985Z,17.84
2024-03-14T11:39:41.357Z,17.82
2024-03-14T11:42:11.484Z,17.84
2024-03-14T11:44:40.766Z,17.80
2024-03-14T11:47:14.972Z,17.81
2024-03-14T11:49:44.553Z,17.80
2024-03-14T11:52:12.971Z,17.80
2024-03-14T11:54:41.462Z,17.81
2024-03-14T11:57:10.057Z,17.79
2024-03-14T11:59:43.644Z,17.80
2024-03-14T12:02:21.018Z,17.82
2024-03-14T12:04:50.467Z,17.91
2024-03-14T12:07:18.685Z,17.90
2024-03-14T12:09:46.906Z,17.93
2024-03-14T12:12:15.507Z,17.96
2024-03-14T12:14:43.738Z,18.08
2024-03-14T12:17:18.643Z,18.14
2024-03-14T12:19:47.157Z,18.18
2024-03-14T12:22:20.390Z,18.24
2024-03-14T12:24:55.420Z,18.30
2024-03-14T12:27:28.292Z,18.28
2024-03-14T12:29:59.785Z,18.27
2024-03-14T12:32:30.918Z,18.28
2024-03-14T12:37:57.792Z,18.38
2024-03-14T12:40:26.085Z,18.45
2024-03-14T12:42:55.039Z,18.46
2024-03-14T12:45:26.715Z,18.52
2024-03-14T12:47:55.972Z,18.51
2024-03-14T12:50:25.390Z,18.54
2024-03-14T12:53:27.600Z,18.55
2024-03-14T12:55:56.663Z,18.51
2024-03-14T12:58:27.008Z,18.57
2024-03-14T13:00:55.851Z,18.61
2024-03-14T13:03:24.424Z,18.61
2024-03-14T13:05:52.926Z,18.63
2024-03-14T13:08:22.340Z,18.63
2024-03-14T13:10:51.271Z,18.67
2024-03-14T13:13:21.503Z,18.77
2024-03-14T13:15:53.981Z,18.85
2024-03-14T13:18:23.193Z,18.84
2024-03-14T13:20:57.681Z,18.86
2024-03-14T13:23:30.661Z,18.67
2024-03-14T13:25:58.920Z,18.54
2024-03-14T13:28:27.109Z,18.36
2024-03-14T13:30:55.323Z,18.05
2024-03-14T13:33:25.656Z,18.02
2024-03-14T13:35:54.109Z,18.13
2024-03-14T13:38:26.930Z,18.09
2024-03-14T13:40:58.531Z,17.98
2024-03-14T13:43:27.516Z,17.85
2024-03-14T13:45:55.779Z,17.74
2024-03-14T13:48:24.694Z,17.69
2024-03-14T13:50:54.912Z,17.52
2024-03-14T13:53:32.643Z,17.46
2024-03-14T13:56:02.343Z,17.44
2024-03-14T13:58:37.385Z,17.39
2024-03-14T14:01:20.444Z,17.34
2024-03-14T14:03:50.939Z,17.42
2024-03-14T14:06:19.314Z,17.44
2024-03-14T14:08:48.303Z,17.49
2024-03-14T14:11:17.532Z,17.50
2024-03-14T14:13:47.777Z,17.52
2024-03-14T14:16:18.136Z,17.54
2024-03-14T14:18:47.074Z,17.56
2024-03-14T14:21:15.983Z,17.56
2024-03-14T14:23:44.551Z,17.59
2024-03-14T14:26:14.350Z,17.33
2024-03-14T14:28:44.500Z,17.42
2024-03-14T14:31:15.466Z,17.34
2024-03-14T14:33:44.207Z,17.36
2024-03-14T14:36:13.250Z,17.28
2024-03-14T14:38:41.755Z,17.29
2024-03-14T14:41:10.232Z,17.33
2024-03-14T14:43:38.582Z,17.40
2024-03-14T14:46:33.892Z,17.03
2024-03-14T14:49:03.034Z,17.20
2024-03-14T14:51:56.117Z,17.34
2024-03-14T14:54:24.374Z,17.44
2024-03-14T14:56:52.693Z,17.46
2024-03-14T14:59:23.024Z,17.50
2024-03-14T15:01:51.396Z,17.44
2024-03-14T15:04:20.185Z,17.32
2024-03-14T15:06:48.507Z,17.47
2024-03-14T15:09:17.753Z,17.43
2024-03-14T15:11:47.553Z,17.31
2024-03-14T15:14:16.494Z,17.39
2024-03-14T15:16:44.762Z,17.48
2024-03-14T15:19:16.645Z,17.57
2024-03-14T15:21:47.169Z,17.58
2024-03-14T15:24:19.931Z,17.55
2024-03-14T15:26:49.305Z,17.31
2024-03-14T15:29:17.489Z,17.24
2024-03-14T15:31:46.243Z,17.33
2024-03-14T15:34:17.977Z,17.35
2024-03-14T15:36:47.400Z,17.29
2024-03-14T15:39:16.016Z,17.36
2024-03-14T15:41:44.845Z,17.40
2024-03-14T15:44:13.083Z,17.38
2024-03-14T15:46:41.418Z,17.40
2024-03-14T15:49:09.644Z,17.40
2024-03-14T15:51:39.309Z,17.44
2024-03-14T15:54:09.229Z,17.43
2024-03-14T15:56:37.438Z,17.44
2024-03-14T15:59:06.579Z,17.44
2024-03-14T16:01:36.063Z,17.48
2024-03-14T16:04:07.949Z,17.47
2024-03-14T16:06:37.967Z,17.48
2024-03-14T16:09:06.340Z,17.47
2024-03-14T16:11:35.329Z,17.42
2024-03-14T16:14:03.684Z,17.42
2024-03-14T16:16:33.973Z,17.39
2024-03-14T16:19:05.593Z,17.39
2024-03-14T16:21:38.864Z,17.36
2024-03-14T16:24:10.588Z,17.36
2024-03-14T16:26:39.776Z,17.32
2024-03-14T16:29:09.555Z,17.31
2024-03-14T16:31:38.544Z,17.30
2024-03-14T16:34:08.326Z,17.28
2024-03-14T16:36:36.767Z,17.26
2024-03-14T16:39:09.223Z,17.26
2024-03-14T16:41:37.548Z,17.25
2024-03-14T16:44:05.937Z,17.27
2024-03-14T16:46:39.409Z,17.28
2024-03-14T16:49:08.959Z,17.28
2024-03-14T16:51:37.332Z,17.31
2024-03-14T16:54:06.984Z,17.31
2024-03-14T16:56:35.549Z,17.31
2024-03-14T16:59:04.306Z,17.34
2024-03-14T17:01:33.341Z,17.36
2024-03-14T17:04:01.662Z,17.39
2024-03-14T17:06:30.373Z,17.39
2024-03-14T17:08:58.710Z,17.38
2024-03-14T17:11:27.035Z,17.43
2024-03-14T17:13:56.863Z,17.40
2024-03-14T17:16:25.409Z,17.37
2024-03-14T17:18:53.977Z,17.34
2024-03-14T17:21:22.434Z,17.31
2024-03-14T17:23:50.896Z,17.26
2024-03-14T17:26:19.203Z,17.22
2024-03-14T17:28:47.405Z,17.20
2024-03-14T17:31:18.348Z,17.16
2024-03-14T17:33:48.159Z,17.14
2024-03-14T17:36:18.638Z,17.09
2024-03-14T17:38:47.123Z,17.06
2024-03-14T17:41:15.799Z,17.03
2024-03-14T17:43:44.173Z,16.99
2024-03-14T17:46:14.502Z,16.93
2024-03-14T17:48:44.039Z,16.86
2024-03-14T17:54:05.353Z,16.69
2024-03-14T17:56:41.733Z,16.61
2024-03-14T17:59:13.529Z,16.50
2024-03-14T18:01:42.720Z,16.39
2024-03-14T18:04:13.483Z,16.29
2024-03-14T18:06:43.170Z,16.23
2024-03-14T18:09:12.498Z,16.19
2024-03-14T18:11:42.432Z,16.15
2024-03-14T18:14:10.696Z,16.09
2024-03-14T18:16:39.897Z,16.03
2024-03-14T18:19:10.143Z,15.98
2024-03-14T18:21:39.981Z,15.94
2024-03-14T18:24:09.567Z,15.92
2024-03-14T18:26:37.818Z,15.90
2024-03-14T18:29:06.174Z,15.89
2024-03-14T18:31:34.483Z,15.89
2024-03-14T18:34:02.849Z,15.88
2024-03-14T18:36:32.978Z,15.84
2024-03-14T18:39:01.484Z,15.86
2024-03-14T18:41:29.722Z,15.83
2024-03-14T18:44:02.307Z,15.80
2024-03-14T18:46:30.758Z,15.76
2024-03-14T18:49:07.596Z,15.76
2024-03-14T18:51:42.956Z,15.73
2024-03-14T18:54:12.218Z,15.70
2024-03-14T18:56:43.408Z,15.67
2024-03-14T18:59:14.252Z,15.66
2024-03-14T19:01:44.143Z,15.61
2024-03-14T19:04:13.571Z,15.59
2024-03-14T19:06:43.742Z,15.55
2024-03-14T19:09:12.562Z,15.53
2024-03-14T19:11:41.574Z,15.48
2024-03-14T19:14:11.347Z,15.40
2024-03-14T19:16:40.200Z,15.35
2024-03-14T19:22:03.221Z,15.23
2024-03-14T19:24:33.197Z,15.17
2024-03-14T19:27:02.315Z,15.14
2024-03-14T19:29:30.989Z,15.11
2024-03-14T19:32:00.187Z,15.04
2024-03-14T19:34:28.930Z,15.00
2024-03-14T19:36:59.558Z,14.96
2024-03-14T19:39:30.077Z,14.98
2024-03-14T19:41:58.462Z,15.00
2024-03-14T19:44:29.317Z,15.01
2024-03-14T19:46:58.432Z,15.00
2024-03-14T19:49:26.941Z,15.02
2024-03-14T19:51:55.758Z,15.06
2024-03-14T19:54:24.152Z,15.12
2024-03-14T19:56:52.439Z,15.13
2024-03-14T19:59:22.540Z,15.15
2024-03-14T20:01:51.214Z,15.17
2024-03-14T20:04:19.765Z,15.20
2024-03-14T20:06:48.247Z,15.24
2024-03-14T20:09:16.559Z,15.23
2024-03-14T20:11:45.265Z,15.25
2024-03-14T20:14:13.869Z,15.24
2024-03-14T20:16:43.738Z,15.22
2024-03-14T20:19:12.097Z,15.17
2024-03-14T20:21:40.722Z,15.15
2024-03-14T20:24:09.149Z,15.10
2024-03-14T20:26:37.493Z,15.04
2024-03-14T20:29:06.596Z,14.96
2024-03-14T20:31:35.649Z,14.91
2024-03-14T20:34:05.079Z,14.92
2024-03-14T20:36:33.364Z,14.95
2024-03-14T20:41:33.026Z,14.90
2024-03-14T20:44:01.906Z,14.93
2024-03-14T20:46:30.169Z,14.90
2024-03-14T20:48:58.670Z,14.94
2024-03-14T20:51:29.099Z,14.95
2024-03-14T20:53:57.740Z,14.99
2024-03-14T20:56:26.104Z,15.00
2024-03-14T20:58:56.694Z,15.05
2024-03-14T21:01:24.943Z,15.09
2024-03-14T21:03:53.311Z,15.06
2024-03-14T21:06:23.586Z,15.10
2024-03-14T21:08:54.294Z,15.09
2024-03-14T21:11:22.768Z,15.03
2024-03-14T21:14:00.659Z,15.02
2024-03-14T21:16:54.355Z,15.03
2024-03-14T21:19:22.903Z,15.05
2024-03-14T21:21:52.195Z,15.11
2024-03-14T21:24:20.639Z,15.09
2024-03-14T21:26:51.544Z,15.08
2024-03-14T21:29:19.908Z,15.14
2024-03-14T21:31:48.465Z,15.15
2024-03-14T21:34:16.667Z,15.20
2024-03-14T21:36:45.700Z,15.21
2024-03-14T21:39:14.115Z,15.24
2024-03-14T21:41:42.348Z,15.18
2024-03-14T21:44:11.015Z,15.15
2024-03-14T21:46:41.208Z,15.13
2024-03-14T21:49:09.821Z,15.12
2024-03-14T21:51:38.072Z,15.09
2024-03-14T21:54:13.407Z,15.13
2024-03-14T21:56:45.959Z,15.10
2024-03-14T21:59:14.809Z,15.06
2024-03-14T22:01:43.638Z,15.04
2024-03-14T22:04:13.046Z,15.03
2024-03-14T22:06:41.290Z,15.00
2024-03-14T22:09:14.637Z,14.96
2024-03-14T22:11:43.145Z,14.90
2024-03-14T22:14:12.203Z,14.89
2024-03-14T22:16:40.576Z,14.86
2024-03-14T22:19:11.183Z,14.85
2024-03-14T22:21:41.574Z,14.84
2024-03-14T22:24:10.125Z,14.89
2024-03-14T22:26:39.769Z,14.86
2024-03-14T22:29:08.854Z,14.82
2024-03-14T22:31:38.288Z,14.79
2024-03-14T22:34:07.195Z,14.76
2024-03-14T22:36:37.944Z,14.75
2024-03-14T22:39:06.232Z,14.72
2024-03-14T22:41:34.522Z,14.72
2024-03-14T22:44:02.776Z,14.70
2024-03-14T22:46:30.982Z,14.69
2024-03-14T22:49:01.248Z,14.68
2024-03-14T22:51:31.867Z,14.69
2024-03-14T22:54:02.576Z,14.65
2024-03-14T22:56:30.879Z,14.63
2024-03-14T22:58:59.151Z,14.69
2024-03-14T23:01:28.612Z,14.65
2024-03-14T23:03:57.073Z,14.63
2024-03-14T23:06:25.814Z,14.59
2024-03-14T23:08:55.483Z,14.61
2024-03-14T23:11:23.800Z,14.66
2024-03-14T23:13:52.334Z,14.63
2024-03-14T23:16:20.634Z,14.65
2024-03-14T23:18:48.880Z,14.66
2024-03-14T23:21:17.276Z,14.66
2024-03-14T23:23:46.107Z,14.70
2024-03-14T23:26:22.218Z,14.68
2024-03-14T23:28:53.724Z,14.61
2024-03-14T23:31:21.961Z,14.59
2024-03-14T23:33:51.827Z,14.59
2024-03-14T23:36:20.295Z,14.58
2024-03-14T23:38:48.633Z,14.57
2024-03-14T23:41:17.554Z,14.57
2024-03-14T23:43:46.773Z,14.54
2024-03-14T23:46:15.516Z,14.51
2024-03-14T23:48:44.620Z,14.50
2024-03-14T23:51:12.897Z,14.47
2024-03-14T23:53:41.720Z,14.46
2024-03-14T23:56:10.167Z,14.45
2024-03-14T23:58:38.357Z,14.42
