createdAt,value
2018-05-17T00:00:23.292Z,0.00
2018-05-17T00:01:23.302Z,0.00
2018-05-17T00:02:23.312Z,0.00
2018-05-17T00:03:23.322Z,0.00
2018-05-17T00:04:23.332Z,0.00
2018-05-17T00:05:23.342Z,0.00
2018-05-17T00:06:23.351Z,0.00
2018-05-17T00:07:23.363Z,0.00
2018-05-17T00:08:23.373Z,0.00
2018-05-17T00:09:23.383Z,0.00
2018-05-17T00:10:23.392Z,0.00
2018-05-17T00:11:23.404Z,0.00
2018-05-17T00:12:23.412Z,0.00
2018-05-17T00:13:23.422Z,0.00
2018-05-17T00:14:23.431Z,0.00
2018-05-17T00:15:23.443Z,0.00
2018-05-17T00:16:23.454Z,0.00
2018-05-17T00:17:23.466Z,0.00
2018-05-17T00:18:23.472Z,0.00
2018-05-17T00:19:23.484Z,0.00
2018-05-17T00:20:23.494Z,0.00
2018-05-17T00:21:23.502Z,0.00
2018-05-17T00:22:23.511Z,0.00
2018-05-17T00:23:23.522Z,0.00
2018-05-17T00:24:23.533Z,0.00
2018-05-17T00:25:23.542Z,0.00
2018-05-17T00:26:23.552Z,0.00
2018-05-17T00:27:23.562Z,0.00
2018-05-17T00:28:23.572Z,0.00
2018-05-17T00:29:23.582Z,0.00
2018-05-17T00:30:23.591Z,0.00
2018-05-17T00:31:23.603Z,0.00
2018-05-17T00:32:23.611Z,0.00
2018-05-17T00:33:23.622Z,0.00
2018-05-17T00:34:23.631Z,0.00
2018-05-17T00:35:23.644Z,0.00
2018-05-17T00:36:23.651Z,0.00
2018-05-17T00:37:23.662Z,0.00
2018-05-17T00:38:23.672Z,0.00
2018-05-17T00:39:23.682Z,0.00
2018-05-17T00:40:23.691Z,0.00
2018-05-17T00:41:23.702Z,0.00
2018-05-17T00:42:23.710Z,0.00
2018-05-17T00:43:23.722Z,0.00
2018-05-17T00:44:23.732Z,0.00
2018-05-17T00:45:23.743Z,0.00
2018-05-17T00:46:23.750Z,0.00
2018-05-17T00:47:23.763Z,0.00
2018-05-17T00:48:23.773Z,0.00
2018-05-17T00:49:23.782Z,0.00
2018-05-17T00:50:23.792Z,0.00
2018-05-17T00:51:23.801Z,0.00
2018-05-17T00:52:23.890Z,0.00
2018-05-17T00:53:23.821Z,0.00
2018-05-17T00:54:23.831Z,0.00
2018-05-17T00:55:23.841Z,0.00
2018-05-17T00:56:23.852Z,0.00
2018-05-17T00:57:23.862Z,0.00
2018-05-17T00:58:23.884Z,0.00
2018-05-17T00:59:23.881Z,0.00
2018-05-17T01:00:23.891Z,0.00
2018-05-17T01:01:23.902Z,0.00
2018-05-17T01:02:23.909Z,0.00
2018-05-17T01:03:23.921Z,0.00
2018-05-17T01:04:23.932Z,0.00
2018-05-17T01:05:23.940Z,0.00
2018-05-17T01:06:23.950Z,0.00
2018-05-17T01:07:23.961Z,0.00
2018-05-17T01:08:23.970Z,0.00
2018-05-17T01:09:23.981Z,0.00
2018-05-17T01:10:23.990Z,0.00
2018-05-17T01:11:23.999Z,0.00
2018-05-17T01:12:24.010Z,0.00
2018-05-17T01:13:24.019Z,0.00
2018-05-17T01:14:24.029Z,0.00
2018-05-17T01:15:24.040Z,0.00
2018-05-17T01:16:24.050Z,0.00
2018-05-17T01:17:24.059Z,0.00
2018-05-17T01:18:24.069Z,0.00
2018-05-17T01:19:24.082Z,0.00
2018-05-17T01:20:24.089Z,0.00
2018-05-17T01:21:24.101Z,0.00
2018-05-17T01:22:24.108Z,0.00
2018-05-17T01:23:24.121Z,0.00
2018-05-17T01:24:24.130Z,0.00
2018-05-17T01:25:24.137Z,0.00
2018-05-17T01:26:24.147Z,0.00
2018-05-17T01:27:24.158Z,0.00
2018-05-17T01:28:24.167Z,0.00
2018-05-17T01:29:24.178Z,0.00
2018-05-17T01:30:24.188Z,0.00
2018-05-17T01:31:24.200Z,0.00
2018-05-17T01:32:24.207Z,0.00
2018-05-17T01:33:24.221Z,0.00
2018-05-17T01:34:24.227Z,0.00
2018-05-17T01:35:24.237Z,0.00
2018-05-17T01:36:24.246Z,0.00
2018-05-17T01:37:24.257Z,0.00
2018-05-17T01:38:24.266Z,0.00
2018-05-17T01:39:24.277Z,0.00
2018-05-17T01:40:24.287Z,0.00
2018-05-17T01:41:24.296Z,0.00
2018-05-17T01:42:24.306Z,0.00
2018-05-17T01:43:24.319Z,0.00
2018-05-17T01:44:24.326Z,0.00
2018-05-17T01:45:24.342Z,0.00
2018-05-17T01:46:24.349Z,0.00
2018-05-17T01:47:24.360Z,0.00
2018-05-17T01:48:24.368Z,0.00
2018-05-17T01:49:24.376Z,0.00
2018-05-17T01:50:24.384Z,0.00
2018-05-17T01:51:24.394Z,0.00
2018-05-17T01:52:24.405Z,0.00
2018-05-17T01:53:24.422Z,0.00
2018-05-17T01:54:24.435Z,0.00
2018-05-17T01:55:24.441Z,0.00
2018-05-17T01:56:24.444Z,0.00
2018-05-17T01:57:24.456Z,0.00
2018-05-17T01:58:24.466Z,0.00
2018-05-17T01:59:24.475Z,0.00
2018-05-17T02:00:24.487Z,0.00
2018-05-17T02:01:24.494Z,0.00
2018-05-17T02:02:24.503Z,0.00
2018-05-17T02:03:24.514Z,0.00
2018-05-17T02:04:24.523Z,0.00
2018-05-17T02:05:24.534Z,0.00
2018-05-17T02:06:24.542Z,0.00
2018-05-17T02:07:24.554Z,0.00
2018-05-17T02:08:24.571Z,0.00
2018-05-17T02:09:24.573Z,0.00
2018-05-17T02:10:24.581Z,0.00
2018-05-17T02:11:24.591Z,0.00
2018-05-17T02:12:24.607Z,0.00
2018-05-17T02:13:24.612Z,0.00
2018-05-17T02:14:24.625Z,0.00
2018-05-17T02:15:24.630Z,0.00
2018-05-17T02:16:24.639Z,0.00
2018-05-17T02:17:24.649Z,0.00
2018-05-17T02:18:24.657Z,0.00
2018-05-17T02:19:24.666Z,0.00
2018-05-17T02:20:24.677Z,0.00
2018-05-17T02:21:24.685Z,0.00
2018-05-17T02:22:24.695Z,0.00
2018-05-17T02:23:24.704Z,0.00
2018-05-17T02:24:24.714Z,0.00
2018-05-17T02:25:24.723Z,0.00
2018-05-17T02:26:24.733Z,0.00
2018-05-17T02:27:24.742Z,0.00
2018-05-17T02:28:24.753Z,0.00
2018-05-17T02:29:24.763Z,0.00
2018-05-17T02:30:24.771Z,0.00
2018-05-17T02:31:24.781Z,0.00
2018-05-17T02:32:24.791Z,0.00
2018-05-17T02:33:24.800Z,0.00
2018-05-17T02:34:24.815Z,0.00
2018-05-17T02:35:24.818Z,0.00
2018-05-17T02:36:24.835Z,0.00
2018-05-17T02:37:24.839Z,0.00
2018-05-17T02:38:24.845Z,0.00
2018-05-17T02:39:24.863Z,0.00
2018-05-17T02:40:24.864Z,0.00
2018-05-17T02:41:24.878Z,0.00
2018-05-17T02:42:24.884Z,0.00
2018-05-17T02:43:24.892Z,0.00
2018-05-17T02:44:24.903Z,0.00
2018-05-17T02:45:24.911Z,0.00
2018-05-17T02:46:24.921Z,0.00
2018-05-17T02:47:24.935Z,0.00
2018-05-17T02:48:24.945Z,0.00
2018-05-17T02:49:24.953Z,0.00
2018-05-17T02:50:24.957Z,0.00
2018-05-17T02:51:24.971Z,0.00
2018-05-17T02:52:24.974Z,0.00
2018-05-17T02:53:24.987Z,0.00
2018-05-17T02:54:24.991Z,0.00
2018-05-17T02:55:25.004Z,0.00
2018-05-17T02:56:25.012Z,0.00
2018-05-17T02:57:25.022Z,0.00
2018-05-17T02:58:25.029Z,0.00
2018-05-17T02:59:25.038Z,0.00
2018-05-17T03:00:25.054Z,0.00
2018-05-17T03:01:25.058Z,0.00
2018-05-17T03:02:25.067Z,0.00
2018-05-17T03:03:25.077Z,0.00
2018-05-17T03:04:25.085Z,0.00
2018-05-17T03:05:25.097Z,0.00
2018-05-17T03:06:25.103Z,0.00
2018-05-17T03:07:25.117Z,0.00
2018-05-17T03:08:25.124Z,0.00
2018-05-17T03:09:25.209Z,0.00
2018-05-17T03:10:25.142Z,0.00
2018-05-17T03:11:25.149Z,0.00
2018-05-17T03:12:25.162Z,0.00
2018-05-17T03:13:25.170Z,0.00
2018-05-17T03:14:25.176Z,0.00
2018-05-17T03:15:25.188Z,0.00
2018-05-17T03:16:25.195Z,0.00
2018-05-17T03:17:25.208Z,0.00
2018-05-17T03:18:25.214Z,0.00
2018-05-17T03:19:25.222Z,0.00
2018-05-17T03:20:25.232Z,0.00
2018-05-17T03:21:25.243Z,0.00
2018-05-17T03:22:25.250Z,0.00
2018-05-17T03:23:25.261Z,0.00
2018-05-17T03:24:25.270Z,0.00
2018-05-17T03:25:25.280Z,0.00
2018-05-17T03:26:25.287Z,0.00
2018-05-17T03:27:25.298Z,0.00
2018-05-17T03:28:25.307Z,0.00
2018-05-17T03:29:25.317Z,0.00
2018-05-17T03:30:25.325Z,0.00
2018-05-17T03:31:25.345Z,0.00
2018-05-17T03:32:25.345Z,0.00
2018-05-17T03:33:25.352Z,0.00
2018-05-17T03:34:25.360Z,0.00
2018-05-17T03:35:25.372Z,0.00
2018-05-17T03:36:25.381Z,0.00
2018-05-17T03:37:25.390Z,0.00
2018-05-17T03:38:25.401Z,0.00
2018-05-17T03:39:25.411Z,0.00
2018-05-17T03:40:25.417Z,0.00
2018-05-17T03:41:25.426Z,0.00
2018-05-17T03:42:25.436Z,0.00
2018-05-17T03:43:25.444Z,0.00
2018-05-17T03:44:25.461Z,0.00
2018-05-17T03:45:25.464Z,0.00
2018-05-17T03:46:25.471Z,0.00
2018-05-17T03:47:25.487Z,0.00
2018-05-17T03:48:25.489Z,0.00
2018-05-17T03:49:25.508Z,0.00
2018-05-17T03:50:25.511Z,0.00
2018-05-17T03:51:25.519Z,0.00
2018-05-17T03:52:25.528Z,0.00
2018-05-17T03:53:25.536Z,0.00
2018-05-17T03:54:25.545Z,0.00
2018-05-17T03:55:25.555Z,0.00
2018-05-17T03:56:25.564Z,0.00
2018-05-17T03:57:25.576Z,0.00
2018-05-17T03:58:25.581Z,0.00
2018-05-17T03:59:25.603Z,0.00
2018-05-17T04:00:25.600Z,0.00
2018-05-17T04:01:25.653Z,0.00
2018-05-17T04:02:25.617Z,0.00
2018-05-17T04:03:25.626Z,0.00
2018-05-17T04:04:25.689Z,0.00
2018-05-17T04:05:25.646Z,0.00
2018-05-17T04:06:25.657Z,0.00
2018-05-17T04:07:25.664Z,0.00
2018-05-17T04:08:25.672Z,0.00
2018-05-17T04:09:25.679Z,0.00
2018-05-17T04:10:25.690Z,0.00
2018-05-17T04:11:25.697Z,0.00
2018-05-17T04:12:25.710Z,0.00
2018-05-17T04:13:25.718Z,0.00
2018-05-17T04:14:25.724Z,0.00
2018-05-17T04:15:25.733Z,0.00
2018-05-17T04:16:25.744Z,0.00
2018-05-17T04:17:25.750Z,0.00
2018-05-17T04:18:25.759Z,0.00
2018-05-17T04:19:25.769Z,0.00
2018-05-17T04:20:25.777Z,0.00
2018-05-17T04:21:25.787Z,0.00
2018-05-17T04:22:25.795Z,0.00
2018-05-17T04:23:25.803Z,0.00
2018-05-17T04:24:25.814Z,0.00
2018-05-17T04:25:25.822Z,0.00
2018-05-17T04:26:25.830Z,0.00
2018-05-17T04:27:25.839Z,0.00
2018-05-17T04:28:25.847Z,0.00
2018-05-17T04:29:25.856Z,0.00
2018-05-17T04:30:25.864Z,0.00
2018-05-17T04:31:25.874Z,0.00
2018-05-17T04:32:25.887Z,0.00
2018-05-17T04:33:25.893Z,0.00
2018-05-17T04:34:25.905Z,0.00
2018-05-17T04:35:25.915Z,0.00
2018-05-17T04:36:25.919Z,0.00
2018-05-17T04:37:25.929Z,0.00
2018-05-17T04:38:25.939Z,0.00
2018-05-17T04:39:25.945Z,0.00
2018-05-17T04:40:25.984Z,0.00
2018-05-17T04:41:25.962Z,0.00
2018-05-17T04:42:25.970Z,0.00
2018-05-17T04:43:25.978Z,0.00
2018-05-17T04:44:25.987Z,0.00
2018-05-17T04:45:25.997Z,0.00
2018-05-17T04:46:26.005Z,0.00
2018-05-17T04:47:26.014Z,0.00
2018-05-17T04:48:26.023Z,0.00
2018-05-17T04:49:26.040Z,0.00
2018-05-17T04:50:26.039Z,0.00
2018-05-17T04:51:26.049Z,0.00
2018-05-17T04:52:26.059Z,0.00
2018-05-17T04:53:26.067Z,0.00
2018-05-17T04:54:26.074Z,0.00
2018-05-17T04:55:26.083Z,0.00
2018-05-17T04:56:26.094Z,0.00
2018-05-17T04:57:26.103Z,0.00
2018-05-17T04:58:26.110Z,0.00
2018-05-17T04:59:26.122Z,0.00
2018-05-17T05:00:26.129Z,0.00
2018-05-17T05:01:26.139Z,0.00
2018-05-17T05:02:26.145Z,0.00
2018-05-17T05:03:26.155Z,0.00
2018-05-17T05:04:26.163Z,0.00
2018-05-17T05:05:26.174Z,0.00
2018-05-17T05:06:26.181Z,0.00
2018-05-17T05:07:26.189Z,0.00
2018-05-17T05:08:26.197Z,0.00
2018-05-17T05:09:26.315Z,0.00
2018-05-17T05:10:26.218Z,0.00
2018-05-17T05:11:26.223Z,0.00
2018-05-17T05:12:26.233Z,0.00
2018-05-17T05:13:26.243Z,0.00
2018-05-17T05:14:26.255Z,0.00
2018-05-17T05:15:26.265Z,0.00
2018-05-17T05:16:26.269Z,0.00
2018-05-17T05:17:26.278Z,0.00
2018-05-17T05:18:26.287Z,0.00
2018-05-17T05:19:26.299Z,0.00
2018-05-17T05:20:26.304Z,0.00
2018-05-17T05:21:26.313Z,0.00
2018-05-17T05:22:26.324Z,0.00
2018-05-17T05:23:26.332Z,0.00
2018-05-17T05:24:26.340Z,0.00
2018-05-17T05:25:26.355Z,0.00
2018-05-17T05:26:26.358Z,0.00
2018-05-17T05:27:26.367Z,0.00
2018-05-17T05:28:26.378Z,0.00
2018-05-17T05:29:26.389Z,0.00
2018-05-17T05:30:26.393Z,0.00
2018-05-17T05:31:26.402Z,0.00
2018-05-17T05:32:26.410Z,0.00
2018-05-17T05:33:26.421Z,0.00
2018-05-17T05:34:26.427Z,0.00
2018-05-17T05:35:26.439Z,0.00
2018-05-17T05:36:26.448Z,0.00
2018-05-17T05:37:26.529Z,0.00
2018-05-17T05:38:26.463Z,0.00
2018-05-17T05:39:26.471Z,0.00
2018-05-17T05:40:26.483Z,0.00
2018-05-17T05:41:26.490Z,0.00
2018-05-17T05:42:26.498Z,0.00
2018-05-17T05:43:26.507Z,0.00
2018-05-17T05:44:26.514Z,0.00
2018-05-17T05:45:26.525Z,0.00
2018-05-17T05:46:26.532Z,0.00
2018-05-17T05:47:26.541Z,0.00
2018-05-17T05:48:26.550Z,0.00
2018-05-17T05:49:26.651Z,0.00
2018-05-17T05:50:26.567Z,0.00
2018-05-17T05:51:26.576Z,0.00
2018-05-17T05:52:26.584Z,0.00
2018-05-17T05:53:26.596Z,0.00
2018-05-17T05:54:26.603Z,0.00
2018-05-17T05:55:26.611Z,0.00
2018-05-17T05:56:26.620Z,0.00
2018-05-17T05:57:26.629Z,0.00
2018-05-17T05:58:26.638Z,0.00
2018-05-17T05:59:26.647Z,0.00
2018-05-17T06:00:26.656Z,0.00
2018-05-17T06:01:26.665Z,0.00
2018-05-17T06:02:26.713Z,0.00
2018-05-17T06:03:26.683Z,0.00
2018-05-17T06:04:26.697Z,5.63
2018-05-17T06:05:26.700Z,5.63
2018-05-17T06:06:26.709Z,5.63
2018-05-17T06:07:26.718Z,5.63
2018-05-17T06:08:26.821Z,11.25
2018-05-17T06:09:26.735Z,11.25
2018-05-17T06:10:26.743Z,11.25
2018-05-17T06:11:26.753Z,11.25
2018-05-17T06:12:26.764Z,11.25
2018-05-17T06:13:26.773Z,11.25
2018-05-17T06:14:26.778Z,11.25
2018-05-17T06:15:26.788Z,11.25
2018-05-17T06:16:26.798Z,11.25
2018-05-17T06:17:26.895Z,11.25
2018-05-17T06:18:26.814Z,11.25
2018-05-17T06:19:26.824Z,11.25
2018-05-17T06:20:26.833Z,5.63
2018-05-17T06:21:26.852Z,11.25
2018-05-17T06:22:26.851Z,5.63
2018-05-17T06:23:26.859Z,5.63
2018-05-17T06:24:26.870Z,5.63
2018-05-17T06:25:26.876Z,5.63
2018-05-17T06:26:26.888Z,5.63
2018-05-17T06:27:26.892Z,5.63
2018-05-17T06:28:26.900Z,11.25
2018-05-17T06:29:26.910Z,11.25
2018-05-17T06:30:27.042Z,11.25
2018-05-17T06:31:26.928Z,11.25
2018-05-17T06:32:26.938Z,11.25
2018-05-17T06:33:26.946Z,11.25
2018-05-17T06:34:26.957Z,11.25
2018-05-17T06:35:26.962Z,11.25
2018-05-17T06:36:26.973Z,11.25
2018-05-17T06:37:26.981Z,11.25
2018-05-17T06:38:26.989Z,11.25
2018-05-17T06:39:26.998Z,11.25
2018-05-17T06:40:27.008Z,11.25
2018-05-17T06:41:27.019Z,11.25
2018-05-17T06:42:27.027Z,11.25
2018-05-17T06:43:27.033Z,11.25
2018-05-17T06:44:27.042Z,11.25
2018-05-17T06:45:27.062Z,11.25
2018-05-17T06:46:27.060Z,11.25
2018-05-17T06:47:27.068Z,11.25
2018-05-17T06:48:27.078Z,11.25
2018-05-17T06:49:27.088Z,16.88
2018-05-17T06:50:27.097Z,16.88
2018-05-17T06:51:27.111Z,16.88
2018-05-17T06:52:27.115Z,16.88
2018-05-17T06:53:27.127Z,16.88
2018-05-17T06:54:27.132Z,16.88
2018-05-17T06:55:27.142Z,16.88
2018-05-17T06:56:27.151Z,16.88
2018-05-17T06:57:27.161Z,16.88
2018-05-17T06:58:27.171Z,16.88
2018-05-17T06:59:27.179Z,16.88
2018-05-17T07:00:27.192Z,16.88
2018-05-17T07:01:27.200Z,16.88
2018-05-17T07:02:27.208Z,16.88
2018-05-17T07:03:27.218Z,16.88
2018-05-17T07:04:27.231Z,16.88
2018-05-17T07:05:27.238Z,16.88
2018-05-17T07:06:27.256Z,16.88
2018-05-17T07:07:27.257Z,11.25
2018-05-17T07:08:27.265Z,11.25
2018-05-17T07:09:27.275Z,16.88
2018-05-17T07:10:27.368Z,16.88
2018-05-17T07:11:27.299Z,16.88
2018-05-17T07:12:27.305Z,11.25
2018-05-17T07:13:27.317Z,11.25
2018-05-17T07:14:27.322Z,11.25
2018-05-17T07:15:27.330Z,11.25
2018-05-17T07:16:27.341Z,11.25
2018-05-17T07:17:27.350Z,16.88
2018-05-17T07:18:27.520Z,11.25
2018-05-17T07:19:27.369Z,16.88
2018-05-17T07:20:27.378Z,16.88
2018-05-17T07:21:27.390Z,11.25
2018-05-17T07:22:27.397Z,16.88
2018-05-17T07:23:27.405Z,11.25
2018-05-17T07:24:27.421Z,11.25
2018-05-17T07:25:27.429Z,11.25
2018-05-17T07:26:27.439Z,16.88
2018-05-17T07:27:27.448Z,16.88
2018-05-17T07:28:27.455Z,16.88
2018-05-17T07:29:27.465Z,11.25
2018-05-17T07:30:27.473Z,11.25
2018-05-17T07:31:27.580Z,11.25
2018-05-17T07:32:27.492Z,11.25
2018-05-17T07:33:27.501Z,11.25
2018-05-17T07:34:27.510Z,11.25
2018-05-17T07:35:27.520Z,11.25
2018-05-17T07:36:27.530Z,11.25
2018-05-17T07:37:27.541Z,16.88
2018-05-17T07:38:27.555Z,16.88
2018-05-17T07:39:27.558Z,16.88
2018-05-17T07:40:27.579Z,16.88
2018-05-17T07:41:27.578Z,16.88
2018-05-17T07:42:27.591Z,16.88
2018-05-17T07:43:27.596Z,16.88
2018-05-17T07:44:27.605Z,16.88
2018-05-17T07:45:27.616Z,16.88
2018-05-17T07:46:27.624Z,11.25
2018-05-17T07:47:27.633Z,11.25
2018-05-17T07:48:27.645Z,11.25
2018-05-17T07:49:27.657Z,11.25
2018-05-17T07:50:27.662Z,11.25
2018-05-17T07:51:27.673Z,16.88
2018-05-17T07:52:27.683Z,16.88
2018-05-17T07:53:27.694Z,16.88
2018-05-17T07:54:27.704Z,16.88
2018-05-17T07:55:27.779Z,11.25
2018-05-17T07:56:27.726Z,16.88
2018-05-17T07:57:27.730Z,16.88
2018-05-17T07:58:27.742Z,22.50
2018-05-17T07:59:27.751Z,16.88
2018-05-17T08:00:27.798Z,16.88
2018-05-17T08:01:27.769Z,16.88
2018-05-17T08:02:27.783Z,16.88
2018-05-17T08:03:27.798Z,16.88
2018-05-17T08:04:27.799Z,22.50
2018-05-17T08:05:27.808Z,22.50
2018-05-17T08:06:27.822Z,22.50
2018-05-17T08:07:27.831Z,16.88
2018-05-17T08:08:27.840Z,16.88
2018-05-17T08:09:27.894Z,22.50
2018-05-17T08:10:27.861Z,22.50
2018-05-17T08:11:27.871Z,22.50
2018-05-17T08:12:27.882Z,16.88
2018-05-17T08:13:27.893Z,16.88
2018-05-17T08:14:27.901Z,16.88
2018-05-17T08:15:27.911Z,16.88
2018-05-17T08:16:27.923Z,16.88
2018-05-17T08:17:27.937Z,16.88
2018-05-17T08:18:27.942Z,16.88
2018-05-17T08:19:27.956Z,22.50
2018-05-17T08:20:27.963Z,22.50
2018-05-17T08:21:27.975Z,22.50
2018-05-17T08:22:27.982Z,16.88
2018-05-17T08:23:28.015Z,22.50
2018-05-17T08:24:28.005Z,22.50
2018-05-17T08:25:28.016Z,22.50
2018-05-17T08:26:28.025Z,22.50
2018-05-17T08:27:28.035Z,22.50
2018-05-17T08:28:28.047Z,22.50
2018-05-17T08:29:28.057Z,16.88
2018-05-17T08:30:28.067Z,16.88
2018-05-17T08:31:28.078Z,22.50
2018-05-17T08:32:28.090Z,22.50
2018-05-17T08:33:28.102Z,22.50
2018-05-17T08:34:28.109Z,22.50
2018-05-17T08:35:28.120Z,22.50
2018-05-17T08:36:28.245Z,22.50
2018-05-17T08:37:28.142Z,22.50
2018-05-17T08:38:28.150Z,16.88
2018-05-17T08:39:28.162Z,22.50
2018-05-17T08:40:28.177Z,22.50
2018-05-17T08:41:28.183Z,22.50
2018-05-17T08:42:28.245Z,22.50
2018-05-17T08:43:28.204Z,22.50
2018-05-17T08:44:28.215Z,22.50
2018-05-17T08:45:28.230Z,16.88
2018-05-17T08:46:28.235Z,22.50
2018-05-17T08:47:28.246Z,22.50
2018-05-17T08:48:28.261Z,22.50
2018-05-17T08:49:28.268Z,22.50
2018-05-17T08:50:28.278Z,22.50
2018-05-17T08:51:28.290Z,22.50
2018-05-17T08:52:28.302Z,22.50
2018-05-17T08:53:28.311Z,16.88
2018-05-17T08:54:28.378Z,16.88
2018-05-17T08:55:28.332Z,22.50
2018-05-17T08:56:28.344Z,22.50
2018-05-17T08:57:28.353Z,22.50
2018-05-17T08:58:28.364Z,22.50
2018-05-17T08:59:28.375Z,22.50
2018-05-17T09:00:28.389Z,22.50
2018-05-17T09:01:28.399Z,22.50
2018-05-17T09:02:28.411Z,22.50
2018-05-17T09:03:28.419Z,22.50
2018-05-17T09:04:28.431Z,22.50
2018-05-17T09:05:28.444Z,22.50
2018-05-17T09:06:28.451Z,22.50
2018-05-17T09:07:28.465Z,22.50
2018-05-17T09:08:28.480Z,22.50
2018-05-17T09:09:28.489Z,22.50
2018-05-17T09:10:28.497Z,28.13
2018-05-17T09:11:28.513Z,28.13
2018-05-17T09:12:28.523Z,28.13
2018-05-17T09:13:28.584Z,28.13
2018-05-17T09:14:28.545Z,28.13
2018-05-17T09:15:28.556Z,28.13
2018-05-17T09:16:28.568Z,28.13
2018-05-17T09:17:28.579Z,28.13
2018-05-17T09:18:28.591Z,28.13
2018-05-17T09:19:28.600Z,28.13
2018-05-17T09:20:28.626Z,28.13
2018-05-17T09:21:28.626Z,22.50
2018-05-17T09:22:28.638Z,28.13
2018-05-17T09:23:28.651Z,28.13
2018-05-17T09:24:28.662Z,28.13
2018-05-17T09:25:28.674Z,28.13
2018-05-17T09:26:28.685Z,22.50
2018-05-17T09:27:28.701Z,22.50
2018-05-17T09:28:28.710Z,28.13
2018-05-17T09:29:28.723Z,28.13
2018-05-17T09:30:28.733Z,28.13
2018-05-17T09:31:28.747Z,33.75
2018-05-17T09:32:28.758Z,33.75
2018-05-17T09:33:28.771Z,33.75
2018-05-17T09:34:28.784Z,33.75
2018-05-17T09:35:28.795Z,33.75
2018-05-17T09:36:28.808Z,33.75
2018-05-17T09:37:28.826Z,33.75
2018-05-17T09:38:28.840Z,16.88
2018-05-17T09:39:28.847Z,39.38
2018-05-17T09:40:28.861Z,33.75
2018-05-17T09:41:28.890Z,33.75
2018-05-17T09:42:28.884Z,33.75
2018-05-17T09:43:28.896Z,33.75
2018-05-17T09:44:28.912Z,33.75
2018-05-17T09:45:28.922Z,33.75
2018-05-17T09:46:28.935Z,16.88
2018-05-17T09:47:28.950Z,28.13
2018-05-17T09:48:28.961Z,22.50
2018-05-17T09:49:28.973Z,33.75
2018-05-17T09:50:28.985Z,33.75
2018-05-17T09:51:29.001Z,33.75
2018-05-17T09:52:29.012Z,33.75
2018-05-17T09:53:29.025Z,33.75
2018-05-17T09:54:29.037Z,33.75
2018-05-17T09:55:29.049Z,33.75
2018-05-17T09:56:29.061Z,33.75
2018-05-17T09:57:29.075Z,33.75
2018-05-17T09:58:29.087Z,33.75
2018-05-17T09:59:29.098Z,33.75
2018-05-17T10:00:29.111Z,33.75
2018-05-17T10:01:29.124Z,33.75
2018-05-17T10:02:29.134Z,39.38
2018-05-17T10:03:29.148Z,33.75
2018-05-17T10:04:29.162Z,16.88
2018-05-17T10:05:29.176Z,16.88
2018-05-17T10:06:29.187Z,16.88
2018-05-17T10:07:29.197Z,22.50
2018-05-17T10:08:29.212Z,22.50
2018-05-17T10:09:29.224Z,22.50
2018-05-17T10:10:29.237Z,22.50
2018-05-17T10:11:29.250Z,22.50
2018-05-17T10:12:29.267Z,22.50
2018-05-17T10:13:29.274Z,22.50
2018-05-17T10:14:29.317Z,22.50
2018-05-17T10:15:29.404Z,22.50
2018-05-17T10:16:29.313Z,22.50
2018-05-17T10:17:29.326Z,22.50
2018-05-17T10:18:29.337Z,22.50
2018-05-17T10:19:29.352Z,22.50
2018-05-17T10:20:29.363Z,22.50
2018-05-17T10:21:29.374Z,28.13
2018-05-17T10:22:29.393Z,39.38
2018-05-17T10:23:29.400Z,33.75
2018-05-17T10:24:29.413Z,28.13
2018-05-17T10:25:29.428Z,50.63
2018-05-17T10:26:29.439Z,39.38
2018-05-17T10:27:29.453Z,33.75
2018-05-17T10:28:29.463Z,39.38
2018-05-17T10:29:29.490Z,33.75
2018-05-17T10:30:29.491Z,33.75
2018-05-17T10:31:29.502Z,45.00
2018-05-17T10:32:29.514Z,45.00
2018-05-17T10:33:29.530Z,39.38
2018-05-17T10:34:29.539Z,56.25
2018-05-17T10:35:29.551Z,56.25
2018-05-17T10:36:29.601Z,50.63
2018-05-17T10:37:29.577Z,50.63
2018-05-17T10:38:29.591Z,50.63
2018-05-17T10:39:29.604Z,50.63
2018-05-17T10:40:29.618Z,50.63
2018-05-17T10:41:29.632Z,50.63
2018-05-17T10:42:29.644Z,56.25
2018-05-17T10:43:29.657Z,39.38
2018-05-17T10:44:29.672Z,50.63
2018-05-17T10:45:29.684Z,28.13
2018-05-17T10:46:29.699Z,22.50
2018-05-17T10:47:29.711Z,45.00
2018-05-17T10:48:29.729Z,50.63
2018-05-17T10:49:29.739Z,28.13
2018-05-17T10:50:29.750Z,28.13
2018-05-17T10:51:29.764Z,22.50
2018-05-17T10:52:29.777Z,50.63
2018-05-17T10:53:29.791Z,50.63
2018-05-17T10:54:29.896Z,50.63
2018-05-17T10:55:29.818Z,50.63
2018-05-17T10:56:29.831Z,50.63
2018-05-17T10:57:29.846Z,50.63
2018-05-17T10:58:29.859Z,50.63
2018-05-17T10:59:29.872Z,50.63
2018-05-17T11:00:29.886Z,39.38
2018-05-17T11:01:29.900Z,39.38
2018-05-17T11:02:29.984Z,28.13
2018-05-17T11:03:29.928Z,22.50
2018-05-17T11:04:29.943Z,22.50
2018-05-17T11:05:29.957Z,22.50
2018-05-17T11:06:29.970Z,28.13
2018-05-17T11:07:29.985Z,56.25
2018-05-17T11:08:29.998Z,56.25
2018-05-17T11:09:30.018Z,56.25
2018-05-17T11:10:30.027Z,39.38
2018-05-17T11:11:30.039Z,39.38
2018-05-17T11:12:30.053Z,56.25
2018-05-17T11:13:30.068Z,50.63
2018-05-17T11:14:30.086Z,28.13
2018-05-17T11:15:30.096Z,28.13
2018-05-17T11:16:30.113Z,22.50
2018-05-17T11:17:30.126Z,28.13
2018-05-17T11:18:30.143Z,50.63
2018-05-17T11:19:30.151Z,50.63
2018-05-17T11:20:30.168Z,50.63
2018-05-17T11:21:30.179Z,50.63
2018-05-17T11:22:30.192Z,50.63
2018-05-17T11:23:30.207Z,50.63
2018-05-17T11:24:30.221Z,50.63
2018-05-17T11:25:30.235Z,50.63
2018-05-17T11:26:30.247Z,50.63
2018-05-17T11:27:30.269Z,50.63
2018-05-17T11:28:30.275Z,50.63
2018-05-17T11:29:30.294Z,50.63
2018-05-17T11:30:30.303Z,50.63
2018-05-17T11:31:30.316Z,50.63
2018-05-17T11:32:30.331Z,50.63
2018-05-17T11:33:30.345Z,50.63
2018-05-17T11:34:30.357Z,50.63
2018-05-17T11:35:30.379Z,50.63
2018-05-17T11:36:30.386Z,50.63
2018-05-17T11:37:30.402Z,50.63
2018-05-17T11:38:30.467Z,50.63
2018-05-17T11:39:30.428Z,50.63
2018-05-17T11:40:30.442Z,45.00
2018-05-17T11:41:30.460Z,22.50
2018-05-17T11:42:30.474Z,28.13
2018-05-17T11:43:30.481Z,56.25
2018-05-17T11:44:30.499Z,56.25
2018-05-17T11:45:30.526Z,61.88
2018-05-17T11:46:30.524Z,50.63
2018-05-17T11:47:30.537Z,28.13
2018-05-17T11:48:30.662Z,50.63
2018-05-17T11:49:30.570Z,39.38
2018-05-17T11:50:30.586Z,45.00
2018-05-17T11:51:30.593Z,45.00
2018-05-17T11:52:30.606Z,16.88
2018-05-17T11:53:30.619Z,45.00
2018-05-17T11:54:30.636Z,22.50
2018-05-17T11:55:30.646Z,22.50
2018-05-17T11:56:30.657Z,28.13
2018-05-17T11:57:30.676Z,61.88
2018-05-17T11:58:30.688Z,61.88
2018-05-17T11:59:30.703Z,56.25
2018-05-17T12:00:30.715Z,33.75
2018-05-17T12:01:30.828Z,28.13
2018-05-17T12:02:30.742Z,45.00
2018-05-17T12:03:30.756Z,28.13
2018-05-17T12:04:30.769Z,56.25
2018-05-17T12:05:30.790Z,56.25
2018-05-17T12:06:30.800Z,50.63
2018-05-17T12:07:30.890Z,50.63
2018-05-17T12:08:30.826Z,50.63
2018-05-17T12:09:30.841Z,50.63
2018-05-17T12:10:30.855Z,50.63
2018-05-17T12:11:30.870Z,50.63
2018-05-17T12:12:30.884Z,50.63
2018-05-17T12:13:30.898Z,50.63
2018-05-17T12:14:30.912Z,50.63
2018-05-17T12:15:30.926Z,50.63
2018-05-17T12:16:30.944Z,50.63
2018-05-17T12:17:30.963Z,50.63
2018-05-17T12:18:30.972Z,50.63
2018-05-17T12:19:30.987Z,50.63
2018-05-17T12:20:30.999Z,50.63
2018-05-17T12:21:31.016Z,50.63
2018-05-17T12:22:31.029Z,56.25
2018-05-17T12:23:31.043Z,50.63
2018-05-17T12:24:31.062Z,33.75
2018-05-17T12:25:31.074Z,39.38
2018-05-17T12:26:31.090Z,56.25
2018-05-17T12:27:31.103Z,56.25
2018-05-17T12:28:31.119Z,56.25
2018-05-17T12:29:31.139Z,56.25
2018-05-17T12:30:31.148Z,56.25
2018-05-17T12:31:31.167Z,56.25
2018-05-17T12:32:31.177Z,56.25
2018-05-17T12:33:31.193Z,56.25
2018-05-17T12:34:31.209Z,56.25
2018-05-17T12:35:31.222Z,56.25
2018-05-17T12:36:31.239Z,56.25
2018-05-17T12:37:31.255Z,56.25
2018-05-17T12:38:31.269Z,56.25
2018-05-17T12:39:31.284Z,16.88
2018-05-17T12:40:31.299Z,22.50
2018-05-17T12:41:31.314Z,22.50
2018-05-17T12:42:31.329Z,28.13
2018-05-17T12:43:31.344Z,45.00
2018-05-17T12:44:31.361Z,61.88
2018-05-17T12:45:31.375Z,22.50
2018-05-17T12:46:31.388Z,22.50
2018-05-17T12:47:31.404Z,61.88
2018-05-17T12:48:31.423Z,61.88
2018-05-17T12:49:31.436Z,67.50
2018-05-17T12:50:31.452Z,28.13
2018-05-17T12:51:31.466Z,28.13
2018-05-17T12:52:31.485Z,28.13
2018-05-17T12:53:31.496Z,45.00
2018-05-17T12:54:31.511Z,39.38
2018-05-17T12:55:31.527Z,61.88
2018-05-17T12:56:31.541Z,28.13
2018-05-17T12:57:31.557Z,22.50
2018-05-17T12:58:31.664Z,22.50
2018-05-17T12:59:31.589Z,22.50
2018-05-17T13:00:31.606Z,22.50
2018-05-17T13:01:31.615Z,22.50
2018-05-17T13:02:31.632Z,22.50
2018-05-17T13:03:31.647Z,28.13
2018-05-17T13:04:31.662Z,28.13