createdAt,value
2022-08-20T00:01:05.849Z,21.30
2022-08-20T00:03:41.159Z,21.40
2022-08-20T00:06:21.156Z,21.30
2022-08-20T00:08:48.863Z,21.30
2022-08-20T00:11:20.163Z,21.30
2022-08-20T00:13:50.846Z,21.20
2022-08-20T00:16:20.350Z,21.20
2022-08-20T00:18:47.458Z,21.10
2022-08-20T00:21:18.823Z,21.00
2022-08-20T00:23:49.008Z,21.10
2022-08-20T00:26:16.956Z,21.00
2022-08-20T00:28:43.661Z,21.00
2022-08-20T00:31:12.251Z,21.00
2022-08-20T00:33:39.408Z,21.00
2022-08-20T00:36:09.334Z,21.00
2022-08-20T00:38:38.373Z,21.10
2022-08-20T00:41:07.013Z,21.00
2022-08-20T00:43:38.124Z,21.00
2022-08-20T00:46:10.978Z,20.90
2022-08-20T00:48:41.496Z,21.10
2022-08-20T00:51:15.012Z,21.10
2022-08-20T00:53:42.007Z,21.00
2022-08-20T00:56:10.973Z,21.10
2022-08-20T00:58:39.885Z,21.10
2022-08-20T01:01:07.669Z,21.10
2022-08-20T01:03:34.937Z,20.90
2022-08-20T01:06:01.975Z,20.90
2022-08-20T01:08:28.759Z,21.00
2022-08-20T01:11:10.229Z,20.90
2022-08-20T01:13:39.463Z,21.00
2022-08-20T01:16:16.421Z,21.10
2022-08-20T01:18:47.695Z,21.10
2022-08-20T01:21:15.971Z,21.10
2022-08-20T01:24:01.791Z,21.10
2022-08-20T01:26:28.405Z,21.10
2022-08-20T01:29:02.031Z,21.00
2022-08-20T01:31:33.237Z,20.90
2022-08-20T01:34:02.828Z,20.90
2022-08-20T01:36:36.283Z,20.90
2022-08-20T01:39:05.937Z,21.00
2022-08-20T01:41:51.364Z,21.00
2022-08-20T01:44:19.929Z,20.90
2022-08-20T01:46:49.854Z,20.90
2022-08-20T01:49:23.181Z,20.80
2022-08-20T01:51:52.450Z,20.80
2022-08-20T01:54:20.454Z,20.80
2022-08-20T01:57:06.426Z,20.90
2022-08-20T01:59:33.296Z,20.90
2022-08-20T02:02:00.404Z,20.90
2022-08-20T02:04:27.214Z,20.90
2022-08-20T02:06:59.569Z,20.90
2022-08-20T02:09:33.651Z,20.80
2022-08-20T02:12:02.823Z,20.80
2022-08-20T02:14:30.394Z,20.80
2022-08-20T02:17:00.955Z,20.80
2022-08-20T02:19:30.967Z,20.80
2022-08-20T02:22:02.278Z,20.80
2022-08-20T02:24:29.948Z,20.90
2022-08-20T02:26:56.972Z,20.90
2022-08-20T02:29:23.894Z,20.90
2022-08-20T02:32:31.160Z,20.80
2022-08-20T02:34:37.324Z,20.70
2022-08-20T02:37:06.141Z,20.70
2022-08-20T02:39:33.463Z,20.70
2022-08-20T02:42:01.724Z,20.80
2022-08-20T02:44:28.474Z,20.70
2022-08-20T02:46:55.187Z,20.60
2022-08-20T02:49:22.150Z,20.60
2022-08-20T02:51:49.580Z,20.50
2022-08-20T02:54:17.264Z,20.60
2022-08-20T02:56:44.190Z,20.60
2022-08-20T02:59:11.254Z,20.70
2022-08-20T03:01:45.874Z,20.70
2022-08-20T03:04:12.518Z,20.70
2022-08-20T03:06:39.346Z,20.60
2022-08-20T03:09:07.678Z,20.50
2022-08-20T03:11:34.906Z,20.60
2022-08-20T03:14:02.459Z,20.50
2022-08-20T03:16:29.227Z,20.50
2022-08-20T03:18:55.894Z,20.50
2022-08-20T03:21:22.666Z,20.50
2022-08-20T03:23:49.341Z,20.50
2022-08-20T03:26:16.428Z,20.40
2022-08-20T03:28:43.836Z,20.30
2022-08-20T03:31:12.680Z,20.30
2022-08-20T03:33:52.781Z,20.40
2022-08-20T03:36:26.664Z,20.40
2022-08-20T03:39:01.012Z,20.40
2022-08-20T03:41:28.859Z,20.40
2022-08-20T03:43:56.270Z,20.40
2022-08-20T03:46:24.093Z,20.30
2022-08-20T03:48:59.911Z,20.40
2022-08-20T03:51:29.355Z,20.30
2022-08-20T03:53:56.247Z,20.40
2022-08-20T03:56:23.061Z,20.40
2022-08-20T03:58:49.709Z,20.40
2022-08-20T04:01:44.355Z,20.40
2022-08-20T04:04:03.353Z,20.30
2022-08-20T04:06:30.294Z,20.40
2022-08-20T04:08:58.315Z,20.40
2022-08-20T04:11:25.083Z,20.40
2022-08-20T04:13:52.001Z,20.30
2022-08-20T04:16:19.484Z,20.30
2022-08-20T04:19:02.031Z,20.30
2022-08-20T04:21:33.582Z,20.30
2022-08-20T04:24:02.885Z,20.30
2022-08-20T04:26:29.923Z,20.30
2022-08-20T04:28:56.796Z,20.20
2022-08-20T04:31:33.013Z,20.10
2022-08-20T04:34:04.804Z,20.10
2022-08-20T04:36:31.574Z,20.10
2022-08-20T04:38:58.375Z,20.10
2022-08-20T04:41:25.031Z,20.20
2022-08-20T04:43:56.339Z,20.20
2022-08-20T04:46:25.578Z,20.20
2022-08-20T04:48:52.883Z,20.10
2022-08-20T04:51:22.927Z,20.10
2022-08-20T04:53:53.702Z,20.10
2022-08-20T04:56:24.405Z,20.10
2022-08-20T04:58:52.643Z,20.10
2022-08-20T05:01:20.298Z,20.10
2022-08-20T05:03:47.811Z,20.10
2022-08-20T05:06:16.103Z,20.00
2022-08-20T05:08:43.582Z,20.10
2022-08-20T05:11:35.391Z,20.10
2022-08-20T05:13:57.292Z,20.10
2022-08-20T05:16:24.884Z,20.10
2022-08-20T05:18:52.505Z,20.10
2022-08-20T05:21:20.650Z,20.00
2022-08-20T05:23:49.003Z,20.10
2022-08-20T05:26:16.110Z,20.10
2022-08-20T05:28:57.161Z,20.20
2022-08-20T05:31:31.648Z,20.30
2022-08-20T05:34:10.381Z,20.40
2022-08-20T05:36:49.443Z,20.40
2022-08-20T05:39:18.540Z,20.40
2022-08-20T05:41:45.230Z,20.40
2022-08-20T05:44:13.282Z,20.40
2022-08-20T05:46:42.655Z,20.30
2022-08-20T05:49:16.204Z,20.30
2022-08-20T05:51:43.583Z,20.30
2022-08-20T05:54:11.182Z,20.20
2022-08-20T05:56:38.002Z,20.20
2022-08-20T05:59:08.332Z,20.00
2022-08-20T06:01:37.382Z,20.00
2022-08-20T06:04:23.085Z,20.00
2022-08-20T06:06:51.638Z,20.00
2022-08-20T06:09:31.158Z,19.90
2022-08-20T06:12:00.681Z,20.00
2022-08-20T06:14:27.757Z,19.80
2022-08-20T06:16:57.815Z,19.90
2022-08-20T06:19:26.990Z,19.80
2022-08-20T06:21:54.378Z,19.80
2022-08-20T06:24:21.208Z,19.80
2022-08-20T06:26:47.952Z,19.70
2022-08-20T06:29:15.968Z,19.60
2022-08-20T06:31:42.618Z,19.70
2022-08-20T06:34:09.328Z,19.60
2022-08-20T06:36:36.011Z,19.60
2022-08-20T06:39:02.770Z,19.50
2022-08-20T06:41:36.113Z,19.60
2022-08-20T06:44:04.599Z,19.50
2022-08-20T06:46:32.124Z,19.50
2022-08-20T06:48:59.528Z,19.50
2022-08-20T06:51:26.171Z,19.50
2022-08-20T06:53:52.910Z,19.60
2022-08-20T06:56:19.569Z,19.60
2022-08-20T06:58:46.197Z,19.50
2022-08-20T07:01:13.817Z,19.60
2022-08-20T07:03:54.625Z,19.60
2022-08-20T07:06:21.943Z,19.50
2022-08-20T07:08:48.674Z,19.50
2022-08-20T07:11:15.343Z,19.40
2022-08-20T07:13:42.170Z,19.30
2022-08-20T07:16:09.137Z,19.30
2022-08-20T07:18:36.326Z,19.30
2022-08-20T07:21:03.258Z,19.20
2022-08-20T07:23:31.481Z,19.20
2022-08-20T07:25:58.350Z,19.20
2022-08-20T07:28:28.629Z,19.20
2022-08-20T07:31:15.716Z,19.10
2022-08-20T07:33:44.314Z,19.20
2022-08-20T07:36:12.257Z,19.20
2022-08-20T07:38:39.115Z,19.20
2022-08-20T07:41:13.036Z,19.30
2022-08-20T07:43:41.249Z,19.30
2022-08-20T07:46:08.789Z,19.30
2022-08-20T07:48:41.766Z,19.30
2022-08-20T07:51:10.733Z,19.30
2022-08-20T07:53:38.870Z,19.20
2022-08-20T07:56:08.641Z,19.10
2022-08-20T07:58:36.642Z,19.10
2022-08-20T08:01:05.565Z,19.00
2022-08-20T08:03:39.856Z,19.00
2022-08-20T08:06:28.597Z,19.10
2022-08-20T08:09:10.338Z,19.20
2022-08-20T08:11:46.477Z,19.20
2022-08-20T08:14:16.566Z,19.20
2022-08-20T08:16:45.317Z,19.20
2022-08-20T08:19:14.644Z,19.30
2022-08-20T08:21:41.522Z,19.20
2022-08-20T08:24:08.290Z,19.30
2022-08-20T08:26:34.974Z,19.40
2022-08-20T08:29:02.550Z,19.50
2022-08-20T08:31:29.296Z,19.50
2022-08-20T08:33:56.237Z,19.40
2022-08-20T08:36:23.295Z,19.50
2022-08-20T08:38:50.131Z,19.40
2022-08-20T08:41:32.347Z,19.40
2022-08-20T08:44:14.524Z,19.50
2022-08-20T08:46:48.276Z,19.50
2022-08-20T08:49:18.299Z,19.50
2022-08-20T08:51:56.147Z,19.50
2022-08-20T08:54:26.609Z,19.40
2022-08-20T08:56:54.057Z,19.50
2022-08-20T08:59:22.228Z,19.40
2022-08-20T09:01:57.626Z,19.40
2022-08-20T09:04:32.484Z,19.40
2022-08-20T09:07:01.620Z,19.40
2022-08-20T09:09:37.659Z,19.40
2022-08-20T09:12:08.541Z,19.40
2022-08-20T09:14:36.065Z,19.40
2022-08-20T09:17:03.231Z,19.30
2022-08-20T09:19:30.229Z,19.20
2022-08-20T09:21:57.898Z,19.20
2022-08-20T09:24:25.190Z,19.20
2022-08-20T09:26:51.842Z,19.20
2022-08-20T09:29:18.525Z,19.10
2022-08-20T09:31:45.362Z,19.10
2022-08-20T09:34:13.429Z,19.00
2022-08-20T09:36:40.202Z,18.90
2022-08-20T09:39:07.026Z,19.00
2022-08-20T09:41:34.550Z,19.00
2022-08-20T09:44:01.905Z,19.00
2022-08-20T09:46:28.542Z,19.00
2022-08-20T09:48:55.549Z,19.00
2022-08-20T09:51:22.959Z,19.00
2022-08-20T09:53:50.367Z,19.00
2022-08-20T09:56:17.851Z,19.00
2022-08-20T09:58:53.281Z,19.10
2022-08-20T10:01:22.079Z,18.90
2022-08-20T10:03:49.725Z,19.00
2022-08-20T10:06:19.469Z,19.00
2022-08-20T10:08:46.850Z,19.10
2022-08-20T10:11:13.589Z,19.10
2022-08-20T10:13:40.292Z,19.10
2022-08-20T10:16:07.036Z,19.00
2022-08-20T10:18:35.666Z,19.00
2022-08-20T10:21:02.779Z,19.00
2022-08-20T10:23:29.497Z,19.00
2022-08-20T10:25:56.205Z,19.20
2022-08-20T10:28:22.883Z,19.30
2022-08-20T10:30:49.569Z,19.50
2022-08-20T10:33:16.282Z,19.50
2022-08-20T10:35:42.975Z,19.50
2022-08-20T10:38:09.641Z,19.50
2022-08-20T10:40:36.376Z,19.60
2022-08-20T10:43:03.286Z,19.70
2022-08-20T10:45:29.952Z,19.60
2022-08-20T10:48:00.149Z,19.60
2022-08-20T10:50:29.495Z,19.70
2022-08-20T10:52:57.965Z,19.70
2022-08-20T10:55:24.806Z,19.70
2022-08-20T10:57:51.577Z,19.70
2022-08-20T11:00:19.522Z,19.70
2022-08-20T11:02:46.596Z,19.90
2022-08-20T11:05:13.358Z,19.90
2022-08-20T11:08:08.471Z,20.00
2022-08-20T11:10:33.195Z,20.00
2022-08-20T11:13:00.951Z,20.20
2022-08-20T11:15:28.504Z,20.20
2022-08-20T11:17:55.472Z,20.30
2022-08-20T11:20:24.962Z,20.30
2022-08-20T11:22:52.402Z,20.50
2022-08-20T11:25:20.201Z,20.50
2022-08-20T11:27:49.062Z,20.60
2022-08-20T11:30:24.158Z,20.50
2022-08-20T11:32:51.074Z,20.60
2022-08-20T11:35:41.829Z,20.70
2022-08-20T11:38:06.038Z,21.00
2022-08-20T11:40:33.183Z,21.20
2022-08-20T11:43:17.008Z,21.40
2022-08-20T11:45:56.092Z,21.70
2022-08-20T11:48:22.781Z,21.80
2022-08-20T11:50:49.912Z,22.00
2022-08-20T11:53:16.969Z,22.10
2022-08-20T11:55:44.305Z,22.00
2022-08-20T11:58:11.536Z,22.20
2022-08-20T12:00:38.414Z,22.10
2022-08-20T12:03:08.888Z,22.00
2022-08-20T12:05:38.616Z,22.10
2022-08-20T12:08:05.780Z,22.10
2022-08-20T12:10:32.619Z,22.10
2022-08-20T12:12:59.585Z,22.40
2022-08-20T12:15:27.473Z,22.50
2022-08-20T12:17:54.920Z,22.50
2022-08-20T12:20:22.805Z,22.50
2022-08-20T12:22:49.772Z,22.60
2022-08-20T12:25:16.741Z,22.80
2022-08-20T12:27:43.417Z,22.90
2022-08-20T12:30:16.044Z,23.20
2022-08-20T12:32:43.111Z,23.40
2022-08-20T12:35:11.494Z,23.30
2022-08-20T12:37:38.911Z,23.30
2022-08-20T12:40:09.169Z,23.40
2022-08-20T12:42:36.489Z,23.40
2022-08-20T12:45:03.874Z,23.30
2022-08-20T12:47:36.723Z,23.40
2022-08-20T12:50:16.365Z,23.30
2022-08-20T12:52:43.670Z,23.30
2022-08-20T12:55:13.981Z,23.30
2022-08-20T12:57:46.963Z,23.40
2022-08-20T13:00:21.821Z,23.60
2022-08-20T13:02:49.972Z,23.50
2022-08-20T13:05:17.444Z,23.60
2022-08-20T13:07:45.161Z,23.70
2022-08-20T13:10:22.881Z,23.80
2022-08-20T13:12:50.132Z,23.90
2022-08-20T13:15:17.364Z,24.00
2022-08-20T13:17:44.073Z,24.10
2022-08-20T13:20:14.366Z,24.20
2022-08-20T13:22:42.106Z,24.30
2022-08-20T13:25:10.308Z,24.10
2022-08-20T13:27:38.397Z,24.20
2022-08-20T13:30:06.813Z,24.40
2022-08-20T13:32:34.467Z,24.30
2022-08-20T13:35:01.364Z,24.10
2022-08-20T13:37:29.366Z,24.20
2022-08-20T13:39:58.003Z,24.20
2022-08-20T13:42:26.213Z,24.20
2022-08-20T13:44:53.650Z,24.20
2022-08-20T13:47:29.613Z,24.10
2022-08-20T13:50:03.586Z,24.00
2022-08-20T13:52:31.916Z,23.90
2022-08-20T13:54:58.760Z,23.90
2022-08-20T13:57:26.413Z,23.90
2022-08-20T13:59:55.591Z,24.00
2022-08-20T14:02:22.513Z,24.10
2022-08-20T14:04:49.918Z,24.10
2022-08-20T14:07:23.153Z,24.10
2022-08-20T14:09:54.314Z,24.20
2022-08-20T14:12:23.108Z,24.20
2022-08-20T14:14:51.289Z,24.20
2022-08-20T14:17:28.755Z,24.20
2022-08-20T14:20:01.178Z,24.20
2022-08-20T14:22:28.921Z,24.40
2022-08-20T14:24:56.416Z,24.20
2022-08-20T14:27:27.781Z,24.20
2022-08-20T14:29:55.852Z,24.30
2022-08-20T14:32:22.718Z,24.20
2022-08-20T14:34:49.381Z,24.40
2022-08-20T14:37:19.634Z,24.50
2022-08-20T14:39:50.125Z,24.70
2022-08-20T14:42:17.605Z,24.70
2022-08-20T14:44:44.667Z,24.70
2022-08-20T14:47:14.431Z,24.60
2022-08-20T14:49:41.275Z,24.50
2022-08-20T14:52:08.376Z,24.60
2022-08-20T14:54:36.039Z,24.50
2022-08-20T14:57:03.429Z,24.50
2022-08-20T14:59:30.550Z,24.50
2022-08-20T15:01:57.566Z,24.40
2022-08-20T15:04:24.760Z,24.50
2022-08-20T15:06:54.659Z,24.60
2022-08-20T15:09:21.763Z,24.70
2022-08-20T15:11:48.665Z,24.70
2022-08-20T15:14:15.333Z,24.80
2022-08-20T15:16:45.285Z,24.60
2022-08-20T15:19:12.003Z,24.60
2022-08-20T15:21:45.379Z,24.70
2022-08-20T15:24:18.826Z,24.70
2022-08-20T15:26:46.384Z,24.60
2022-08-20T15:29:22.688Z,24.50
2022-08-20T15:31:50.557Z,24.60
2022-08-20T15:34:17.750Z,24.70
2022-08-20T15:36:45.144Z,24.70
2022-08-20T15:39:11.941Z,24.70
2022-08-20T15:41:38.721Z,24.70
2022-08-20T15:44:05.598Z,24.60
2022-08-20T15:46:39.008Z,24.50
2022-08-20T15:49:11.278Z,24.50
2022-08-20T15:51:48.240Z,24.60
2022-08-20T15:54:22.628Z,24.80
2022-08-20T15:57:33.578Z,24.80
2022-08-20T16:00:11.323Z,24.90
2022-08-20T16:03:19.009Z,24.80
2022-08-20T16:05:56.387Z,24.80
2022-08-20T16:08:53.422Z,24.70
2022-08-20T16:11:26.239Z,24.70
2022-08-20T16:14:03.168Z,24.80
2022-08-20T16:16:34.001Z,24.70
2022-08-20T16:19:00.865Z,24.60
2022-08-20T16:21:36.718Z,24.70
2022-08-20T16:24:05.756Z,24.80
2022-08-20T16:27:01.175Z,24.60
2022-08-20T16:29:39.779Z,24.70
2022-08-20T16:32:13.100Z,24.70
2022-08-20T16:34:58.415Z,24.60
2022-08-20T16:37:44.080Z,24.70
2022-08-20T16:40:13.514Z,24.60
2022-08-20T16:42:44.168Z,24.60
2022-08-20T16:45:28.310Z,24.60
2022-08-20T16:48:00.800Z,24.70
2022-08-20T16:50:55.012Z,24.70
2022-08-20T16:53:23.809Z,24.70
2022-08-20T16:55:50.968Z,24.70
2022-08-20T16:58:17.851Z,24.60
2022-08-20T17:00:45.620Z,24.60
2022-08-20T17:03:31.375Z,24.70
2022-08-20T17:06:28.404Z,24.70
2022-08-20T17:08:55.458Z,24.60
2022-08-20T17:11:26.570Z,24.50
2022-08-20T17:14:17.990Z,24.60
2022-08-20T17:16:51.342Z,24.50
2022-08-20T17:19:29.976Z,24.50
2022-08-20T17:22:08.906Z,24.50
2022-08-20T17:24:37.583Z,24.50
2022-08-20T17:27:10.372Z,24.40
2022-08-20T17:29:53.009Z,24.50
2022-08-20T17:32:28.853Z,24.40
2022-08-20T17:34:58.322Z,24.50
2022-08-20T17:37:33.463Z,24.40
2022-08-20T17:40:25.443Z,24.40
2022-08-20T17:42:58.258Z,24.20
2022-08-20T17:45:43.314Z,24.10
2022-08-20T17:48:24.090Z,24.10
2022-08-20T17:50:52.815Z,24.10
2022-08-20T17:53:25.182Z,24.10
2022-08-20T17:55:58.565Z,24.00
2022-08-20T17:58:39.570Z,24.00
2022-08-20T18:01:08.173Z,24.00
2022-08-20T18:03:38.068Z,24.00
2022-08-20T18:06:30.786Z,23.90
2022-08-20T18:09:14.218Z,23.90
2022-08-20T18:12:07.106Z,23.90
2022-08-20T18:15:12.029Z,23.90
2022-08-20T18:17:58.505Z,23.90
2022-08-20T18:20:37.797Z,23.90
2022-08-20T18:23:19.772Z,23.90
2022-08-20T18:25:46.393Z,23.80
2022-08-20T18:28:22.185Z,23.80
2022-08-20T18:30:59.059Z,23.70
2022-08-20T18:33:29.940Z,23.60
2022-08-20T18:36:18.444Z,23.40
2022-08-20T18:39:02.874Z,23.40
2022-08-20T18:41:35.693Z,23.20
2022-08-20T18:44:15.072Z,23.10
2022-08-20T18:46:57.339Z,23.00
2022-08-20T18:49:30.957Z,22.90
2022-08-20T18:52:07.819Z,22.80
2022-08-20T18:54:35.539Z,22.80
2022-08-20T18:57:17.491Z,22.80
2022-08-20T18:59:50.355Z,22.60
2022-08-20T19:02:24.894Z,22.40
2022-08-20T19:05:02.399Z,22.30
2022-08-20T19:07:48.659Z,22.30
2022-08-20T19:10:46.066Z,22.20
2022-08-20T19:13:34.104Z,22.10
2022-08-20T19:16:19.157Z,22.00
2022-08-20T19:18:54.646Z,21.80
2022-08-20T19:21:29.641Z,21.60
2022-08-20T19:24:00.914Z,21.60
2022-08-20T19:26:30.212Z,21.50
2022-08-20T19:29:07.023Z,21.50
2022-08-20T19:31:34.729Z,21.50
2022-08-20T19:34:21.714Z,21.40
2022-08-20T19:37:09.036Z,21.30
2022-08-20T19:39:52.112Z,21.20
2022-08-20T19:42:24.374Z,21.10
2022-08-20T19:44:57.417Z,21.00
2022-08-20T19:48:27.454Z,20.90
2022-08-20T19:51:08.669Z,20.90
2022-08-20T19:53:42.678Z,20.70
2022-08-20T19:56:25.597Z,20.70
2022-08-20T19:59:10.541Z,20.60
2022-08-20T20:01:37.341Z,20.60
2022-08-20T20:04:07.793Z,20.50
2022-08-20T20:06:44.168Z,20.40
2022-08-20T20:09:30.486Z,20.30
2022-08-20T20:12:10.690Z,20.30
2022-08-20T20:14:52.455Z,20.20
2022-08-20T20:17:23.451Z,20.10
2022-08-20T20:19:56.557Z,20.00
2022-08-20T20:22:27.760Z,19.90
2022-08-20T20:25:13.462Z,19.90
2022-08-20T20:27:45.241Z,19.90
2022-08-20T20:30:13.792Z,19.80
2022-08-20T20:32:45.900Z,19.80
2022-08-20T20:35:26.700Z,19.70
2022-08-20T20:38:07.107Z,19.70
2022-08-20T20:40:42.613Z,19.60
2022-08-20T20:43:23.339Z,19.60
2022-08-20T20:46:01.923Z,19.50
2022-08-20T20:48:38.750Z,19.50
2022-08-20T20:51:34.848Z,19.40
2022-08-20T20:54:05.281Z,19.30
2022-08-20T20:56:38.466Z,19.30
2022-08-20T20:59:07.704Z,19.20
2022-08-20T21:01:48.274Z,19.20
2022-08-20T21:04:18.129Z,19.10
2022-08-20T21:06:44.891Z,19.20
2022-08-20T21:09:11.932Z,19.10
2022-08-20T21:11:38.647Z,19.10
2022-08-20T21:14:05.484Z,18.90
2022-08-20T21:16:32.247Z,18.90
2022-08-20T21:18:58.950Z,19.00
2022-08-20T21:21:25.727Z,19.00
2022-08-20T21:23:52.442Z,19.00
2022-08-20T21:26:19.165Z,19.00
2022-08-20T21:28:45.929Z,19.00
2022-08-20T21:31:12.999Z,18.90
2022-08-20T21:33:39.772Z,18.80
2022-08-20T21:36:06.701Z,18.70
2022-08-20T21:38:33.411Z,18.70
2022-08-20T21:41:00.126Z,18.60
2022-08-20T21:43:27.274Z,18.60
2022-08-20T21:46:01.317Z,18.60
2022-08-20T21:48:29.122Z,18.60
2022-08-20T21:50:55.840Z,18.60
2022-08-20T21:53:23.023Z,18.60
2022-08-20T21:55:49.961Z,18.60
2022-08-20T21:58:17.789Z,18.70
2022-08-20T22:01:02.019Z,18.60
2022-08-20T22:03:31.929Z,18.50
2022-08-20T22:06:00.827Z,18.50
2022-08-20T22:08:28.536Z,18.50
2022-08-20T22:10:57.106Z,18.40
2022-08-20T22:13:25.733Z,18.30
2022-08-20T22:15:52.651Z,18.30
2022-08-20T22:18:19.405Z,18.30
2022-08-20T22:20:46.226Z,18.30
2022-08-20T22:23:12.972Z,18.20
2022-08-20T22:25:40.397Z,18.10
2022-08-20T22:28:07.285Z,18.10
2022-08-20T22:30:34.471Z,18.10
2022-08-20T22:33:05.167Z,18.10
2022-08-20T22:35:32.727Z,18.00
2022-08-20T22:38:00.125Z,18.00
2022-08-20T22:40:27.093Z,18.00
2022-08-20T22:42:53.952Z,18.00
2022-08-20T22:45:20.728Z,18.00
2022-08-20T22:47:47.638Z,18.00
2022-08-20T22:50:15.398Z,17.80
2022-08-20T22:52:43.349Z,17.80
2022-08-20T22:55:10.331Z,17.80
2022-08-20T22:57:38.106Z,17.80
2022-08-20T23:00:11.791Z,17.80
2022-08-20T23:02:40.974Z,17.70
2022-08-20T23:05:13.183Z,17.60
2022-08-20T23:07:40.518Z,17.60
2022-08-20T23:10:07.410Z,17.60
2022-08-20T23:12:34.139Z,17.50
2022-08-20T23:15:00.957Z,17.50
2022-08-20T23:17:28.685Z,17.50
2022-08-20T23:19:55.394Z,17.50
2022-08-20T23:22:22.378Z,17.50
2022-08-20T23:24:49.352Z,17.50
2022-08-20T23:27:18.558Z,17.40
2022-08-20T23:29:45.450Z,17.40
2022-08-20T23:32:12.753Z,17.30
2022-08-20T23:34:39.752Z,17.40
2022-08-20T23:37:07.481Z,17.40
2022-08-20T23:39:34.530Z,17.30
2022-08-20T23:42:01.752Z,17.30
2022-08-20T23:44:28.505Z,17.20
2022-08-20T23:46:59.250Z,17.20
2022-08-20T23:49:27.221Z,17.10
2022-08-20T23:51:54.227Z,17.10
2022-08-20T23:54:21.440Z,17.00
2022-08-20T23:56:49.457Z,17.00
2022-08-20T23:59:16.422Z,17.00
