createdAt,value
2022-10-28T00:01:25.342Z,79.56
2022-10-28T00:03:55.737Z,79.70
2022-10-28T00:06:26.303Z,79.21
2022-10-28T00:08:54.821Z,78.88
2022-10-28T00:11:27.755Z,78.91
2022-10-28T00:13:59.887Z,79.55
2022-10-28T00:16:32.694Z,78.68
2022-10-28T00:19:01.627Z,79.59
2022-10-28T00:21:31.908Z,83.90
2022-10-28T00:23:59.685Z,83.03
2022-10-28T00:26:32.277Z,80.76
2022-10-28T00:29:02.857Z,80.85
2022-10-28T00:31:31.865Z,80.27
2022-10-28T00:34:00.806Z,79.40
2022-10-28T00:36:32.103Z,79.39
2022-10-28T00:39:00.889Z,79.75
2022-10-28T00:41:34.394Z,79.56
2022-10-28T00:44:23.158Z,80.84
2022-10-28T00:46:53.339Z,80.43
2022-10-28T00:49:30.373Z,79.94
2022-10-28T00:52:05.964Z,79.58
2022-10-28T00:54:34.690Z,79.49
2022-10-28T00:57:06.176Z,79.40
2022-10-28T00:59:37.695Z,81.23
2022-10-28T01:02:05.931Z,80.38
2022-10-28T01:04:34.003Z,79.40
2022-10-28T01:07:02.421Z,81.44
2022-10-28T01:09:30.072Z,83.02
2022-10-28T01:12:30.282Z,81.35
2022-10-28T01:15:20.730Z,81.62
2022-10-28T01:18:00.287Z,83.20
2022-10-28T01:20:27.739Z,84.82
2022-10-28T01:23:23.004Z,82.50
2022-10-28T01:25:59.458Z,80.81
2022-10-28T01:28:54.812Z,81.78
2022-10-28T01:31:43.258Z,81.53
2022-10-28T01:34:16.851Z,81.46
2022-10-28T01:36:52.914Z,80.58
2022-10-28T01:39:32.733Z,80.41
2022-10-28T01:42:06.474Z,82.03
2022-10-28T01:44:48.150Z,81.35
2022-10-28T01:47:30.622Z,80.68
2022-10-28T01:50:12.920Z,81.30
2022-10-28T01:52:42.262Z,81.74
2022-10-28T01:55:30.838Z,80.53
2022-10-28T01:58:00.820Z,80.32
2022-10-28T02:00:30.010Z,79.86
2022-10-28T02:02:57.770Z,79.60
2022-10-28T02:05:47.363Z,79.63
2022-10-28T02:08:23.552Z,79.88
2022-10-28T02:10:51.244Z,84.70
2022-10-28T02:13:21.007Z,86.13
2022-10-28T02:15:57.253Z,83.56
2022-10-28T02:18:41.742Z,81.98
2022-10-28T02:21:24.778Z,80.73
2022-10-28T02:24:33.429Z,81.39
2022-10-28T02:27:17.731Z,81.40
2022-10-28T02:29:59.462Z,80.46
2022-10-28T02:32:32.295Z,81.17
2022-10-28T02:35:01.873Z,80.85
2022-10-28T02:37:33.661Z,82.18
2022-10-28T02:40:06.893Z,85.72
2022-10-28T02:42:38.721Z,84.46
2022-10-28T02:45:32.463Z,83.50
2022-10-28T02:48:09.703Z,84.55
2022-10-28T02:50:43.715Z,83.31
2022-10-28T02:53:19.324Z,83.24
2022-10-28T02:55:52.589Z,83.36
2022-10-28T02:58:20.639Z,82.56
2022-10-28T03:00:49.725Z,82.26
2022-10-28T03:03:17.715Z,83.64
2022-10-28T03:05:45.353Z,84.31
2022-10-28T03:08:12.823Z,83.77
2022-10-28T03:10:40.313Z,82.65
2022-10-28T03:13:07.748Z,83.03
2022-10-28T03:15:35.767Z,82.47
2022-10-28T03:18:03.252Z,83.37
2022-10-28T03:20:30.846Z,82.75
2022-10-28T03:22:58.260Z,82.81
2022-10-28T03:25:25.883Z,81.72
2022-10-28T03:27:53.379Z,82.11
2022-10-28T03:30:20.961Z,81.62
2022-10-28T03:32:48.529Z,82.49
2022-10-28T03:35:16.215Z,82.54
2022-10-28T03:37:44.147Z,82.76
2022-10-28T03:40:12.563Z,82.00
2022-10-28T03:42:43.066Z,82.34
2022-10-28T03:45:11.189Z,82.00
2022-10-28T03:47:40.026Z,82.07
2022-10-28T03:50:07.865Z,81.65
2022-10-28T03:52:35.291Z,81.45
2022-10-28T03:55:02.996Z,81.36
2022-10-28T03:57:31.705Z,81.26
2022-10-28T03:59:59.410Z,82.32
2022-10-28T04:02:27.179Z,81.99
2022-10-28T04:04:56.429Z,81.74
2022-10-28T04:07:24.057Z,81.69
2022-10-28T04:09:51.581Z,81.67
2022-10-28T04:12:19.106Z,82.09
2022-10-28T04:14:47.338Z,82.11
2022-10-28T04:17:14.834Z,82.10
2022-10-28T04:19:42.292Z,82.18
2022-10-28T04:22:09.781Z,81.70
2022-10-28T04:24:37.352Z,82.75
2022-10-28T04:27:04.841Z,83.28
2022-10-28T04:29:32.769Z,83.14
2022-10-28T04:32:00.466Z,82.92
2022-10-28T04:34:27.972Z,82.29
2022-10-28T04:36:55.538Z,82.10
2022-10-28T04:39:23.088Z,82.24
2022-10-28T04:41:50.593Z,82.15
2022-10-28T04:44:18.103Z,82.13
2022-10-28T04:46:45.616Z,83.11
2022-10-28T04:49:13.146Z,83.17
2022-10-28T04:51:40.990Z,82.74
2022-10-28T04:54:08.514Z,83.06
2022-10-28T04:56:35.981Z,82.88
2022-10-28T04:59:03.934Z,82.82
2022-10-28T05:01:31.529Z,82.57
2022-10-28T05:03:59.212Z,82.62
2022-10-28T05:06:26.739Z,82.71
2022-10-28T05:08:54.353Z,83.78
2022-10-28T05:11:21.819Z,83.81
2022-10-28T05:13:49.357Z,83.38
2022-10-28T05:16:16.930Z,83.21
2022-10-28T05:21:16.995Z,83.56
2022-10-28T05:23:44.519Z,85.44
2022-10-28T05:26:12.087Z,84.75
2022-10-28T05:28:39.702Z,84.36
2022-10-28T05:31:07.322Z,84.24
2022-10-28T05:33:34.888Z,83.61
2022-10-28T05:36:02.547Z,83.37
2022-10-28T05:38:30.018Z,83.49
2022-10-28T05:40:57.536Z,84.33
2022-10-28T05:43:25.140Z,84.54
2022-10-28T05:45:53.996Z,84.07
2022-10-28T05:48:21.911Z,84.37
2022-10-28T05:50:49.720Z,84.68
2022-10-28T05:53:17.298Z,85.00
2022-10-28T05:55:47.633Z,84.27
2022-10-28T05:58:16.541Z,84.85
2022-10-28T06:00:44.016Z,84.74
2022-10-28T06:03:12.404Z,85.12
2022-10-28T06:05:44.085Z,84.35
2022-10-28T06:08:14.691Z,84.05
2022-10-28T06:10:42.349Z,83.77
2022-10-28T06:13:08.358Z,85.23
2022-10-28T06:15:35.824Z,84.53
2022-10-28T06:18:03.400Z,84.22
2022-10-28T06:20:30.851Z,84.10
2022-10-28T06:22:58.360Z,83.68
2022-10-28T06:25:26.103Z,83.20
2022-10-28T06:27:58.181Z,82.98
2022-10-28T06:30:26.611Z,83.05
2022-10-28T06:32:57.345Z,83.88
2022-10-28T06:35:24.838Z,85.19
2022-10-28T06:37:55.334Z,85.00
2022-10-28T06:40:24.944Z,84.83
2022-10-28T06:43:05.146Z,83.67
2022-10-28T06:45:34.022Z,84.01
2022-10-28T06:48:05.832Z,84.02
2022-10-28T06:50:34.897Z,83.86
2022-10-28T06:53:02.987Z,83.87
2022-10-28T06:55:30.725Z,84.27
2022-10-28T06:58:02.962Z,84.13
2022-10-28T07:03:05.575Z,83.33
2022-10-28T07:05:33.167Z,83.95
2022-10-28T07:08:00.600Z,83.15
2022-10-28T07:10:28.318Z,83.21
2022-10-28T07:12:56.238Z,83.11
2022-10-28T07:15:24.114Z,82.96
2022-10-28T07:17:53.787Z,83.77
2022-10-28T07:20:22.452Z,82.97
2022-10-28T07:22:56.989Z,82.64
2022-10-28T07:25:24.816Z,82.80
2022-10-28T07:27:52.803Z,82.64
2022-10-28T07:30:20.729Z,82.94
2022-10-28T07:32:48.669Z,82.54
2022-10-28T07:35:16.343Z,83.69
2022-10-28T07:37:43.833Z,83.48
2022-10-28T07:40:12.682Z,82.35
2022-10-28T07:42:40.683Z,83.17
2022-10-28T07:45:08.646Z,82.59
2022-10-28T07:47:36.175Z,83.03
2022-10-28T07:50:06.082Z,81.29
2022-10-28T07:52:34.850Z,83.39
2022-10-28T07:55:03.734Z,82.37
2022-10-28T07:57:32.013Z,82.09
2022-10-28T07:59:59.517Z,82.41
2022-10-28T08:02:27.359Z,82.07
2022-10-28T08:04:55.972Z,83.03
2022-10-28T08:07:23.566Z,82.91
2022-10-28T08:09:52.841Z,81.74
2022-10-28T08:12:20.312Z,82.50
2022-10-28T08:14:47.856Z,81.69
2022-10-28T08:17:15.493Z,81.20
2022-10-28T08:19:43.063Z,79.78
2022-10-28T08:22:10.972Z,80.43
2022-10-28T08:24:38.477Z,80.15
2022-10-28T08:27:06.037Z,79.45
2022-10-28T08:29:33.652Z,80.16
2022-10-28T08:32:01.166Z,80.01
2022-10-28T08:34:29.978Z,79.71
2022-10-28T08:36:57.940Z,78.80
2022-10-28T08:39:25.586Z,79.73
2022-10-28T08:42:25.234Z,79.37
2022-10-28T08:45:15.883Z,78.80
2022-10-28T08:47:46.403Z,78.55
2022-10-28T08:50:24.560Z,78.43
2022-10-28T08:53:10.282Z,77.46
2022-10-28T08:55:45.778Z,78.13
2022-10-28T08:58:13.293Z,78.44
2022-10-28T09:00:46.150Z,78.74
2022-10-28T09:03:13.638Z,78.70
2022-10-28T09:05:51.045Z,78.77
2022-10-28T09:08:29.237Z,79.26
2022-10-28T09:11:01.637Z,79.59
2022-10-28T09:13:44.089Z,78.77
2022-10-28T09:16:27.649Z,79.35
2022-10-28T09:18:57.531Z,80.05
2022-10-28T09:21:28.242Z,77.69
2022-10-28T09:23:57.837Z,77.59
2022-10-28T09:26:34.498Z,77.43
2022-10-28T09:29:20.111Z,77.45
2022-10-28T09:31:53.140Z,78.10
2022-10-28T09:34:29.295Z,78.95
2022-10-28T09:37:19.901Z,79.61
2022-10-28T09:39:51.789Z,78.52
2022-10-28T09:42:37.074Z,77.38
2022-10-28T09:45:12.295Z,77.57
2022-10-28T09:47:47.600Z,77.41
2022-10-28T09:50:20.879Z,78.39
2022-10-28T09:52:56.557Z,78.43
2022-10-28T09:55:24.769Z,79.05
2022-10-28T09:57:52.614Z,78.31
2022-10-28T10:00:20.907Z,77.64
2022-10-28T10:02:51.789Z,79.10
2022-10-28T10:05:19.692Z,79.06
2022-10-28T10:07:52.480Z,78.37
2022-10-28T10:10:26.991Z,77.92
2022-10-28T10:12:59.413Z,77.87
2022-10-28T10:15:36.777Z,77.14
2022-10-28T10:18:06.957Z,77.41
2022-10-28T10:20:52.742Z,77.67
2022-10-28T10:23:25.999Z,77.07
2022-10-28T10:26:00.093Z,76.60
2022-10-28T10:28:28.990Z,78.41
2022-10-28T10:30:59.250Z,78.02
2022-10-28T10:33:31.972Z,78.85
2022-10-28T10:36:02.154Z,78.39
2022-10-28T10:38:31.520Z,79.40
2022-10-28T10:40:59.010Z,79.19
2022-10-28T10:43:34.805Z,76.84
2022-10-28T10:46:06.237Z,75.78
2022-10-28T10:48:36.531Z,75.03
2022-10-28T10:51:09.445Z,75.82
2022-10-28T10:53:39.730Z,74.83
2022-10-28T10:56:10.881Z,75.65
2022-10-28T10:58:47.164Z,75.22
2022-10-28T11:01:21.419Z,76.40
2022-10-28T11:03:59.237Z,76.14
2022-10-28T11:06:30.530Z,76.02
2022-10-28T11:09:02.580Z,76.52
2022-10-28T11:11:37.400Z,75.46
2022-10-28T11:14:20.422Z,75.12
2022-10-28T11:16:56.090Z,75.70
2022-10-28T11:19:35.793Z,75.33
2022-10-28T11:22:22.192Z,75.92
2022-10-28T11:25:11.387Z,75.14
2022-10-28T11:27:55.464Z,75.26
2022-10-28T11:34:19.998Z,76.29
2022-10-28T11:37:14.875Z,75.56
2022-10-28T11:40:17.884Z,76.24
2022-10-28T11:43:06.957Z,77.08
2022-10-28T11:46:04.210Z,77.16
2022-10-28T11:49:03.851Z,77.83
2022-10-28T11:51:41.284Z,76.99
2022-10-28T11:54:41.072Z,76.40
2022-10-28T11:57:17.264Z,76.84
2022-10-28T12:00:03.654Z,76.76
2022-10-28T12:02:37.716Z,76.22
2022-10-28T12:05:49.819Z,76.88
2022-10-28T12:08:26.062Z,76.29
2022-10-28T12:11:08.832Z,77.25
2022-10-28T12:14:19.746Z,79.04
2022-10-28T12:17:12.830Z,78.96
2022-10-28T12:19:51.113Z,77.48
2022-10-28T12:22:51.643Z,77.17
2022-10-28T12:25:32.683Z,78.49
2022-10-28T12:28:41.096Z,77.75
2022-10-28T12:31:33.400Z,78.26
2022-10-28T12:34:09.232Z,76.99
2022-10-28T12:36:48.268Z,77.24
2022-10-28T12:39:24.235Z,76.62
2022-10-28T12:41:57.384Z,77.34
2022-10-28T12:44:31.250Z,77.56
2022-10-28T12:47:29.325Z,79.03
2022-10-28T12:50:18.092Z,77.60
2022-10-28T12:52:57.813Z,78.48
2022-10-28T12:55:37.543Z,78.42
2022-10-28T12:58:15.477Z,78.78
2022-10-28T13:00:48.024Z,77.96
2022-10-28T13:03:16.160Z,79.14
2022-10-28T13:06:01.705Z,78.17
2022-10-28T13:08:47.991Z,77.83
2022-10-28T13:11:35.091Z,78.52
2022-10-28T13:14:34.327Z,79.41
2022-10-28T13:17:29.953Z,79.22
2022-10-28T13:20:26.704Z,80.18
2022-10-28T13:23:11.538Z,80.31
2022-10-28T13:26:00.472Z,79.08
2022-10-28T13:28:45.034Z,79.53
2022-10-28T13:31:14.706Z,79.86
2022-10-28T13:33:54.344Z,80.76
2022-10-28T13:36:32.065Z,79.98
2022-10-28T13:39:03.378Z,79.64
2022-10-28T13:41:41.018Z,79.63
2022-10-28T13:44:10.896Z,79.30
2022-10-28T13:46:57.241Z,79.55
2022-10-28T13:49:34.487Z,82.37
2022-10-28T13:52:06.922Z,80.51
2022-10-28T13:54:43.615Z,80.77
2022-10-28T13:57:35.114Z,80.56
2022-10-28T14:00:06.953Z,80.45
2022-10-28T14:02:39.922Z,80.30
2022-10-28T14:05:13.479Z,82.15
2022-10-28T14:07:59.034Z,81.45
2022-10-28T14:11:03.880Z,81.26
2022-10-28T14:13:37.885Z,82.85
2022-10-28T14:16:30.040Z,82.47
2022-10-28T14:19:16.613Z,82.88
2022-10-28T14:21:48.514Z,82.54
2022-10-28T14:24:43.516Z,82.95
2022-10-28T14:27:15.398Z,82.52
2022-10-28T14:29:50.078Z,82.85
2022-10-28T14:32:32.997Z,82.26
2022-10-28T14:35:14.677Z,82.55
2022-10-28T14:37:42.540Z,81.81
2022-10-28T14:40:23.613Z,82.89
2022-10-28T14:43:26.404Z,82.57
2022-10-28T14:46:27.619Z,83.24
2022-10-28T14:48:57.439Z,83.18
2022-10-28T14:51:37.134Z,84.26
2022-10-28T14:54:12.536Z,83.95
2022-10-28T14:56:41.339Z,82.76
2022-10-28T14:59:24.539Z,81.52
2022-10-28T15:02:04.545Z,83.20
2022-10-28T15:04:32.360Z,82.82
2022-10-28T15:07:00.138Z,83.01
2022-10-28T15:09:35.753Z,82.39
2022-10-28T15:12:09.095Z,83.59
2022-10-28T15:14:52.204Z,82.77
2022-10-28T15:17:21.355Z,82.65
2022-10-28T15:19:54.372Z,84.33
2022-10-28T15:22:30.706Z,84.22
2022-10-28T15:25:04.482Z,83.79
2022-10-28T15:27:43.605Z,83.08
2022-10-28T15:30:23.886Z,83.44
2022-10-28T15:32:53.195Z,83.71
2022-10-28T15:35:26.898Z,83.51
2022-10-28T15:37:55.642Z,84.61
2022-10-28T15:40:35.745Z,84.24
2022-10-28T15:43:17.039Z,84.20
2022-10-28T15:45:45.588Z,83.74
2022-10-28T15:48:23.610Z,83.88
2022-10-28T15:51:12.939Z,84.83
2022-10-28T15:53:43.812Z,85.32
2022-10-28T15:56:14.048Z,84.82
2022-10-28T15:58:43.559Z,84.57
2022-10-28T16:01:33.470Z,84.16
2022-10-28T16:04:01.438Z,84.13
2022-10-28T16:06:37.094Z,83.84
2022-10-28T16:09:25.097Z,84.47
2022-10-28T16:11:57.479Z,84.70
2022-10-28T16:14:31.585Z,84.98
2022-10-28T16:17:13.783Z,84.93
2022-10-28T16:20:04.609Z,85.59
2022-10-28T16:22:35.682Z,85.27
2022-10-28T16:25:13.126Z,86.67
2022-10-28T16:27:41.058Z,85.59
2022-10-28T16:30:09.489Z,84.80
2022-10-28T16:32:39.566Z,84.76
2022-10-28T16:35:14.421Z,85.43
2022-10-28T16:37:44.799Z,86.14
2022-10-28T16:40:37.854Z,85.28
2022-10-28T16:43:02.381Z,85.09
2022-10-28T16:45:30.002Z,85.12
2022-10-28T16:47:57.861Z,84.19
2022-10-28T16:50:25.525Z,84.70
2022-10-28T16:52:54.991Z,85.68
2022-10-28T16:55:22.491Z,85.40
2022-10-28T16:57:50.133Z,85.19
2022-10-28T17:00:18.325Z,85.71
2022-10-28T17:02:50.687Z,85.21
2022-10-28T17:05:20.572Z,84.84
2022-10-28T17:07:48.307Z,84.80
2022-10-28T17:10:16.629Z,84.30
2022-10-28T17:12:44.335Z,84.67
2022-10-28T17:15:11.965Z,84.45
2022-10-28T17:17:42.359Z,84.45
2022-10-28T17:20:10.226Z,85.88
2022-10-28T17:22:39.818Z,85.11
2022-10-28T17:25:08.876Z,84.49
2022-10-28T17:27:36.579Z,83.74
2022-10-28T17:30:05.290Z,84.13
2022-10-28T17:32:32.921Z,84.68
2022-10-28T17:35:00.850Z,84.05
2022-10-28T17:37:28.649Z,84.49
2022-10-28T17:39:57.150Z,84.77
2022-10-28T17:42:24.963Z,83.89
2022-10-28T17:44:52.713Z,83.67
2022-10-28T17:47:20.456Z,83.53
2022-10-28T17:49:48.491Z,83.29
2022-10-28T17:52:15.936Z,84.54
2022-10-28T17:54:43.671Z,84.60
2022-10-28T17:57:11.714Z,84.84
2022-10-28T17:59:39.182Z,83.91
2022-10-28T18:02:06.796Z,83.90
2022-10-28T18:04:35.055Z,83.58
2022-10-28T18:07:02.556Z,83.78
2022-10-28T18:09:32.038Z,83.51
2022-10-28T18:12:02.171Z,83.60
2022-10-28T18:14:29.763Z,83.26
2022-10-28T18:16:57.512Z,83.98
2022-10-28T18:19:25.363Z,83.64
2022-10-28T18:21:52.946Z,83.55
2022-10-28T18:24:23.340Z,83.73
2022-10-28T18:26:55.661Z,84.83
2022-10-28T18:29:23.523Z,83.74
2022-10-28T18:31:51.534Z,83.72
2022-10-28T18:34:19.280Z,83.87
2022-10-28T18:36:47.249Z,84.00
2022-10-28T18:39:15.034Z,83.49
2022-10-28T18:41:43.812Z,83.42
2022-10-28T18:44:17.100Z,83.11
2022-10-28T18:46:45.858Z,83.73
2022-10-28T18:49:13.425Z,83.82
2022-10-28T18:51:41.175Z,83.26
2022-10-28T18:54:08.944Z,84.06
2022-10-28T18:56:37.072Z,83.87
2022-10-28T18:59:05.051Z,84.92
2022-10-28T19:01:33.317Z,84.35
2022-10-28T19:04:04.190Z,83.73
2022-10-28T19:06:33.297Z,83.67
2022-10-28T19:09:03.523Z,83.95
2022-10-28T19:11:32.749Z,83.71
2022-10-28T19:14:03.671Z,84.49
2022-10-28T19:16:35.138Z,84.20
2022-10-28T19:19:04.893Z,85.36
2022-10-28T19:21:33.308Z,85.70
2022-10-28T19:24:02.812Z,84.65
2022-10-28T19:26:31.989Z,84.63
2022-10-28T19:28:59.775Z,83.89
2022-10-28T19:31:27.518Z,84.26
2022-10-28T19:33:55.384Z,84.64
2022-10-28T19:36:25.536Z,84.67
2022-10-28T19:38:54.659Z,84.35
2022-10-28T19:41:29.829Z,84.39
2022-10-28T19:44:00.362Z,85.08
2022-10-28T19:46:30.527Z,85.03
2022-10-28T19:49:00.781Z,84.59
2022-10-28T19:51:30.960Z,84.77
2022-10-28T19:54:01.102Z,84.83
2022-10-28T19:56:32.506Z,85.02
2022-10-28T19:59:01.625Z,85.14
2022-10-28T20:01:32.480Z,84.61
2022-10-28T20:04:00.466Z,84.64
2022-10-28T20:06:33.494Z,84.48
2022-10-28T20:09:02.083Z,84.95
2022-10-28T20:11:31.752Z,84.83
2022-10-28T20:14:05.630Z,84.80
2022-10-28T20:16:33.314Z,85.77
2022-10-28T20:19:01.000Z,85.28
2022-10-28T20:21:30.703Z,86.38
2022-10-28T20:23:58.414Z,85.10
2022-10-28T20:26:31.134Z,85.29
2022-10-28T20:28:59.329Z,85.06
2022-10-28T20:31:29.425Z,84.57
2022-10-28T20:34:00.563Z,84.70
2022-10-28T20:36:35.450Z,84.82
2022-10-28T20:39:14.657Z,86.20
2022-10-28T20:41:45.161Z,85.93
2022-10-28T20:44:13.052Z,84.70
2022-10-28T20:46:41.128Z,84.12
2022-10-28T20:49:09.871Z,85.04
2022-10-28T20:51:37.520Z,84.58
2022-10-28T20:54:05.459Z,85.07
2022-10-28T20:56:36.176Z,84.77
2022-10-28T20:59:03.998Z,84.32
2022-10-28T21:01:34.732Z,85.03
2022-10-28T21:04:05.059Z,84.79
2022-10-28T21:06:33.260Z,84.67
2022-10-28T21:09:00.870Z,84.47
2022-10-28T21:11:28.767Z,83.90
2022-10-28T21:13:58.599Z,85.00
2022-10-28T21:16:27.507Z,84.43
2022-10-28T21:18:55.153Z,85.35
2022-10-28T21:21:24.386Z,85.74
2022-10-28T21:23:52.044Z,84.22
2022-10-28T21:26:19.758Z,83.67
2022-10-28T21:28:52.148Z,84.10
2022-10-28T21:31:21.081Z,84.08
2022-10-28T21:36:20.108Z,84.67
2022-10-28T21:38:48.173Z,84.20
2022-10-28T21:41:18.174Z,84.37
2022-10-28T21:43:47.890Z,84.53
2022-10-28T21:46:16.365Z,85.11
2022-10-28T21:48:43.945Z,86.62
2022-10-28T21:51:13.659Z,85.65
2022-10-28T21:53:43.792Z,84.71
2022-10-28T21:56:18.107Z,84.77
2022-10-28T21:58:51.308Z,84.98
2022-10-28T22:01:21.565Z,84.90
2022-10-28T22:03:50.439Z,85.35
2022-10-28T22:06:17.934Z,84.55
2022-10-28T22:08:46.888Z,84.60
2022-10-28T22:11:17.320Z,84.45
2022-10-28T22:13:44.924Z,85.14
2022-10-28T22:16:17.255Z,84.61
2022-10-28T22:18:45.847Z,84.70
2022-10-28T22:21:15.952Z,84.69
2022-10-28T22:23:44.121Z,85.91
2022-10-28T22:26:14.441Z,85.24
2022-10-28T22:28:42.713Z,85.63
2022-10-28T22:31:13.287Z,86.54
2022-10-28T22:33:41.090Z,85.40
2022-10-28T22:36:14.716Z,87.11
2022-10-28T22:38:42.694Z,84.76
2022-10-28T22:41:13.125Z,85.60
2022-10-28T22:43:42.677Z,86.80
2022-10-28T22:46:11.674Z,85.65
2022-10-28T22:48:39.248Z,85.06
2022-10-28T22:51:07.060Z,86.05
2022-10-28T22:53:34.695Z,85.33
2022-10-28T22:56:02.176Z,85.82
2022-10-28T22:58:29.792Z,86.94
2022-10-28T23:01:12.442Z,86.04
2022-10-28T23:03:42.340Z,85.35
2022-10-28T23:06:11.127Z,85.62
2022-10-28T23:08:40.926Z,84.87
2022-10-28T23:11:13.527Z,85.90
2022-10-28T23:13:41.228Z,85.50
2022-10-28T23:16:13.981Z,85.01
2022-10-28T23:18:42.422Z,86.14
2022-10-28T23:21:15.553Z,85.34
2022-10-28T23:23:49.713Z,86.23
2022-10-28T23:26:20.966Z,85.92
2022-10-28T23:28:53.679Z,85.38
2022-10-28T23:31:22.034Z,85.47
2022-10-28T23:33:49.798Z,85.23
2022-10-28T23:36:17.534Z,84.92
2022-10-28T23:38:45.141Z,86.36
2022-10-28T23:41:16.240Z,85.67
2022-10-28T23:43:44.813Z,84.65
2022-10-28T23:46:12.345Z,86.46
2022-10-28T23:48:40.177Z,85.34
2022-10-28T23:51:08.126Z,85.79
2022-10-28T23:53:35.653Z,86.22
2022-10-28T23:56:03.312Z,85.32
2022-10-28T23:58:30.849Z,84.71
