createdAt,value
2019-05-25T19:54:22.146Z,18.21
2019-05-25T19:55:22.130Z,18.31
2019-05-25T19:57:16.405Z,18.21
2019-05-25T19:58:16.423Z,18.31
2019-05-25T20:00:10.114Z,18.20
2019-05-25T20:01:10.106Z,18.09
2019-05-25T20:03:04.093Z,18.11
2019-05-25T20:04:04.101Z,18.07
2019-05-25T20:05:15.570Z,18.02
2019-05-25T20:06:04.116Z,18.04
2019-05-25T20:07:04.112Z,17.99
2019-05-25T20:08:04.143Z,18.02
2019-05-25T20:09:04.142Z,17.98
2019-05-25T20:10:04.151Z,17.94
2019-05-25T20:11:04.167Z,17.84
2019-05-25T20:12:04.170Z,17.86
2019-05-25T20:13:04.177Z,17.96
2019-05-25T20:15:04.199Z,17.86
2019-05-25T20:16:04.220Z,17.81
2019-05-25T20:17:04.218Z,17.87
2019-05-25T20:18:04.226Z,17.83
2019-05-25T20:19:04.246Z,17.84
2019-05-25T20:20:04.247Z,17.77
2019-05-25T20:21:04.264Z,17.71
2019-05-25T20:22:04.266Z,17.70
2019-05-25T20:23:04.280Z,17.60
2019-05-25T20:24:04.281Z,17.65
2019-05-25T20:25:04.317Z,17.65
2019-05-25T20:26:04.299Z,17.73
2019-05-25T20:27:04.370Z,17.71
2019-05-25T20:28:04.321Z,17.58
2019-05-25T20:29:04.355Z,17.70
2019-05-25T20:30:04.338Z,17.57
2019-05-25T20:31:04.370Z,17.66
2019-05-25T20:32:04.348Z,17.66
2019-05-25T20:33:04.369Z,17.60
2019-05-25T20:34:04.387Z,17.47
2019-05-25T20:35:04.385Z,17.58
2019-05-25T20:36:04.392Z,17.51
2019-05-25T20:37:04.426Z,17.58
2019-05-25T20:38:04.435Z,17.66
2019-05-25T20:39:04.427Z,17.55
2019-05-25T20:40:04.511Z,17.54
2019-05-25T20:41:04.444Z,17.46
2019-05-25T20:42:04.451Z,17.49
2019-05-25T20:43:04.457Z,17.45
2019-05-25T20:44:04.469Z,17.46
2019-05-25T20:45:04.483Z,17.45
2019-05-25T20:46:04.489Z,17.38
2019-05-25T20:47:04.503Z,17.38
2019-05-25T20:48:04.507Z,17.42
2019-05-25T20:49:04.523Z,17.36
2019-05-25T20:50:04.562Z,17.43
2019-05-25T20:51:04.537Z,17.35
2019-05-25T20:52:04.548Z,17.36
2019-05-25T20:53:04.549Z,17.38
2019-05-25T20:54:04.561Z,17.36
2019-05-25T20:55:04.579Z,17.30
2019-05-25T20:57:04.592Z,17.30
2019-05-25T20:58:04.602Z,17.28
2019-05-25T20:59:04.617Z,17.39
2019-05-25T21:00:04.638Z,17.25
2019-05-25T21:01:04.630Z,17.21
2019-05-25T21:02:04.648Z,17.28
2019-05-25T21:03:06.744Z,17.32
2019-05-25T21:04:04.656Z,17.32
2019-05-25T21:05:04.795Z,17.27
2019-05-25T21:06:04.675Z,17.25
2019-05-25T21:07:04.690Z,17.28
2019-05-25T21:08:04.766Z,17.22
2019-05-25T21:09:04.701Z,17.27
2019-05-25T21:10:04.712Z,17.21
2019-05-25T21:11:04.720Z,17.18
2019-05-25T21:12:04.731Z,17.21
2019-05-25T21:13:04.744Z,17.21
2019-05-25T21:14:04.750Z,17.09
2019-05-25T21:15:04.803Z,17.12
2019-05-25T21:16:04.766Z,17.17
2019-05-25T21:17:04.793Z,17.17
2019-05-25T21:18:04.789Z,17.14
2019-05-25T21:19:04.806Z,17.05
2019-05-25T21:20:04.802Z,17.20
2019-05-25T21:21:04.817Z,17.15
2019-05-25T21:22:04.816Z,17.09
2019-05-25T21:23:04.839Z,17.14
2019-05-25T21:24:04.842Z,17.00
2019-05-25T21:25:06.188Z,16.90
2019-05-25T21:26:04.870Z,16.96
2019-05-25T21:27:04.861Z,16.95
2019-05-25T21:28:04.893Z,16.87
2019-05-25T21:29:04.888Z,16.98
2019-05-25T21:30:04.899Z,16.81
2019-05-25T21:31:04.909Z,16.87
2019-05-25T21:32:04.912Z,16.88
2019-05-25T21:33:04.911Z,16.85
2019-05-25T21:34:04.939Z,16.81
2019-05-25T21:35:05.049Z,16.73
2019-05-25T21:36:08.703Z,16.84
2019-05-25T21:37:04.965Z,16.82
2019-05-25T21:38:04.984Z,16.78
2019-05-25T21:39:04.987Z,16.82
2019-05-25T21:40:04.987Z,16.80
2019-05-25T21:41:04.996Z,16.77
2019-05-25T21:42:05.005Z,16.66
2019-05-25T21:43:05.020Z,16.67
2019-05-25T21:44:05.020Z,16.62
2019-05-25T21:45:05.033Z,16.62
2019-05-25T21:46:05.061Z,16.66
2019-05-25T21:47:05.059Z,16.47
2019-05-25T21:49:05.060Z,16.57
2019-05-25T21:50:05.085Z,16.52
2019-05-25T21:51:05.096Z,16.51
2019-05-25T21:53:05.109Z,16.55
2019-05-25T21:54:05.121Z,16.50
2019-05-25T21:55:05.122Z,16.42
2019-05-25T21:56:05.134Z,16.40
2019-05-25T21:58:05.158Z,16.37
2019-05-25T21:59:05.163Z,16.34
2019-05-25T22:00:05.180Z,16.40
2019-05-25T22:01:05.182Z,16.27
2019-05-25T22:02:05.188Z,16.29
2019-05-25T22:03:05.197Z,16.22
2019-05-25T22:04:05.213Z,16.23
2019-05-25T22:05:05.209Z,16.26
2019-05-25T22:06:05.217Z,16.25
2019-05-25T22:07:05.226Z,16.27
2019-05-25T22:08:05.242Z,16.17
2019-05-25T22:09:05.251Z,16.23
2019-05-25T22:10:05.257Z,16.26
2019-05-25T22:11:05.273Z,16.18
2019-05-25T22:12:05.269Z,16.14
2019-05-25T22:13:05.287Z,16.14
2019-05-25T22:14:06.022Z,16.11
2019-05-25T22:15:05.305Z,16.14
2019-05-25T22:16:05.311Z,16.11
2019-05-25T22:17:05.318Z,16.06
2019-05-25T22:18:05.358Z,16.07
2019-05-25T22:19:05.338Z,16.01
2019-05-25T22:20:05.347Z,15.99
2019-05-25T22:21:05.352Z,15.99
2019-05-25T22:22:05.360Z,15.89
2019-05-25T22:23:05.372Z,15.85
2019-05-25T22:24:05.392Z,15.80
2019-05-25T22:25:05.389Z,15.84
2019-05-25T22:26:05.401Z,15.74
2019-05-25T22:27:05.408Z,15.74
2019-05-25T22:28:05.417Z,15.68
2019-05-25T22:29:05.445Z,15.60
2019-05-25T22:30:05.432Z,15.52
2019-05-25T22:31:05.440Z,15.55
2019-05-25T22:32:05.458Z,15.48
2019-05-25T22:33:05.467Z,15.48
2019-05-25T22:34:05.477Z,15.37
2019-05-25T22:35:05.480Z,15.41
2019-05-25T22:36:05.494Z,15.27
2019-05-25T22:37:05.503Z,15.35
2019-05-25T22:38:05.507Z,15.30
2019-05-25T22:39:05.509Z,15.22
2019-05-25T22:40:05.530Z,15.22
2019-05-25T22:41:05.526Z,15.20
2019-05-25T22:42:05.547Z,15.19
2019-05-25T22:43:05.556Z,15.19
2019-05-25T22:44:05.560Z,15.13
2019-05-25T22:45:05.568Z,15.28
2019-05-25T22:46:05.565Z,15.20
2019-05-25T22:47:05.577Z,15.12
2019-05-25T22:48:05.588Z,15.12
2019-05-25T22:49:05.596Z,15.09
2019-05-25T22:50:05.604Z,15.15
2019-05-25T22:51:05.614Z,15.01
2019-05-25T22:52:05.619Z,15.09
2019-05-25T22:53:05.629Z,15.05
2019-05-25T22:54:05.641Z,14.98
2019-05-25T22:55:05.652Z,15.07
2019-05-25T22:56:05.654Z,15.00
2019-05-25T22:57:05.666Z,14.97
2019-05-25T22:58:05.672Z,15.01
2019-05-25T22:59:05.683Z,15.05
2019-05-25T23:00:05.693Z,15.09
2019-05-25T23:01:05.700Z,15.12
2019-05-25T23:02:05.718Z,15.11
2019-05-25T23:03:05.725Z,15.16
2019-05-25T23:04:05.723Z,15.09
2019-05-25T23:05:07.291Z,15.15
2019-05-25T23:06:05.742Z,15.13
2019-05-25T23:07:05.745Z,15.03
2019-05-25T23:08:05.753Z,15.00
2019-05-25T23:09:05.772Z,15.01
2019-05-25T23:11:05.786Z,14.93
2019-05-25T23:12:05.795Z,14.98
2019-05-25T23:13:05.796Z,14.94
2019-05-25T23:14:09.102Z,14.97
2019-05-25T23:15:05.816Z,14.93
2019-05-25T23:16:05.829Z,14.85
2019-05-25T23:17:05.835Z,14.90
2019-05-25T23:18:05.891Z,14.79
2019-05-25T23:19:05.874Z,14.75
2019-05-25T23:20:05.868Z,14.74
2019-05-25T23:21:05.865Z,14.63
2019-05-25T23:22:05.874Z,14.63
2019-05-25T23:23:05.884Z,14.56
2019-05-25T23:24:05.890Z,14.61
2019-05-25T23:25:05.907Z,14.60
2019-05-25T23:26:05.899Z,14.54
2019-05-25T23:27:05.909Z,14.63
2019-05-25T23:28:05.926Z,14.56
2019-05-25T23:29:05.926Z,14.53
2019-05-25T23:30:05.932Z,14.49
2019-05-25T23:31:05.954Z,14.41
2019-05-25T23:32:05.966Z,14.39
2019-05-25T23:33:05.980Z,14.44
2019-05-25T23:34:05.969Z,14.41
2019-05-25T23:35:05.986Z,14.48
2019-05-25T23:36:05.999Z,14.49
2019-05-25T23:37:14.844Z,14.46
2019-05-25T23:38:08.630Z,14.46
2019-05-25T23:39:06.017Z,14.46
2019-05-25T23:40:06.025Z,14.45
2019-05-25T23:41:06.037Z,14.46
2019-05-25T23:42:06.042Z,14.44
2019-05-25T23:43:06.050Z,14.44
2019-05-25T23:44:06.066Z,14.52
2019-05-25T23:45:06.076Z,14.52
2019-05-25T23:46:06.071Z,14.49
2019-05-25T23:47:06.086Z,14.48
2019-05-25T23:48:06.165Z,14.52
2019-05-25T23:49:06.226Z,14.44
2019-05-25T23:50:06.294Z,14.35
2019-05-25T23:51:06.233Z,14.42
2019-05-25T23:52:06.135Z,14.30
2019-05-25T23:53:06.189Z,14.27
2019-05-25T23:54:06.281Z,14.24
2019-05-25T23:55:06.331Z,14.21
2019-05-25T23:56:06.214Z,14.24
2019-05-25T23:57:06.169Z,14.23
2019-05-25T23:58:06.172Z,14.19
2019-05-25T23:59:06.180Z,14.23
