createdAt,value
2023-03-06T00:01:00.765Z,10.02
2023-03-06T00:03:28.522Z,9.94
2023-03-06T00:05:59.937Z,9.90
2023-03-06T00:08:29.067Z,9.88
2023-03-06T00:10:56.972Z,9.83
2023-03-06T00:13:25.058Z,9.82
2023-03-06T00:15:52.485Z,9.79
2023-03-06T00:18:19.674Z,9.78
2023-03-06T00:20:47.059Z,9.79
2023-03-06T00:23:14.182Z,9.77
2023-03-06T00:25:47.449Z,9.77
2023-03-06T00:28:15.940Z,9.77
2023-03-06T00:30:43.690Z,9.80
2023-03-06T00:33:11.445Z,9.80
2023-03-06T00:35:40.176Z,9.81
2023-03-06T00:38:07.868Z,9.80
2023-03-06T00:40:35.037Z,9.80
2023-03-06T00:43:02.348Z,9.77
2023-03-06T00:45:30.044Z,9.78
2023-03-06T00:47:57.420Z,9.74
2023-03-06T00:50:24.873Z,9.67
2023-03-06T00:52:52.584Z,9.60
2023-03-06T00:55:19.693Z,9.56
2023-03-06T00:57:47.010Z,9.54
2023-03-06T01:00:14.891Z,9.49
2023-03-06T01:02:42.289Z,9.44
2023-03-06T01:05:10.376Z,9.43
2023-03-06T01:07:37.962Z,9.42
2023-03-06T01:10:08.281Z,9.40
2023-03-06T01:12:35.750Z,9.43
2023-03-06T01:15:03.022Z,9.48
2023-03-06T01:17:30.225Z,9.46
2023-03-06T01:19:58.081Z,9.46
2023-03-06T01:22:25.275Z,9.45
2023-03-06T01:24:53.234Z,9.40
2023-03-06T01:27:21.705Z,9.38
2023-03-06T01:29:48.850Z,9.41
2023-03-06T01:32:16.209Z,9.44
2023-03-06T01:34:43.289Z,9.45
2023-03-06T01:37:10.550Z,9.53
2023-03-06T01:39:37.617Z,9.59
2023-03-06T01:42:05.189Z,9.62
2023-03-06T01:44:32.404Z,9.62
2023-03-06T01:47:02.477Z,9.63
2023-03-06T01:49:35.126Z,9.60
2023-03-06T01:52:07.287Z,9.60
2023-03-06T01:55:00.927Z,9.56
2023-03-06T01:57:32.895Z,9.53
2023-03-06T02:00:10.693Z,9.55
2023-03-06T02:02:44.162Z,9.57
2023-03-06T02:05:12.328Z,9.58
2023-03-06T02:07:41.568Z,9.57
2023-03-06T02:10:09.585Z,9.58
2023-03-06T02:12:37.774Z,9.61
2023-03-06T02:15:05.357Z,9.53
2023-03-06T02:17:35.376Z,9.49
2023-03-06T02:20:24.585Z,9.40
2023-03-06T02:23:05.529Z,9.31
2023-03-06T02:25:34.777Z,9.23
2023-03-06T02:28:02.476Z,9.16
2023-03-06T02:30:30.761Z,9.14
2023-03-06T02:32:58.485Z,9.07
2023-03-06T02:35:32.804Z,8.98
2023-03-06T02:38:05.164Z,8.90
2023-03-06T02:40:33.417Z,8.91
2023-03-06T02:43:00.722Z,8.92
2023-03-06T02:45:40.558Z,8.96
2023-03-06T02:48:08.128Z,8.96
2023-03-06T02:50:35.346Z,8.97
2023-03-06T02:53:02.569Z,9.01
2023-03-06T02:55:31.632Z,8.96
2023-03-06T02:58:00.219Z,8.93
2023-03-06T03:00:29.010Z,8.90
2023-03-06T03:02:56.665Z,8.88
2023-03-06T03:05:24.692Z,8.89
2023-03-06T03:07:58.465Z,8.95
2023-03-06T03:10:27.913Z,9.01
2023-03-06T03:12:55.341Z,9.10
2023-03-06T03:15:24.322Z,9.16
2023-03-06T03:17:52.692Z,9.20
2023-03-06T03:20:22.672Z,9.26
2023-03-06T03:22:53.584Z,9.28
2023-03-06T03:25:22.326Z,9.29
2023-03-06T03:27:49.550Z,9.27
2023-03-06T03:30:17.404Z,9.26
2023-03-06T03:32:45.348Z,9.23
2023-03-06T03:35:13.640Z,9.21
2023-03-06T03:37:41.982Z,9.16
2023-03-06T03:40:10.404Z,9.09
2023-03-06T03:42:37.983Z,9.01
2023-03-06T03:45:06.845Z,8.99
2023-03-06T03:47:34.231Z,8.98
2023-03-06T03:50:02.583Z,8.96
2023-03-06T03:52:29.846Z,9.00
2023-03-06T03:54:57.303Z,8.97
2023-03-06T03:57:26.911Z,9.03
2023-03-06T03:59:55.710Z,9.07
2023-03-06T04:02:26.863Z,9.06
2023-03-06T04:05:20.183Z,9.08
2023-03-06T04:07:48.663Z,9.11
2023-03-06T04:10:16.812Z,9.10
2023-03-06T04:12:44.551Z,9.05
2023-03-06T04:15:13.066Z,9.01
2023-03-06T04:17:40.657Z,9.02
2023-03-06T04:20:14.663Z,8.97
2023-03-06T04:22:42.369Z,8.97
2023-03-06T04:25:11.994Z,8.98
2023-03-06T04:27:39.232Z,8.95
2023-03-06T04:30:08.022Z,8.92
2023-03-06T04:32:35.975Z,8.88
2023-03-06T04:35:03.382Z,8.85
2023-03-06T04:37:35.835Z,8.83
2023-03-06T04:40:04.535Z,8.83
2023-03-06T04:42:31.744Z,8.82
2023-03-06T04:44:58.929Z,8.76
2023-03-06T04:47:26.101Z,8.70
2023-03-06T04:49:55.187Z,8.71
2023-03-06T04:52:22.204Z,8.69
2023-03-06T04:54:49.479Z,8.68
2023-03-06T04:57:16.647Z,8.70
2023-03-06T04:59:43.944Z,8.67
2023-03-06T05:02:11.064Z,8.63
2023-03-06T05:04:38.389Z,8.53
2023-03-06T05:07:05.602Z,8.49
2023-03-06T05:09:35.142Z,8.46
2023-03-06T05:12:02.962Z,8.45
2023-03-06T05:14:31.037Z,8.47
2023-03-06T05:16:58.354Z,8.50
2023-03-06T05:19:25.635Z,8.51
2023-03-06T05:21:52.862Z,8.48
2023-03-06T05:24:20.031Z,8.49
2023-03-06T05:26:47.142Z,8.54
2023-03-06T05:29:14.336Z,8.67
2023-03-06T05:31:41.592Z,8.86
2023-03-06T05:34:13.276Z,9.08
2023-03-06T05:36:40.527Z,9.36
2023-03-06T05:39:07.891Z,9.62
2023-03-06T05:41:36.356Z,9.86
2023-03-06T05:44:03.412Z,10.14
2023-03-06T05:46:30.688Z,10.54
2023-03-06T05:48:58.081Z,11.04
2023-03-06T05:51:26.841Z,11.61
2023-03-06T05:53:53.973Z,12.02
2023-03-06T05:56:22.035Z,12.43
2023-03-06T05:58:49.366Z,12.82
2023-03-06T06:01:20.900Z,13.22
2023-03-06T06:03:48.552Z,13.61
2023-03-06T06:06:15.849Z,13.86
2023-03-06T06:08:43.383Z,14.13
2023-03-06T06:11:12.789Z,14.25
2023-03-06T06:13:40.648Z,14.83
2023-03-06T06:16:15.976Z,15.33
2023-03-06T06:18:44.133Z,15.88
2023-03-06T06:21:13.253Z,16.15
2023-03-06T06:23:41.114Z,16.77
2023-03-06T06:26:09.866Z,17.10
2023-03-06T06:28:37.173Z,17.39
2023-03-06T06:31:09.900Z,17.85
2023-03-06T06:33:37.183Z,18.03
2023-03-06T06:36:04.572Z,18.55
2023-03-06T06:38:31.756Z,18.54
2023-03-06T06:41:32.947Z,19.08
2023-03-06T06:43:46.062Z,19.56
2023-03-06T06:46:41.896Z,19.80
2023-03-06T06:49:02.705Z,20.46
2023-03-06T06:51:34.311Z,20.60
2023-03-06T06:54:01.638Z,20.52
2023-03-06T06:56:28.960Z,20.05
2023-03-06T06:59:03.904Z,19.98
2023-03-06T07:01:41.430Z,19.81
2023-03-06T07:04:08.565Z,19.58
2023-03-06T07:06:35.689Z,19.61
2023-03-06T07:09:03.017Z,19.44
2023-03-06T07:11:31.192Z,19.38
2023-03-06T07:13:58.499Z,19.31
2023-03-06T07:16:25.608Z,19.64
2023-03-06T07:18:52.768Z,19.85
2023-03-06T07:21:19.884Z,19.42
2023-03-06T07:23:47.213Z,18.78
2023-03-06T07:26:14.309Z,18.02
2023-03-06T07:28:52.073Z,17.90
2023-03-06T07:31:26.759Z,17.95
2023-03-06T07:33:55.148Z,17.83
2023-03-06T07:36:23.746Z,17.76
2023-03-06T07:38:50.915Z,17.40
2023-03-06T07:41:21.788Z,17.23
2023-03-06T07:43:50.506Z,17.35
2023-03-06T07:46:18.294Z,17.51
2023-03-06T07:48:45.590Z,17.54
2023-03-06T07:51:18.367Z,17.35
2023-03-06T07:53:46.456Z,17.07
2023-03-06T07:56:14.401Z,16.64
2023-03-06T07:58:44.073Z,16.44
2023-03-06T08:01:14.682Z,16.50
2023-03-06T08:03:42.318Z,16.52
2023-03-06T08:06:14.557Z,16.45
2023-03-06T08:08:44.529Z,16.28
2023-03-06T08:11:14.397Z,16.04
2023-03-06T08:13:42.226Z,15.73
2023-03-06T08:16:10.523Z,15.75
2023-03-06T08:18:40.008Z,15.63
2023-03-06T08:21:16.133Z,15.55
2023-03-06T08:23:43.711Z,15.56
2023-03-06T08:26:22.696Z,15.67
2023-03-06T08:28:52.263Z,15.61
2023-03-06T08:31:51.731Z,15.54
2023-03-06T08:34:22.450Z,15.71
2023-03-06T08:36:49.678Z,15.67
2023-03-06T08:39:16.885Z,15.61
2023-03-06T08:41:44.453Z,15.44
2023-03-06T08:44:12.655Z,15.46
2023-03-06T08:46:40.241Z,15.57
2023-03-06T08:49:07.511Z,15.54
2023-03-06T08:51:34.845Z,15.71
2023-03-06T08:54:02.102Z,15.99
2023-03-06T08:56:31.959Z,16.11
2023-03-06T08:59:02.152Z,16.30
2023-03-06T09:01:31.845Z,15.92
2023-03-06T09:04:02.031Z,15.87
2023-03-06T09:06:33.105Z,15.69
2023-03-06T09:09:00.632Z,15.69
2023-03-06T09:11:28.578Z,15.41
2023-03-06T09:13:56.373Z,15.77
2023-03-06T09:16:24.077Z,15.94
2023-03-06T09:18:53.147Z,16.11
2023-03-06T09:21:22.489Z,16.36
2023-03-06T09:23:51.351Z,16.25
2023-03-06T09:26:19.426Z,16.38
2023-03-06T09:28:46.805Z,16.54
2023-03-06T09:31:19.879Z,16.50
2023-03-06T09:33:48.806Z,16.73
2023-03-06T09:36:23.343Z,17.13
2023-03-06T09:38:51.011Z,17.21
2023-03-06T09:41:36.818Z,17.28
2023-03-06T09:44:15.195Z,17.07
2023-03-06T09:47:08.590Z,16.53
2023-03-06T09:50:05.202Z,16.61
2023-03-06T09:52:41.531Z,16.87
2023-03-06T09:55:15.263Z,16.90
2023-03-06T09:57:59.307Z,16.85
2023-03-06T10:00:35.660Z,17.00
2023-03-06T10:03:11.625Z,17.18
2023-03-06T10:05:44.692Z,16.83
2023-03-06T10:08:25.110Z,17.18
2023-03-06T10:11:04.088Z,16.92
2023-03-06T10:13:39.097Z,16.77
2023-03-06T10:16:29.798Z,17.15
2023-03-06T10:19:04.725Z,16.86
2023-03-06T10:21:49.837Z,16.86
2023-03-06T10:24:47.791Z,16.74
2023-03-06T10:27:17.455Z,17.00
2023-03-06T10:30:03.676Z,16.89
2023-03-06T10:33:00.632Z,17.10
2023-03-06T10:35:33.303Z,17.13
2023-03-06T10:38:23.026Z,17.20
2023-03-06T10:41:09.091Z,17.38
2023-03-06T10:43:38.096Z,17.43
2023-03-06T10:46:07.500Z,17.26
2023-03-06T10:48:36.782Z,17.58
2023-03-06T10:51:18.744Z,17.94
2023-03-06T10:54:00.688Z,17.88
2023-03-06T10:56:33.540Z,17.98
2023-03-06T10:59:20.094Z,18.06
2023-03-06T11:01:49.603Z,17.94
2023-03-06T11:04:24.977Z,17.92
2023-03-06T11:07:12.640Z,18.11
2023-03-06T11:09:40.196Z,18.12
2023-03-06T11:12:24.108Z,18.22
2023-03-06T11:15:17.785Z,18.07
2023-03-06T11:18:22.277Z,18.14
2023-03-06T11:20:54.588Z,18.07
2023-03-06T11:23:39.745Z,18.00
2023-03-06T11:26:15.797Z,18.30
2023-03-06T11:28:46.477Z,17.98
2023-03-06T11:31:22.758Z,17.99
2023-03-06T11:34:05.623Z,17.94
2023-03-06T11:36:47.724Z,17.65
2023-03-06T11:39:36.131Z,17.81
2023-03-06T11:42:20.435Z,17.87
2023-03-06T11:45:05.780Z,17.87
2023-03-06T11:48:01.907Z,17.86
2023-03-06T11:50:34.991Z,17.92
2023-03-06T11:53:05.576Z,18.12
2023-03-06T11:55:38.565Z,18.00
2023-03-06T11:58:32.550Z,17.81
2023-03-06T12:01:12.232Z,17.83
2023-03-06T12:03:58.363Z,17.68
2023-03-06T12:06:28.501Z,17.70
2023-03-06T12:09:01.819Z,17.71
2023-03-06T12:12:01.091Z,17.56
2023-03-06T12:14:40.312Z,17.65
2023-03-06T12:17:13.810Z,17.80
2023-03-06T12:20:01.150Z,18.05
2023-03-06T12:22:57.700Z,17.98
2023-03-06T12:25:45.203Z,18.09
2023-03-06T12:28:31.636Z,17.89
2023-03-06T12:31:37.808Z,17.87
2023-03-06T12:34:38.609Z,18.02
2023-03-06T12:37:31.088Z,18.13
2023-03-06T12:40:37.408Z,17.92
2023-03-06T12:43:28.639Z,18.06
2023-03-06T12:46:04.001Z,18.08
2023-03-06T12:48:36.629Z,18.08
2023-03-06T12:51:08.396Z,18.05
2023-03-06T12:53:36.878Z,17.98
2023-03-06T12:56:04.797Z,17.74
2023-03-06T12:58:35.065Z,17.61
2023-03-06T13:01:28.786Z,17.59
2023-03-06T13:04:01.952Z,17.31
2023-03-06T13:06:51.498Z,17.18
2023-03-06T13:09:32.657Z,17.00
2023-03-06T13:12:13.443Z,16.87
2023-03-06T13:14:48.643Z,17.05
2023-03-06T13:17:20.956Z,17.01
2023-03-06T13:19:48.866Z,17.10
2023-03-06T13:22:28.200Z,17.02
2023-03-06T13:25:16.994Z,16.93
2023-03-06T13:27:55.662Z,16.82
2023-03-06T13:30:27.540Z,16.78
2023-03-06T13:32:56.330Z,16.79
2023-03-06T13:35:32.383Z,16.66
2023-03-06T13:38:00.495Z,16.69
2023-03-06T13:40:36.344Z,16.74
2023-03-06T13:43:09.328Z,16.63
2023-03-06T13:45:43.383Z,16.50
2023-03-06T13:48:47.680Z,16.28
2023-03-06T13:51:24.190Z,16.21
2023-03-06T13:54:06.571Z,16.19
2023-03-06T13:56:54.911Z,16.17
2023-03-06T13:59:38.692Z,16.20
2023-03-06T14:02:39.994Z,16.20
2023-03-06T14:05:14.197Z,16.26
2023-03-06T14:07:48.848Z,16.26
2023-03-06T14:10:25.705Z,16.28
2023-03-06T14:13:03.422Z,16.36
2023-03-06T14:15:42.286Z,16.30
2023-03-06T14:18:20.750Z,16.18
2023-03-06T14:20:58.923Z,16.18
2023-03-06T14:23:43.659Z,16.20
2023-03-06T14:26:25.662Z,16.21
2023-03-06T14:28:52.785Z,16.13
2023-03-06T14:31:24.852Z,16.10
2023-03-06T14:34:07.104Z,16.09
2023-03-06T14:36:43.169Z,16.02
2023-03-06T14:39:31.105Z,16.05
2023-03-06T14:42:20.052Z,16.00
2023-03-06T14:44:49.087Z,16.02
2023-03-06T14:47:31.684Z,16.04
2023-03-06T14:50:23.742Z,15.98
2023-03-06T14:52:55.725Z,15.91
2023-03-06T14:55:25.658Z,15.88
2023-03-06T14:58:01.032Z,15.83
2023-03-06T15:00:36.567Z,15.66
2023-03-06T15:03:09.409Z,15.53
2023-03-06T15:05:36.763Z,15.41
2023-03-06T15:08:08.576Z,15.25
2023-03-06T15:10:36.968Z,15.06
2023-03-06T15:13:21.690Z,14.68
2023-03-06T15:16:28.480Z,13.87
2023-03-06T15:19:04.636Z,13.28
2023-03-06T15:21:36.937Z,12.77
2023-03-06T15:24:34.621Z,12.41
2023-03-06T15:27:04.858Z,12.17
2023-03-06T15:29:32.965Z,12.10
2023-03-06T15:32:33.638Z,12.11
2023-03-06T15:35:37.882Z,12.12
2023-03-06T15:38:24.657Z,11.78
2023-03-06T15:40:57.067Z,11.31
2023-03-06T15:43:24.451Z,11.05
2023-03-06T15:46:00.484Z,10.97
2023-03-06T15:48:28.702Z,10.87
2023-03-06T15:50:56.091Z,10.83
2023-03-06T15:53:23.398Z,10.79
2023-03-06T15:55:52.003Z,10.87
2023-03-06T15:58:23.581Z,10.94
2023-03-06T16:00:51.385Z,11.06
2023-03-06T16:03:18.700Z,11.13
2023-03-06T16:05:45.891Z,11.20
2023-03-06T16:08:15.105Z,11.26
2023-03-06T16:10:44.693Z,11.26
2023-03-06T16:13:16.340Z,11.31
2023-03-06T16:15:52.543Z,11.36
2023-03-06T16:18:19.785Z,11.37
2023-03-06T16:20:46.996Z,11.39
2023-03-06T16:23:15.541Z,11.38
2023-03-06T16:25:46.383Z,11.40
2023-03-06T16:28:16.617Z,11.42
2023-03-06T16:30:45.000Z,11.44
2023-03-06T16:33:13.517Z,11.45
2023-03-06T16:35:44.580Z,11.50
2023-03-06T16:38:11.834Z,11.59
2023-03-06T16:40:41.572Z,11.64
2023-03-06T16:43:10.725Z,11.72
2023-03-06T16:45:39.819Z,11.75
2023-03-06T16:48:07.471Z,11.80
2023-03-06T16:50:39.430Z,11.87
2023-03-06T16:53:07.655Z,11.93
2023-03-06T16:55:34.763Z,12.01
2023-03-06T16:58:02.454Z,12.04
2023-03-06T17:00:32.136Z,12.05
2023-03-06T17:03:00.897Z,12.04
2023-03-06T17:05:28.837Z,12.04
2023-03-06T17:07:56.797Z,12.09
2023-03-06T17:10:26.518Z,12.09
2023-03-06T17:12:55.543Z,12.08
2023-03-06T17:15:23.406Z,12.10
2023-03-06T17:17:51.802Z,12.15
2023-03-06T17:20:20.115Z,12.19
2023-03-06T17:22:47.216Z,12.20
2023-03-06T17:25:14.529Z,12.24
2023-03-06T17:27:41.629Z,12.28
2023-03-06T17:30:09.983Z,12.28
2023-03-06T17:32:38.287Z,12.31
2023-03-06T17:35:05.845Z,12.28
2023-03-06T17:37:32.998Z,12.08
2023-03-06T17:40:00.197Z,11.93
2023-03-06T17:42:27.275Z,11.92
2023-03-06T17:44:54.495Z,11.94
2023-03-06T17:47:21.493Z,11.97
2023-03-06T17:49:48.626Z,12.03
2023-03-06T17:52:15.755Z,12.06
2023-03-06T17:54:43.042Z,12.09
2023-03-06T17:57:10.002Z,12.12
2023-03-06T17:59:37.248Z,12.10
2023-03-06T18:02:06.395Z,12.02
2023-03-06T18:04:33.714Z,12.02
2023-03-06T18:07:00.708Z,12.06
2023-03-06T18:09:27.792Z,12.07
2023-03-06T18:11:55.064Z,12.10
2023-03-06T18:14:22.061Z,12.11
2023-03-06T18:16:49.392Z,12.09
2023-03-06T18:19:17.816Z,12.07
2023-03-06T18:21:47.405Z,12.10
2023-03-06T18:24:14.473Z,12.11
2023-03-06T18:26:45.041Z,12.12
2023-03-06T18:29:12.536Z,12.20
2023-03-06T18:31:41.981Z,12.26
2023-03-06T18:34:12.166Z,12.29
2023-03-06T18:36:40.542Z,12.32
2023-03-06T18:39:09.763Z,12.31
2023-03-06T18:41:37.877Z,12.34
2023-03-06T18:44:05.469Z,12.38
2023-03-06T18:46:35.102Z,12.36
2023-03-06T18:49:03.017Z,12.40
2023-03-06T18:51:30.689Z,12.41
2023-03-06T18:53:59.517Z,12.43
2023-03-06T18:56:27.037Z,12.44
2023-03-06T18:58:54.750Z,12.44
2023-03-06T19:01:23.237Z,12.40
2023-03-06T19:03:50.532Z,12.36
2023-03-06T19:06:18.649Z,12.33
2023-03-06T19:08:45.782Z,12.32
2023-03-06T19:11:15.729Z,12.31
2023-03-06T19:13:43.536Z,12.29
2023-03-06T19:16:21.412Z,12.23
2023-03-06T19:18:48.731Z,12.20
2023-03-06T19:21:21.280Z,12.21
2023-03-06T19:23:48.855Z,12.20
2023-03-06T19:26:16.576Z,12.18
2023-03-06T19:28:43.916Z,12.22
2023-03-06T19:31:21.207Z,12.20
2023-03-06T19:33:50.028Z,12.17
2023-03-06T19:36:18.716Z,12.18
2023-03-06T19:38:50.488Z,12.18
2023-03-06T19:41:17.942Z,12.15
2023-03-06T19:43:45.018Z,12.16
2023-03-06T19:46:13.949Z,12.17
2023-03-06T19:48:42.548Z,12.19
2023-03-06T19:51:10.938Z,12.20
2023-03-06T19:53:41.756Z,12.22
2023-03-06T19:56:16.525Z,12.23
2023-03-06T19:58:43.756Z,12.22
2023-03-06T20:01:13.678Z,12.19
2023-03-06T20:03:42.418Z,12.15
2023-03-06T20:06:20.300Z,12.15
2023-03-06T20:08:48.880Z,12.13
2023-03-06T20:11:21.221Z,12.16
2023-03-06T20:13:49.616Z,12.17
2023-03-06T20:16:18.527Z,12.17
2023-03-06T20:18:46.661Z,12.19
2023-03-06T20:21:15.144Z,12.17
2023-03-06T20:23:42.863Z,12.18
2023-03-06T20:26:12.460Z,12.18
2023-03-06T20:28:41.291Z,12.23
2023-03-06T20:31:20.194Z,12.23
2023-03-06T20:33:49.662Z,12.27
2023-03-06T20:36:22.815Z,12.28
2023-03-06T20:38:50.813Z,12.31
2023-03-06T20:41:20.589Z,12.31
2023-03-06T20:43:48.536Z,12.33
2023-03-06T20:46:16.237Z,12.38
2023-03-06T20:48:43.809Z,12.40
2023-03-06T20:51:18.168Z,12.42
2023-03-06T20:53:47.598Z,12.42
2023-03-06T20:56:16.828Z,12.49
2023-03-06T20:58:44.560Z,12.53
2023-03-06T21:01:25.555Z,12.57
2023-03-06T21:03:55.069Z,12.58
2023-03-06T21:06:22.080Z,12.57
2023-03-06T21:08:49.503Z,12.52
2023-03-06T21:11:19.307Z,12.53
2023-03-06T21:13:46.510Z,12.46
2023-03-06T21:16:18.135Z,12.48
2023-03-06T21:18:45.704Z,12.48
2023-03-06T21:21:14.792Z,12.47
2023-03-06T21:23:41.846Z,12.50
2023-03-06T21:26:13.672Z,12.52
2023-03-06T21:28:41.290Z,12.52
2023-03-06T21:31:10.716Z,12.51
2023-03-06T21:33:38.600Z,12.51
2023-03-06T21:36:06.692Z,12.50
2023-03-06T21:38:34.222Z,12.50
2023-03-06T21:41:25.911Z,12.51
2023-03-06T21:43:57.239Z,12.55
2023-03-06T21:46:24.880Z,12.54
2023-03-06T21:48:52.358Z,12.53
2023-03-06T21:51:21.424Z,12.49
2023-03-06T21:53:49.412Z,12.45
2023-03-06T21:56:18.586Z,12.42
2023-03-06T21:58:46.264Z,12.42
2023-03-06T22:01:19.113Z,12.42
2023-03-06T22:03:46.705Z,12.42
2023-03-06T22:06:15.301Z,12.42
2023-03-06T22:08:43.631Z,12.41
2023-03-06T22:11:13.505Z,12.40
2023-03-06T22:13:41.410Z,12.37
2023-03-06T22:16:09.053Z,12.36
2023-03-06T22:18:36.281Z,12.34
2023-03-06T22:21:12.359Z,12.34
2023-03-06T22:23:40.644Z,12.36
2023-03-06T22:26:11.266Z,12.39
2023-03-06T22:28:39.497Z,12.41
2023-03-06T22:31:09.203Z,12.40
2023-03-06T22:33:36.543Z,12.37
2023-03-06T22:36:06.467Z,12.37
2023-03-06T22:38:35.266Z,12.32
2023-03-06T22:41:02.921Z,12.32
2023-03-06T22:43:30.020Z,12.34
2023-03-06T22:46:09.220Z,12.35
2023-03-06T22:48:36.769Z,12.32
2023-03-06T22:51:12.221Z,12.32
2023-03-06T22:53:40.244Z,12.31
2023-03-06T22:56:10.024Z,12.31
2023-03-06T22:58:37.732Z,12.29
2023-03-06T23:01:08.748Z,12.30
2023-03-06T23:03:38.050Z,12.31
2023-03-06T23:06:16.249Z,12.31
2023-03-06T23:08:45.036Z,12.36
2023-03-06T23:11:14.367Z,12.38
2023-03-06T23:14:00.850Z,12.37
2023-03-06T23:16:46.908Z,12.31
2023-03-06T23:19:33.551Z,12.28
2023-03-06T23:22:19.641Z,12.25
2023-03-06T23:25:06.223Z,12.23
2023-03-06T23:27:36.191Z,12.22
2023-03-06T23:30:05.430Z,12.19
2023-03-06T23:32:33.875Z,12.19
2023-03-06T23:35:01.370Z,12.19
2023-03-06T23:37:28.549Z,12.19
2023-03-06T23:39:55.775Z,12.18
2023-03-06T23:42:23.399Z,12.15
2023-03-06T23:44:50.775Z,12.16
2023-03-06T23:47:20.093Z,12.17
2023-03-06T23:49:47.289Z,12.17
2023-03-06T23:52:14.277Z,12.15
2023-03-06T23:54:41.567Z,12.11
2023-03-06T23:57:08.937Z,12.10
2023-03-06T23:59:36.320Z,12.11
