createdAt,value
2019-04-01T00:01:51.726Z,46.40
2019-04-01T00:04:23.669Z,43.73
2019-04-01T00:06:55.673Z,47.03
2019-04-01T00:09:27.639Z,47.57
2019-04-01T00:11:59.637Z,43.30
2019-04-01T00:14:31.590Z,44.83
2019-04-01T00:17:03.562Z,47.40
2019-04-01T00:19:35.496Z,52.83
2019-04-01T00:22:07.449Z,46.33
2019-04-01T00:24:39.382Z,46.10
2019-04-01T00:27:11.368Z,47.30
2019-04-01T00:29:43.361Z,48.77
2019-04-01T00:32:15.353Z,47.57
2019-04-01T00:34:47.317Z,47.70
2019-04-01T00:37:19.294Z,45.67
2019-04-01T00:39:51.328Z,47.07
2019-04-01T00:42:31.018Z,43.50
2019-04-01T00:45:03.460Z,43.57
2019-04-01T00:47:35.427Z,46.47
2019-04-01T00:50:07.418Z,46.50
2019-04-01T00:52:39.380Z,44.17
2019-04-01T00:55:11.305Z,47.80
2019-04-01T00:57:43.311Z,48.37
2019-04-01T01:00:16.668Z,47.53
2019-04-01T01:02:48.637Z,43.50
2019-04-01T01:05:20.644Z,47.87
2019-04-01T01:07:52.613Z,45.83
2019-04-01T01:10:24.551Z,48.60
2019-04-01T01:12:56.598Z,44.00
2019-04-01T01:15:28.647Z,47.00
2019-04-01T01:18:00.637Z,46.30
2019-04-01T01:20:32.610Z,49.00
2019-04-01T01:23:04.562Z,47.23
2019-04-01T01:25:36.571Z,49.60
2019-04-01T01:28:08.524Z,45.97
2019-04-01T01:30:40.483Z,49.27
2019-04-01T01:33:12.446Z,46.87
2019-04-01T01:35:44.400Z,47.27
2019-04-01T01:38:16.339Z,49.67
2019-04-01T01:40:48.348Z,47.50
2019-04-01T01:43:20.296Z,47.80
2019-04-01T01:45:52.456Z,47.00
2019-04-01T01:48:24.397Z,48.53
2019-04-01T01:50:56.364Z,47.87
2019-04-01T01:53:28.417Z,48.60
2019-04-01T01:56:00.402Z,47.57
2019-04-01T01:58:32.361Z,48.57
2019-04-01T02:01:04.314Z,45.30
2019-04-01T02:03:36.268Z,53.70
2019-04-01T02:06:08.266Z,50.00
2019-04-01T02:08:40.218Z,50.93
2019-04-01T02:11:12.176Z,51.83
2019-04-01T02:13:44.128Z,50.17
2019-04-01T02:16:16.107Z,45.47
2019-04-01T02:18:48.120Z,49.87
2019-04-01T02:21:20.165Z,53.13
2019-04-01T02:23:52.110Z,52.90
2019-04-01T02:26:24.111Z,50.43
2019-04-01T02:28:56.137Z,48.20
2019-04-01T02:31:28.100Z,54.10
2019-04-01T02:34:00.060Z,54.17
2019-04-01T02:36:32.014Z,50.50
2019-04-01T02:39:07.204Z,49.10
2019-04-01T02:41:39.183Z,51.93
2019-04-01T02:44:11.127Z,52.47
2019-04-01T02:46:43.097Z,57.50
2019-04-01T02:49:15.056Z,52.30
2019-04-01T02:51:47.014Z,49.37
2019-04-01T02:54:18.962Z,57.23
2019-04-01T02:56:50.960Z,54.20
2019-04-01T02:59:22.889Z,57.60
2019-04-01T03:01:54.859Z,53.70
2019-04-01T03:04:26.782Z,54.30
2019-04-01T03:06:58.762Z,56.27
2019-04-01T03:09:30.722Z,55.43
2019-04-01T03:12:02.880Z,52.70
2019-04-01T03:14:34.828Z,60.13
2019-04-01T03:17:06.818Z,57.33
2019-04-01T03:19:38.954Z,51.57
2019-04-01T03:22:10.944Z,54.97
2019-04-01T03:24:42.893Z,54.83
2019-04-01T03:27:17.277Z,56.37
2019-04-01T03:29:48.672Z,55.43
2019-04-01T03:32:20.638Z,54.97
2019-04-01T03:34:52.608Z,50.40
2019-04-01T03:37:24.542Z,51.60
2019-04-01T03:39:56.519Z,51.27
2019-04-01T03:42:28.474Z,53.43
2019-04-01T03:45:00.444Z,55.43
2019-04-01T03:47:32.457Z,52.50
2019-04-01T03:50:04.435Z,55.50
2019-04-01T03:52:36.383Z,61.33
2019-04-01T03:55:08.373Z,55.70
2019-04-01T03:57:40.314Z,56.40
2019-04-01T04:00:12.448Z,57.33
2019-04-01T04:02:44.387Z,58.10
2019-04-01T04:05:16.348Z,57.07
2019-04-01T04:07:48.314Z,60.13
2019-04-01T04:10:20.270Z,60.30
2019-04-01T04:12:52.252Z,62.17
2019-04-01T04:15:24.249Z,51.97
2019-04-01T04:17:56.286Z,59.50
2019-04-01T04:20:28.266Z,61.93
2019-04-01T04:23:00.183Z,58.80
2019-04-01T04:25:32.189Z,56.90
2019-04-01T04:28:04.361Z,56.37
2019-04-01T04:30:36.381Z,57.90
2019-04-01T04:33:08.360Z,58.83
2019-04-01T04:35:40.326Z,59.73
2019-04-01T04:38:12.283Z,63.97
2019-04-01T04:40:44.285Z,56.70
2019-04-01T04:43:16.228Z,53.73
2019-04-01T04:45:48.205Z,60.03
2019-04-01T04:48:20.144Z,54.47
2019-04-01T04:50:52.125Z,64.37
2019-04-01T04:53:24.073Z,63.43
2019-04-01T04:55:56.069Z,64.53
2019-04-01T04:58:28.070Z,59.27
2019-04-01T05:01:00.029Z,62.33
2019-04-01T05:03:31.992Z,65.77
2019-04-01T05:06:03.977Z,55.70
2019-04-01T05:08:36.049Z,69.10
2019-04-01T05:11:08.015Z,62.93
2019-04-01T05:13:39.990Z,61.40
2019-04-01T05:16:11.957Z,62.33
2019-04-01T05:18:43.895Z,56.50
2019-04-01T05:21:16.529Z,61.33
2019-04-01T05:23:50.278Z,63.97
2019-04-01T05:26:22.544Z,60.03
2019-04-01T05:28:54.474Z,63.87
2019-04-01T05:31:27.935Z,69.67
2019-04-01T05:34:00.688Z,55.30
2019-04-01T05:36:32.774Z,61.43
2019-04-01T05:39:05.836Z,60.50
2019-04-01T05:41:37.858Z,55.83
2019-04-01T05:44:09.815Z,59.97
2019-04-01T05:46:41.824Z,62.60
2019-04-01T05:49:13.856Z,62.37
2019-04-01T05:51:45.846Z,63.63
2019-04-01T05:54:17.811Z,64.43
2019-04-01T05:56:49.764Z,61.03
2019-04-01T05:59:21.707Z,61.10
2019-04-01T06:01:53.829Z,57.70
2019-04-01T06:04:25.879Z,59.97
2019-04-01T06:06:58.147Z,54.77
2019-04-01T06:09:30.223Z,59.10
2019-04-01T06:12:02.433Z,55.07
2019-04-01T06:14:34.393Z,50.50
2019-04-01T06:17:06.396Z,60.73
2019-04-01T06:19:38.356Z,55.13
2019-04-01T06:22:10.338Z,56.93
2019-04-01T06:24:42.292Z,51.43
2019-04-01T06:27:14.336Z,56.33
2019-04-01T06:29:46.444Z,55.67
2019-04-01T06:32:18.372Z,56.83
2019-04-01T06:34:52.909Z,52.03
2019-04-01T06:37:24.229Z,52.70
2019-04-01T06:39:56.214Z,52.47
2019-04-01T06:42:28.245Z,53.17
2019-04-01T06:45:00.362Z,58.80
2019-04-01T06:47:32.281Z,53.17
2019-04-01T06:50:04.445Z,47.33
2019-04-01T06:52:36.386Z,49.17
2019-04-01T06:55:08.498Z,45.77
2019-04-01T06:57:40.439Z,50.10
2019-04-01T07:00:12.724Z,49.03
2019-04-01T07:02:44.677Z,46.53
2019-04-01T07:05:16.654Z,44.03
2019-04-01T07:07:48.759Z,43.83
2019-04-01T07:10:20.752Z,47.03
2019-04-01T07:12:52.692Z,46.77
2019-04-01T07:15:24.679Z,44.70
2019-04-01T07:17:57.490Z,46.80
2019-04-01T07:20:29.485Z,43.17
2019-04-01T07:23:01.444Z,42.40
2019-04-01T07:25:34.298Z,42.33
2019-04-01T07:28:06.261Z,44.23
2019-04-01T07:30:41.659Z,43.27
2019-04-01T07:33:12.343Z,43.70
2019-04-01T07:35:46.609Z,45.23
2019-04-01T07:38:18.459Z,43.63
2019-04-01T07:40:50.440Z,42.13
2019-04-01T07:43:22.515Z,45.60
2019-04-01T07:45:54.517Z,42.90
2019-04-01T07:48:26.460Z,42.87
2019-04-01T07:50:58.476Z,40.37
2019-04-01T07:53:30.441Z,44.90
2019-04-01T07:56:02.887Z,44.10
2019-04-01T07:58:34.911Z,42.80
2019-04-01T08:01:06.860Z,45.43
2019-04-01T08:03:41.766Z,41.60
2019-04-01T08:06:12.706Z,42.33
2019-04-01T08:08:46.378Z,44.03
2019-04-01T08:11:18.619Z,43.03
2019-04-01T08:13:50.568Z,42.00
2019-04-01T08:16:22.574Z,42.73
2019-04-01T08:18:54.530Z,41.50
2019-04-01T08:21:26.529Z,43.53
2019-04-01T08:23:58.481Z,41.27
2019-04-01T08:26:30.457Z,40.27
2019-04-01T08:29:02.522Z,40.27
2019-04-01T08:31:34.597Z,41.20
2019-04-01T08:34:06.599Z,38.33
2019-04-01T08:36:38.617Z,41.73
2019-04-01T08:39:13.175Z,38.50
2019-04-01T08:41:45.155Z,42.90
2019-04-01T08:44:17.123Z,40.67
2019-04-01T08:46:56.346Z,39.33
2019-04-01T08:49:28.338Z,38.08
2019-04-01T08:52:00.330Z,38.43
2019-04-01T08:54:32.426Z,35.87
2019-04-01T08:57:04.394Z,34.65
2019-04-01T08:59:36.645Z,36.30
2019-04-01T09:02:17.759Z,36.90
2019-04-01T09:04:43.019Z,40.00
2019-04-01T09:07:15.144Z,35.70
2019-04-01T09:09:48.128Z,39.90
2019-04-01T09:12:20.096Z,41.57
2019-04-01T09:14:52.187Z,37.23
2019-04-01T09:17:24.166Z,36.35
2019-04-01T09:19:56.156Z,38.33
2019-04-01T09:22:28.106Z,38.43
2019-04-01T09:25:00.409Z,38.73
2019-04-01T09:27:32.460Z,36.55
2019-04-01T09:30:05.477Z,36.65
2019-04-01T09:32:37.439Z,35.75
2019-04-01T09:35:09.401Z,38.98
2019-04-01T09:37:41.377Z,36.93
2019-04-01T09:40:13.565Z,37.58
2019-04-01T09:42:45.654Z,39.20
2019-04-01T09:45:17.629Z,35.85
2019-04-01T09:47:49.622Z,34.35
2019-04-01T09:50:21.659Z,33.78
2019-04-01T09:52:53.627Z,36.95
2019-04-01T09:55:25.621Z,35.80
2019-04-01T09:57:57.577Z,35.83
2019-04-01T10:00:29.657Z,36.10
2019-04-01T10:03:01.594Z,33.58
2019-04-01T10:05:33.577Z,33.95
2019-04-01T10:08:05.594Z,33.83
2019-04-01T10:10:37.575Z,33.42
2019-04-01T10:13:09.586Z,34.55
2019-04-01T10:15:41.679Z,33.28
2019-04-01T10:18:13.658Z,35.78
2019-04-01T10:20:45.630Z,36.90
2019-04-01T10:23:17.606Z,36.00
2019-04-01T10:25:51.561Z,36.25
2019-04-01T10:28:23.443Z,34.15
2019-04-01T10:30:55.427Z,34.48
2019-04-01T10:33:27.407Z,36.68
2019-04-01T10:35:59.412Z,37.00
2019-04-01T10:38:31.397Z,35.28
2019-04-01T10:41:05.093Z,34.48
2019-04-01T10:43:37.067Z,35.80
2019-04-01T10:46:12.068Z,32.08
2019-04-01T10:48:43.047Z,34.67
2019-04-01T10:51:15.125Z,32.60
2019-04-01T10:53:47.146Z,33.63
2019-04-01T10:56:19.171Z,34.55
2019-04-01T10:58:51.201Z,32.83
2019-04-01T11:01:23.287Z,33.33
2019-04-01T11:03:55.390Z,35.30
2019-04-01T11:06:29.690Z,36.28
2019-04-01T11:09:05.331Z,34.98
2019-04-01T11:11:37.418Z,35.20
2019-04-01T11:14:09.386Z,34.98
2019-04-01T11:16:41.423Z,36.10
2019-04-01T11:19:13.409Z,34.35
2019-04-01T11:21:45.382Z,33.73
2019-04-01T11:24:17.421Z,34.27
2019-04-01T11:26:49.426Z,33.10
2019-04-01T11:29:21.451Z,36.25
2019-04-01T11:31:53.468Z,36.75
2019-04-01T11:34:25.552Z,33.98
2019-04-01T11:36:57.493Z,32.15
2019-04-01T11:39:30.706Z,32.73
2019-04-01T11:42:02.728Z,33.20
2019-04-01T11:44:34.797Z,33.88
2019-04-01T11:47:06.874Z,33.28
2019-04-01T11:49:38.997Z,33.30
2019-04-01T11:52:10.976Z,34.92
2019-04-01T11:54:43.007Z,32.60
2019-04-01T11:57:14.990Z,34.48
2019-04-01T11:59:47.128Z,33.18
2019-04-01T12:02:19.140Z,34.88
2019-04-01T12:04:53.463Z,33.30
2019-04-01T12:07:25.412Z,31.33
2019-04-01T12:09:57.438Z,33.42
2019-04-01T12:12:29.416Z,32.67
2019-04-01T12:15:01.426Z,32.88
2019-04-01T12:17:33.409Z,32.58
2019-04-01T12:20:05.441Z,33.55
2019-04-01T12:22:37.391Z,30.70
2019-04-01T12:25:09.655Z,32.42
2019-04-01T12:27:41.698Z,32.15
2019-04-01T12:30:13.784Z,33.48
2019-04-01T12:32:45.762Z,32.53
2019-04-01T12:35:18.422Z,31.30
2019-04-01T12:37:51.280Z,30.62
2019-04-01T12:40:25.677Z,30.75
2019-04-01T12:42:58.024Z,30.80
2019-04-01T12:45:30.166Z,30.45
2019-04-01T12:48:02.109Z,28.07
2019-04-01T12:50:34.124Z,27.62
2019-04-01T12:53:06.171Z,26.62
2019-04-01T12:55:38.180Z,28.38
2019-04-01T12:58:10.130Z,26.57
2019-04-01T13:00:42.124Z,27.17
2019-04-01T13:03:14.076Z,27.67
2019-04-01T13:05:46.096Z,26.37
2019-04-01T13:08:18.094Z,28.10
2019-04-01T13:10:50.567Z,25.10
2019-04-01T13:13:22.934Z,25.23
2019-04-01T13:15:54.955Z,23.75
2019-04-01T13:18:26.938Z,23.87
2019-04-01T13:20:58.926Z,25.62
2019-04-01T13:23:32.247Z,26.40
2019-04-01T13:26:04.256Z,26.73
2019-04-01T13:28:36.363Z,24.32
2019-04-01T13:31:08.362Z,22.60
2019-04-01T13:33:40.406Z,25.15
2019-04-01T13:36:12.347Z,26.57
2019-04-01T13:38:44.413Z,25.08
2019-04-01T13:41:16.500Z,25.57
2019-04-01T13:43:48.707Z,26.42
2019-04-01T13:46:20.679Z,24.50
2019-04-01T13:48:57.930Z,26.07
2019-04-01T13:51:26.570Z,25.45
2019-04-01T13:54:08.414Z,25.30
2019-04-01T13:56:32.495Z,25.62
2019-04-01T13:59:04.515Z,25.88
2019-04-01T14:01:36.496Z,26.10
2019-04-01T14:04:08.491Z,25.57
2019-04-01T14:06:40.481Z,25.35
2019-04-01T14:09:12.508Z,24.70
2019-04-01T14:11:44.485Z,25.20
2019-04-01T14:14:16.521Z,24.25
2019-04-01T14:16:48.534Z,23.45
2019-04-01T14:19:20.563Z,25.80
2019-04-01T14:21:52.565Z,25.08
2019-04-01T14:24:24.608Z,24.80
2019-04-01T14:26:56.785Z,23.50
2019-04-01T14:29:28.789Z,23.62
2019-04-01T14:32:00.774Z,24.95
2019-04-01T14:34:32.777Z,23.92
2019-04-01T14:37:04.997Z,23.25
2019-04-01T14:39:37.019Z,24.23
2019-04-01T14:42:09.029Z,22.58
2019-04-01T14:44:40.989Z,23.87
2019-04-01T14:47:12.968Z,23.27
2019-04-01T14:49:45.009Z,24.18
2019-04-01T14:52:25.771Z,24.07
2019-04-01T14:54:50.933Z,23.75
2019-04-01T14:57:22.971Z,25.20
2019-04-01T14:59:56.365Z,23.30
2019-04-01T15:02:28.485Z,24.72
2019-04-01T15:05:00.505Z,23.85
2019-04-01T15:07:32.603Z,25.43
2019-04-01T15:10:05.901Z,24.00
2019-04-01T15:12:39.454Z,22.75
2019-04-01T15:15:11.627Z,23.50
2019-04-01T15:17:43.620Z,24.35
2019-04-01T15:20:15.743Z,25.85
2019-04-01T15:22:47.777Z,25.48
2019-04-01T15:25:19.774Z,24.25
2019-04-01T15:27:51.824Z,23.45
2019-04-01T15:30:23.849Z,22.87
2019-04-01T15:32:55.876Z,23.75
2019-04-01T15:35:27.861Z,23.87
2019-04-01T15:37:59.911Z,24.10
2019-04-01T15:40:33.345Z,22.62
2019-04-01T15:43:05.542Z,21.10
2019-04-01T15:45:37.607Z,21.65
2019-04-01T15:48:09.666Z,21.23
2019-04-01T15:50:41.656Z,21.33
2019-04-01T15:53:13.669Z,23.52
2019-04-01T15:55:45.708Z,21.60
2019-04-01T15:58:17.741Z,23.05
2019-04-01T16:00:49.853Z,22.15
2019-04-01T16:03:21.866Z,21.42
2019-04-01T16:05:53.839Z,22.30
2019-04-01T16:08:25.858Z,21.17
2019-04-01T16:10:57.832Z,20.92
2019-04-01T16:13:29.862Z,19.95
2019-04-01T16:16:01.875Z,20.72
2019-04-01T16:18:33.900Z,19.45
2019-04-01T16:21:05.929Z,19.98
2019-04-01T16:23:38.020Z,21.85
2019-04-01T16:26:10.232Z,20.23
2019-04-01T16:28:42.259Z,21.95
2019-04-01T16:31:14.240Z,19.30
2019-04-01T16:33:47.610Z,20.85
2019-04-01T16:36:19.561Z,20.70
2019-04-01T16:38:51.617Z,19.70
2019-04-01T16:41:23.645Z,20.82
2019-04-01T16:43:55.686Z,20.68
2019-04-01T16:46:27.649Z,21.97
2019-04-01T16:48:59.691Z,18.02
2019-04-01T16:51:31.991Z,19.73
2019-04-01T16:54:04.321Z,20.37
2019-04-01T16:56:37.211Z,20.45
2019-04-01T16:59:10.019Z,18.23
2019-04-01T17:01:42.049Z,18.73
2019-04-01T17:04:14.110Z,18.65
2019-04-01T17:06:46.100Z,19.30
2019-04-01T17:09:18.147Z,17.70
2019-04-01T17:11:50.127Z,18.17
2019-04-01T17:14:22.195Z,19.00
2019-04-01T17:16:54.467Z,20.23
2019-04-01T17:19:28.005Z,18.82
2019-04-01T17:22:00.196Z,19.82
2019-04-01T17:24:32.253Z,22.02
2019-04-01T17:27:09.300Z,19.82
2019-04-01T17:29:42.933Z,18.12
2019-04-01T17:32:14.916Z,19.17
2019-04-01T17:34:46.948Z,19.27
2019-04-01T17:37:19.011Z,17.92
2019-04-01T17:39:51.017Z,20.37
2019-04-01T17:42:23.047Z,19.00
2019-04-01T17:44:56.714Z,20.40
2019-04-01T17:47:28.872Z,19.87
2019-04-01T17:50:00.869Z,18.50
2019-04-01T17:52:32.987Z,18.37
2019-04-01T17:55:08.032Z,18.05
2019-04-01T17:57:40.106Z,17.02
2019-04-01T18:00:16.247Z,19.25
2019-04-01T18:02:48.295Z,17.52
2019-04-01T18:05:20.487Z,18.98
2019-04-01T18:07:52.545Z,17.70
2019-04-01T18:10:24.702Z,20.63
2019-04-01T18:12:56.794Z,17.83
2019-04-01T18:15:28.969Z,18.87
2019-04-01T18:18:01.000Z,16.62
2019-04-01T18:20:33.443Z,17.05
2019-04-01T18:23:06.546Z,16.82
2019-04-01T18:25:38.574Z,17.77
2019-04-01T18:28:10.589Z,16.57
2019-04-01T18:30:45.743Z,16.43
2019-04-01T18:33:19.744Z,14.80
2019-04-01T18:35:51.771Z,19.73
2019-04-01T18:38:23.906Z,17.37
2019-04-01T18:40:55.908Z,19.10
2019-04-01T18:43:28.230Z,35.60
2019-04-01T18:46:00.613Z,41.63
2019-04-01T18:48:32.886Z,31.57
2019-04-01T18:51:04.966Z,24.97
2019-04-01T18:53:37.084Z,27.10
2019-04-01T18:56:09.223Z,21.53
2019-04-01T18:58:41.355Z,18.93
2019-04-01T19:01:13.390Z,18.10
2019-04-01T19:03:45.514Z,16.40
2019-04-01T19:06:17.484Z,19.70
2019-04-01T19:08:49.690Z,15.23
2019-04-01T19:11:21.711Z,15.97
2019-04-01T19:13:53.923Z,17.37
2019-04-01T19:16:25.982Z,19.00
2019-04-01T19:18:58.074Z,16.70
2019-04-01T19:21:30.068Z,17.03
2019-04-01T19:24:02.132Z,19.27
2019-04-01T19:26:34.153Z,18.17
2019-04-01T19:29:06.263Z,16.23
2019-04-01T19:31:41.141Z,15.73
2019-04-01T19:34:13.322Z,17.10
2019-04-01T19:36:45.547Z,18.47
2019-04-01T19:39:18.121Z,18.10
2019-04-01T19:41:50.170Z,17.27
2019-04-01T19:44:22.290Z,18.33
2019-04-01T19:46:54.346Z,17.50
2019-04-01T19:49:26.402Z,19.37
2019-04-01T19:51:58.476Z,18.80
2019-04-01T19:54:33.604Z,16.83
2019-04-01T19:57:04.517Z,19.43
2019-04-01T19:59:36.562Z,17.73
2019-04-01T20:02:09.673Z,17.10
2019-04-01T20:04:41.947Z,17.73
2019-04-01T20:07:14.040Z,17.63
2019-04-01T20:09:46.342Z,17.40
2019-04-01T20:12:18.494Z,16.93
2019-04-01T20:14:50.511Z,19.73
2019-04-01T20:17:22.621Z,21.07
2019-04-01T20:19:54.680Z,20.73
2019-04-01T20:22:26.731Z,22.37
2019-04-01T20:24:59.039Z,20.03
2019-04-01T20:27:31.112Z,18.63
2019-04-01T20:30:04.815Z,20.17
2019-04-01T20:32:36.870Z,22.03
2019-04-01T20:35:22.344Z,20.67
2019-04-01T20:37:43.818Z,21.07
2019-04-01T20:40:16.298Z,22.67
2019-04-01T20:42:48.315Z,20.10
2019-04-01T20:45:20.371Z,23.13
2019-04-01T20:47:52.383Z,23.80
2019-04-01T20:50:24.413Z,24.83
2019-04-01T20:52:56.435Z,24.47
2019-04-01T20:55:28.410Z,24.70
2019-04-01T20:58:00.396Z,24.53
2019-04-01T21:00:32.400Z,24.77
2019-04-01T21:03:04.463Z,25.90
2019-04-01T21:05:36.514Z,27.13
2019-04-01T21:08:08.610Z,25.17
2019-04-01T21:10:42.188Z,27.37
2019-04-01T21:13:14.495Z,28.83
2019-04-01T21:15:46.508Z,29.43
2019-04-01T21:18:19.189Z,27.30
2019-04-01T21:20:51.935Z,29.30
2019-04-01T21:23:23.929Z,26.20
2019-04-01T21:25:56.005Z,27.23
2019-04-01T21:28:28.030Z,29.37
2019-04-01T21:31:00.044Z,28.97
2019-04-01T21:33:32.118Z,27.70
2019-04-01T21:36:04.220Z,29.40
2019-04-01T21:38:36.242Z,27.73
2019-04-01T21:41:08.226Z,27.60
2019-04-01T21:43:40.245Z,29.80
2019-04-01T21:46:13.199Z,30.63
2019-04-01T21:48:46.118Z,29.33
2019-04-01T21:51:18.077Z,32.37
2019-04-01T21:53:50.102Z,30.93
2019-04-01T21:56:23.098Z,31.43
2019-04-01T21:58:55.416Z,31.30
2019-04-01T22:01:27.490Z,33.30
2019-04-01T22:03:59.595Z,30.80
2019-04-01T22:06:31.549Z,31.20
2019-04-01T22:09:06.639Z,32.97
2019-04-01T22:11:38.685Z,30.73
2019-04-01T22:14:10.673Z,31.40
2019-04-01T22:16:42.679Z,31.07
2019-04-01T22:19:14.650Z,31.83
2019-04-01T22:21:46.694Z,31.33
2019-04-01T22:24:18.667Z,34.07
2019-04-01T22:26:50.733Z,30.60
2019-04-01T22:29:22.696Z,30.50
2019-04-01T22:31:54.710Z,33.20
2019-04-01T22:34:26.793Z,32.03
2019-04-01T22:36:58.810Z,32.43
2019-04-01T22:39:30.786Z,32.87
2019-04-01T22:42:02.796Z,29.00
2019-04-01T22:44:34.744Z,32.30
2019-04-01T22:47:06.748Z,29.17
2019-04-01T22:49:38.814Z,30.87
2019-04-01T22:52:10.780Z,32.43
2019-04-01T22:54:42.764Z,34.43
2019-04-01T22:57:14.789Z,31.90
2019-04-01T22:59:46.759Z,32.30
2019-04-01T23:02:18.759Z,31.57
2019-04-01T23:04:50.711Z,33.90
2019-04-01T23:07:22.723Z,31.00
2019-04-01T23:09:54.687Z,28.77
2019-04-01T23:12:26.762Z,30.73
2019-04-01T23:14:58.731Z,28.67
2019-04-01T23:17:30.726Z,32.20
2019-04-01T23:20:03.567Z,34.17
2019-04-01T23:22:36.003Z,33.13
2019-04-01T23:25:07.967Z,34.47
2019-04-01T23:27:40.040Z,31.87
2019-04-01T23:30:12.190Z,30.33
2019-04-01T23:32:45.306Z,30.53
2019-04-01T23:35:17.451Z,29.50
2019-04-01T23:37:49.530Z,31.33
2019-04-01T23:40:21.474Z,33.37
2019-04-01T23:42:53.496Z,31.80
2019-04-01T23:45:25.466Z,30.53
2019-04-01T23:47:57.455Z,31.40
2019-04-01T23:50:29.442Z,31.47
2019-04-01T23:53:02.258Z,30.53
2019-04-01T23:55:34.523Z,31.90
2019-04-01T23:58:06.522Z,30.43
