createdAt,value
2018-06-28T00:00:24.232Z,71.05
2018-06-28T00:02:55.299Z,71.36
2018-06-28T00:05:24.821Z,72.25
2018-06-28T00:07:54.706Z,72.05
2018-06-28T00:10:25.298Z,72.09
2018-06-28T00:12:55.276Z,72.61
2018-06-28T00:15:25.284Z,73.06
2018-06-28T00:17:57.516Z,73.16
2018-06-28T00:20:27.878Z,72.61
2018-06-28T00:22:57.114Z,73.32
2018-06-28T00:25:29.135Z,73.12
2018-06-28T00:27:59.508Z,73.64
2018-06-28T00:30:41.270Z,74.06
2018-06-28T00:33:22.931Z,73.26
2018-06-28T00:36:04.442Z,73.51
2018-06-28T00:38:34.340Z,74.38
2018-06-28T00:41:04.722Z,73.94
2018-06-28T00:43:36.381Z,74.83
2018-06-28T00:46:06.442Z,74.87
2018-06-28T00:48:37.391Z,74.71
2018-06-28T00:51:06.754Z,74.83
2018-06-28T00:53:36.483Z,75.61
2018-06-28T00:56:06.303Z,75.09
2018-06-28T00:58:36.420Z,75.66
2018-06-28T01:01:10.147Z,75.56
2018-06-28T01:03:39.481Z,75.08
2018-06-28T01:06:12.132Z,75.10
2018-06-28T01:08:41.343Z,75.53
2018-06-28T01:11:11.201Z,76.25
2018-06-28T01:13:41.837Z,75.76
2018-06-28T01:16:13.024Z,75.94
2018-06-28T01:18:45.276Z,76.66
2018-06-28T01:21:14.472Z,76.12
2018-06-28T01:23:46.495Z,76.79
2018-06-28T01:26:16.016Z,76.79
2018-06-28T01:28:45.873Z,76.42
2018-06-28T01:31:15.086Z,76.98
2018-06-28T01:33:45.134Z,76.56
2018-06-28T01:36:14.999Z,76.43
2018-06-28T01:38:46.282Z,76.78
2018-06-28T01:41:16.357Z,76.68
2018-06-28T01:43:48.466Z,77.31
2018-06-28T01:46:20.090Z,77.40
2018-06-28T01:48:49.501Z,77.21
2018-06-28T01:51:20.401Z,77.83
2018-06-28T01:53:52.135Z,77.74
2018-06-28T01:56:23.476Z,77.51
2018-06-28T01:58:55.355Z,77.88
2018-06-28T02:01:25.148Z,77.60
2018-06-28T02:03:56.540Z,78.19
2018-06-28T02:06:26.624Z,78.52
2018-06-28T02:08:57.908Z,78.14
2018-06-28T02:11:29.328Z,78.33
2018-06-28T02:13:58.553Z,78.06
2018-06-28T02:16:30.164Z,77.99
2018-06-28T02:19:01.497Z,78.86
2018-06-28T02:21:33.384Z,78.70
2018-06-28T02:24:04.232Z,78.68
2018-06-28T02:26:33.443Z,78.89
2018-06-28T02:29:03.304Z,78.89
2018-06-28T02:31:33.099Z,79.48
2018-06-28T02:34:02.813Z,79.65
2018-06-28T02:36:33.548Z,79.78
2018-06-28T02:39:06.568Z,79.52
2018-06-28T02:41:37.697Z,79.59
2018-06-28T02:44:06.885Z,80.24
2018-06-28T02:46:37.413Z,80.03
2018-06-28T02:49:07.874Z,80.51
2018-06-28T02:51:39.813Z,79.82
2018-06-28T02:54:10.595Z,80.29
2018-06-28T02:56:39.747Z,80.00
2018-06-28T02:59:08.914Z,80.73
2018-06-28T03:01:40.610Z,80.83
2018-06-28T03:04:11.598Z,80.67
2018-06-28T03:06:41.035Z,80.91
2018-06-28T03:09:12.385Z,80.46
2018-06-28T03:11:42.374Z,80.76
2018-06-28T03:14:13.519Z,81.19
2018-06-28T03:16:44.359Z,80.76
2018-06-28T03:19:13.687Z,80.81
2018-06-28T03:21:45.726Z,81.14
2018-06-28T03:24:15.679Z,80.83
2018-06-28T03:26:46.643Z,80.54
2018-06-28T03:29:15.793Z,80.86
2018-06-28T03:31:44.939Z,80.67
2018-06-28T03:34:15.976Z,81.01
2018-06-28T03:36:45.147Z,80.40
2018-06-28T03:39:16.491Z,80.99
2018-06-28T03:41:45.781Z,80.50
2018-06-28T03:44:16.433Z,80.37
2018-06-28T03:46:47.156Z,80.40
2018-06-28T03:49:18.619Z,79.75
2018-06-28T03:51:49.362Z,79.27
2018-06-28T03:54:18.516Z,77.10
2018-06-28T03:56:48.774Z,75.69
2018-06-28T03:59:18.674Z,73.87
2018-06-28T04:01:50.686Z,72.58
2018-06-28T04:04:22.443Z,71.22
2018-06-28T04:06:52.149Z,70.77
2018-06-28T04:09:24.336Z,69.36
2018-06-28T04:11:53.537Z,68.21
2018-06-28T04:14:24.231Z,67.63
2018-06-28T04:16:55.000Z,66.67
2018-06-28T04:19:26.958Z,65.61
2018-06-28T04:21:57.696Z,66.28
2018-06-28T04:24:26.952Z,67.44
2018-06-28T04:27:03.117Z,67.13
2018-06-28T04:29:34.439Z,67.23
2018-06-28T04:32:06.454Z,66.60
2018-06-28T04:34:35.661Z,66.02
2018-06-28T04:37:07.747Z,65.78
2018-06-28T04:39:39.057Z,64.01
2018-06-28T04:42:10.555Z,62.84
2018-06-28T04:44:40.464Z,60.98
2018-06-28T04:47:09.674Z,60.35
2018-06-28T04:49:41.437Z,59.17
2018-06-28T04:52:11.190Z,57.79
2018-06-28T04:54:42.549Z,56.64
2018-06-28T04:57:11.763Z,55.42
2018-06-28T04:59:41.064Z,54.11
2018-06-28T05:02:10.298Z,51.79
2018-06-28T05:04:42.154Z,50.94
2018-06-28T05:07:14.072Z,49.38
2018-06-28T05:09:44.146Z,48.65
2018-06-28T05:12:15.693Z,47.84
2018-06-28T05:14:48.322Z,47.95
2018-06-28T05:17:17.686Z,45.70
2018-06-28T05:19:48.824Z,44.58
2018-06-28T05:22:18.219Z,44.22
2018-06-28T05:24:48.862Z,44.15
2018-06-28T05:27:19.157Z,44.98
2018-06-28T05:29:50.717Z,44.39
2018-06-28T05:32:22.528Z,45.15
2018-06-28T05:34:51.723Z,43.71
2018-06-28T05:37:21.812Z,44.17
2018-06-28T05:39:52.018Z,43.04
2018-06-28T05:42:22.357Z,43.14
2018-06-28T05:44:52.486Z,43.31
2018-06-28T05:47:22.444Z,42.52
2018-06-28T05:49:54.829Z,39.38
2018-06-28T05:52:24.463Z,37.96
2018-06-28T05:54:55.721Z,36.91
2018-06-28T05:57:26.691Z,36.01
2018-06-28T05:59:58.620Z,36.70
2018-06-28T06:02:27.834Z,36.44
2018-06-28T06:04:59.999Z,35.66
2018-06-28T06:07:29.239Z,36.33
2018-06-28T06:09:59.176Z,35.28
2018-06-28T06:12:29.654Z,35.20
2018-06-28T06:15:01.605Z,35.06
2018-06-28T06:17:31.712Z,36.33
2018-06-28T06:20:01.128Z,36.60
2018-06-28T06:22:33.421Z,36.46
2018-06-28T06:25:02.688Z,35.40
2018-06-28T06:27:32.445Z,34.81
2018-06-28T06:30:02.727Z,34.88
2018-06-28T06:32:33.006Z,34.31
2018-06-28T06:35:04.768Z,32.98
2018-06-28T06:37:36.477Z,32.75
2018-06-28T06:40:07.919Z,33.05
2018-06-28T06:42:37.164Z,32.56
2018-06-28T06:45:10.137Z,30.93
2018-06-28T06:47:46.332Z,31.16
2018-06-28T06:50:18.106Z,30.55
2018-06-28T06:52:49.642Z,29.70
2018-06-28T06:55:18.900Z,29.52
2018-06-28T06:57:49.090Z,28.62
2018-06-28T07:00:19.860Z,28.24
2018-06-28T07:02:52.004Z,27.64
2018-06-28T07:05:23.589Z,27.34
2018-06-28T07:07:52.852Z,26.91
2018-06-28T07:10:23.679Z,26.63
2018-06-28T07:12:53.454Z,27.19
2018-06-28T07:15:24.039Z,27.90
2018-06-28T07:17:54.275Z,26.90
2018-06-28T07:20:27.681Z,26.89
2018-06-28T07:22:57.486Z,26.38
2018-06-28T07:25:28.761Z,26.84
2018-06-28T07:28:00.440Z,26.94
2018-06-28T07:30:29.953Z,26.21
2018-06-28T07:33:01.075Z,26.17
2018-06-28T07:35:30.271Z,24.88
2018-06-28T07:37:59.413Z,24.94
2018-06-28T07:40:28.580Z,25.82
2018-06-28T07:42:57.741Z,25.66
2018-06-28T07:45:26.850Z,25.60
2018-06-28T07:47:55.993Z,25.93
2018-06-28T07:50:25.103Z,25.73
2018-06-28T07:52:54.383Z,26.13
2018-06-28T07:55:26.678Z,26.71
2018-06-28T07:57:56.256Z,26.52
2018-06-28T08:00:25.390Z,25.12
2018-06-28T08:02:54.511Z,24.82
2018-06-28T08:05:23.634Z,24.06
2018-06-28T08:07:52.807Z,24.27
2018-06-28T08:10:21.947Z,24.32
2018-06-28T08:12:51.082Z,24.58
2018-06-28T08:15:20.225Z,25.36
2018-06-28T08:17:49.338Z,25.54
2018-06-28T08:20:18.511Z,24.63
2018-06-28T08:22:47.643Z,24.30
2018-06-28T08:25:16.775Z,24.58
2018-06-28T08:27:45.878Z,24.29
2018-06-28T08:30:15.038Z,24.50
2018-06-28T08:32:44.170Z,24.57
2018-06-28T08:35:13.269Z,24.96
2018-06-28T08:37:42.395Z,24.32
2018-06-28T08:40:11.709Z,24.93
2018-06-28T08:42:40.881Z,24.79
2018-06-28T08:45:10.139Z,25.75
2018-06-28T08:47:39.287Z,25.41
2018-06-28T08:50:08.656Z,25.87
2018-06-28T08:52:37.869Z,26.02
2018-06-28T08:55:07.296Z,26.01
2018-06-28T08:57:36.482Z,25.20
2018-06-28T09:00:08.111Z,25.64
2018-06-28T09:02:37.228Z,25.09
2018-06-28T09:05:06.398Z,25.22
2018-06-28T09:07:35.524Z,25.90
2018-06-28T09:10:04.716Z,26.53
2018-06-28T09:12:33.830Z,26.52
2018-06-28T09:15:02.954Z,26.94
2018-06-28T09:17:32.093Z,26.36
2018-06-28T09:20:01.227Z,26.23
2018-06-28T09:22:30.374Z,25.86
2018-06-28T09:24:59.582Z,25.39
2018-06-28T09:27:28.743Z,25.64
2018-06-28T09:29:57.916Z,25.06
2018-06-28T09:32:27.082Z,26.34
2018-06-28T09:34:56.200Z,26.18
2018-06-28T09:37:25.373Z,26.67
2018-06-28T09:39:54.502Z,26.79
2018-06-28T09:42:23.707Z,27.34
2018-06-28T09:44:52.914Z,27.64
2018-06-28T09:47:22.093Z,28.15
2018-06-28T09:49:51.193Z,28.16
2018-06-28T09:52:20.365Z,27.54
2018-06-28T09:54:49.516Z,27.45
2018-06-28T09:57:18.658Z,26.83
2018-06-28T09:59:47.797Z,26.73
2018-06-28T10:02:16.941Z,27.66
2018-06-28T10:04:46.064Z,27.58
2018-06-28T10:07:15.165Z,28.04
2018-06-28T10:09:44.305Z,27.47
2018-06-28T10:12:13.446Z,27.87
2018-06-28T10:14:42.862Z,27.50
2018-06-28T10:17:12.030Z,27.21
2018-06-28T10:19:41.150Z,26.58
2018-06-28T10:22:10.312Z,26.51
2018-06-28T10:24:39.520Z,26.27
2018-06-28T10:27:08.624Z,26.90
2018-06-28T10:29:37.721Z,27.16
2018-06-28T10:32:06.914Z,28.25
2018-06-28T10:34:36.033Z,29.06
2018-06-28T10:37:05.207Z,29.80
2018-06-28T10:39:34.351Z,30.38
2018-06-28T10:42:03.555Z,30.92
2018-06-28T10:44:32.775Z,30.95
2018-06-28T10:47:01.991Z,31.21
2018-06-28T10:49:31.206Z,32.37
2018-06-28T10:52:00.365Z,32.57
2018-06-28T10:54:29.485Z,32.86
2018-06-28T10:56:58.641Z,32.36
2018-06-28T10:59:27.784Z,31.92
2018-06-28T11:01:56.925Z,32.97
2018-06-28T11:04:26.078Z,33.16
2018-06-28T11:06:55.202Z,33.33
2018-06-28T11:09:24.369Z,33.14
2018-06-28T11:11:53.565Z,33.29
2018-06-28T11:14:22.708Z,34.16
2018-06-28T11:16:51.858Z,32.79
2018-06-28T11:19:20.996Z,33.67
2018-06-28T11:21:50.693Z,33.97
2018-06-28T11:24:19.818Z,34.36
2018-06-28T11:26:48.962Z,33.56
2018-06-28T11:29:18.071Z,33.62
2018-06-28T11:31:47.217Z,34.17
2018-06-28T11:34:16.354Z,33.83
2018-06-28T11:36:45.493Z,34.31
2018-06-28T11:39:14.600Z,34.22
2018-06-28T11:41:43.808Z,33.39
2018-06-28T11:44:12.962Z,32.99
2018-06-28T11:46:43.686Z,32.54
2018-06-28T11:49:12.818Z,33.76
2018-06-28T11:51:41.956Z,33.36
2018-06-28T11:54:11.061Z,33.22
2018-06-28T11:56:40.254Z,33.16
2018-06-28T11:59:09.349Z,33.95
2018-06-28T12:01:38.502Z,33.57
2018-06-28T12:04:07.634Z,33.99
2018-06-28T12:06:36.754Z,34.05
2018-06-28T12:09:09.683Z,33.76
2018-06-28T12:11:38.838Z,33.37
2018-06-28T12:14:07.952Z,33.58
2018-06-28T12:16:37.111Z,34.04
2018-06-28T12:19:06.221Z,33.87
2018-06-28T12:21:35.370Z,35.25
2018-06-28T12:24:04.502Z,35.75
2018-06-28T12:26:33.691Z,35.84
2018-06-28T12:29:02.816Z,34.50
2018-06-28T12:31:31.963Z,35.36
2018-06-28T12:34:00.917Z,35.89
2018-06-28T12:36:30.024Z,36.18
2018-06-28T12:38:59.147Z,36.09
2018-06-28T12:41:28.074Z,36.17
2018-06-28T12:43:57.308Z,37.10
2018-06-28T12:47:53.930Z,37.14
2018-06-28T12:50:23.048Z,35.55
2018-06-28T12:52:54.557Z,36.39
2018-06-28T12:55:24.267Z,35.34
2018-06-28T12:57:55.171Z,36.91
2018-06-28T13:00:24.802Z,36.03
2018-06-28T13:02:54.501Z,36.49
2018-06-28T13:05:23.646Z,36.26
2018-06-28T13:07:52.837Z,35.62
2018-06-28T13:10:21.989Z,35.59
2018-06-28T13:12:51.115Z,36.02
2018-06-28T13:15:20.378Z,36.20
2018-06-28T13:17:49.508Z,35.37
2018-06-28T13:20:18.669Z,34.75
2018-06-28T13:22:47.802Z,34.97
2018-06-28T13:25:17.024Z,34.38
2018-06-28T13:27:46.138Z,34.94
2018-06-28T13:30:15.323Z,34.80
2018-06-28T13:32:44.532Z,33.67
2018-06-28T13:35:13.728Z,34.45
2018-06-28T13:37:42.902Z,35.62
2018-06-28T13:40:12.036Z,35.12
2018-06-28T13:42:41.190Z,35.54
2018-06-28T13:45:10.384Z,34.91
2018-06-28T13:47:39.502Z,34.95
2018-06-28T13:50:08.650Z,34.47
2018-06-28T13:52:37.794Z,33.97
2018-06-28T13:55:06.996Z,35.06
2018-06-28T13:57:36.194Z,35.34
2018-06-28T14:00:05.377Z,34.96
2018-06-28T14:02:34.513Z,34.96
2018-06-28T14:05:03.665Z,35.28
2018-06-28T14:07:32.865Z,35.41
2018-06-28T14:10:02.067Z,36.26
2018-06-28T14:12:31.233Z,36.99
2018-06-28T14:15:00.386Z,35.78
2018-06-28T14:17:29.575Z,35.78
2018-06-28T14:19:58.753Z,36.89
2018-06-28T14:22:28.053Z,36.52
2018-06-28T14:24:57.249Z,37.69
2018-06-28T14:27:26.721Z,36.05
2018-06-28T14:29:56.204Z,36.40
2018-06-28T14:32:25.658Z,36.71
2018-06-28T14:34:54.834Z,37.21
2018-06-28T14:37:24.166Z,37.36
2018-06-28T14:39:54.052Z,37.10
2018-06-28T14:42:23.230Z,37.88
2018-06-28T14:44:52.502Z,38.36
2018-06-28T14:47:21.661Z,39.40
2018-06-28T14:49:50.783Z,39.85
2018-06-28T14:52:19.986Z,39.88
2018-06-28T14:54:49.381Z,39.84
2018-06-28T14:57:18.582Z,39.64
2018-06-28T14:59:47.737Z,39.90
2018-06-28T15:02:16.864Z,40.70
2018-06-28T15:04:46.121Z,40.17
2018-06-28T15:07:15.374Z,39.86
2018-06-28T15:09:44.553Z,40.22
2018-06-28T15:12:13.711Z,40.99
2018-06-28T15:14:46.218Z,41.02
2018-06-28T15:17:15.405Z,40.81
2018-06-28T15:19:44.550Z,39.68
2018-06-28T15:22:13.736Z,40.49
2018-06-28T15:24:42.924Z,40.21
2018-06-28T15:27:12.289Z,40.11
2018-06-28T15:29:41.446Z,39.81
2018-06-28T15:32:10.591Z,40.07
2018-06-28T15:34:39.726Z,39.19
2018-06-28T15:37:08.940Z,40.03
2018-06-28T15:39:38.113Z,40.00
2018-06-28T15:42:07.277Z,39.85
2018-06-28T15:44:36.495Z,39.91
2018-06-28T15:47:05.705Z,39.04
2018-06-28T15:49:34.904Z,38.72
2018-06-28T15:52:04.199Z,39.76
2018-06-28T15:54:33.332Z,39.35
2018-06-28T15:57:02.498Z,39.11
2018-06-28T15:59:31.629Z,38.96
2018-06-28T16:02:00.755Z,39.92
2018-06-28T16:04:29.871Z,39.55
2018-06-28T16:06:59.082Z,39.41
2018-06-28T16:09:28.293Z,39.27
2018-06-28T16:11:57.450Z,38.96
2018-06-28T16:14:26.640Z,38.53
2018-06-28T16:16:55.817Z,39.27
2018-06-28T16:19:25.029Z,39.46
2018-06-28T16:21:54.193Z,39.39
2018-06-28T16:24:23.366Z,38.92
2018-06-28T16:26:52.549Z,39.68
2018-06-28T16:29:21.764Z,39.36
2018-06-28T16:31:50.972Z,40.26
2018-06-28T16:34:20.095Z,40.02
2018-06-28T16:36:49.246Z,40.88
2018-06-28T16:39:18.424Z,41.36
2018-06-28T16:41:47.586Z,41.50
2018-06-28T16:44:16.888Z,41.71
2018-06-28T16:46:46.118Z,41.66
2018-06-28T16:49:15.296Z,41.88
2018-06-28T16:51:44.513Z,41.86
2018-06-28T16:54:13.745Z,41.83
2018-06-28T16:56:42.933Z,41.79
2018-06-28T16:59:12.326Z,41.19
2018-06-28T17:01:41.596Z,41.57
2018-06-28T17:04:10.756Z,41.08
2018-06-28T17:06:40.023Z,41.29
2018-06-28T17:09:10.410Z,41.04
2018-06-28T17:11:39.584Z,41.21
2018-06-28T17:14:08.897Z,40.80
2018-06-28T17:16:38.098Z,41.30
2018-06-28T17:19:07.340Z,41.06
2018-06-28T17:21:36.502Z,40.80
2018-06-28T17:24:06.014Z,40.32
2018-06-28T17:26:35.146Z,41.01
2018-06-28T17:29:04.617Z,41.29
2018-06-28T17:31:33.850Z,40.44
2018-06-28T17:34:02.996Z,41.19
2018-06-28T17:36:32.219Z,41.42
2018-06-28T17:39:01.686Z,41.14
2018-06-28T17:41:30.876Z,41.29
2018-06-28T17:44:00.095Z,41.43
2018-06-28T17:46:29.374Z,41.46
2018-06-28T17:48:58.874Z,40.67
2018-06-28T17:51:28.497Z,40.93
2018-06-28T17:53:57.717Z,41.48
2018-06-28T17:56:26.939Z,41.11
2018-06-28T17:58:56.052Z,42.03
2018-06-28T18:01:25.324Z,42.34
2018-06-28T18:03:54.757Z,42.63
2018-06-28T18:06:24.198Z,42.37
2018-06-28T18:08:53.490Z,41.97
2018-06-28T18:11:22.821Z,42.09
2018-06-28T18:13:52.122Z,42.37
2018-06-28T18:16:21.381Z,42.23
2018-06-28T18:18:50.655Z,42.15
2018-06-28T18:21:19.912Z,42.22
2018-06-28T18:23:49.241Z,42.52
2018-06-28T18:26:18.553Z,42.50
2018-06-28T18:28:47.860Z,43.33
2018-06-28T18:31:17.114Z,43.53
2018-06-28T18:33:46.351Z,43.19
2018-06-28T18:36:15.504Z,42.90
2018-06-28T18:38:44.750Z,43.81
2018-06-28T18:41:13.710Z,43.81
2018-06-28T18:43:42.970Z,43.11
2018-06-28T18:46:12.195Z,43.37
2018-06-28T18:48:41.369Z,43.41
2018-06-28T18:51:10.537Z,43.36
2018-06-28T18:53:39.673Z,44.36
2018-06-28T18:56:09.051Z,43.99
2018-06-28T18:58:38.199Z,44.53
2018-06-28T19:01:07.395Z,44.37
2018-06-28T19:03:36.754Z,44.86
2018-06-28T19:06:06.013Z,45.16
2018-06-28T19:08:35.196Z,45.38
2018-06-28T19:11:04.574Z,44.75
2018-06-28T19:13:37.835Z,44.23
2018-06-28T19:16:13.011Z,45.16
2018-06-28T19:18:42.231Z,45.18
2018-06-28T19:21:16.771Z,44.31
2018-06-28T19:23:50.293Z,44.67
2018-06-28T19:26:19.901Z,45.30
2018-06-28T19:28:49.629Z,45.76
2018-06-28T19:31:24.151Z,45.45
2018-06-28T19:33:53.332Z,45.53
2018-06-28T19:36:22.561Z,44.91
2018-06-28T19:38:57.036Z,45.89
2018-06-28T19:41:31.559Z,46.43
2018-06-28T19:44:00.922Z,45.87
2018-06-28T19:46:30.130Z,46.90
2018-06-28T19:48:59.922Z,47.07
2018-06-28T19:51:34.307Z,47.24
2018-06-28T19:54:03.467Z,46.64
2018-06-28T19:56:32.886Z,47.25
2018-06-28T19:59:02.063Z,47.35
2018-06-28T20:01:37.694Z,47.40
2018-06-28T20:04:11.996Z,47.51
2018-06-28T20:06:42.413Z,48.03
2018-06-28T20:09:12.532Z,48.52
2018-06-28T20:11:42.132Z,48.02
2018-06-28T20:14:16.560Z,49.26
2018-06-28T20:16:51.149Z,49.33
2018-06-28T20:19:25.531Z,48.78
2018-06-28T20:21:54.850Z,49.78
2018-06-28T20:24:24.057Z,49.16
2018-06-28T20:26:58.689Z,49.50
2018-06-28T20:29:33.833Z,49.49
2018-06-28T20:32:08.196Z,49.69
2018-06-28T20:34:38.336Z,50.33
2018-06-28T20:37:07.559Z,49.80
2018-06-28T20:39:36.770Z,49.99
2018-06-28T20:42:06.576Z,50.59
2018-06-28T20:44:35.724Z,50.95
2018-06-28T20:47:04.889Z,50.93
2018-06-28T20:49:34.067Z,50.38
2018-06-28T20:52:03.329Z,50.80
2018-06-28T20:54:32.698Z,51.40
2018-06-28T20:57:01.836Z,51.40
2018-06-28T20:59:31.047Z,51.47
2018-06-28T21:02:00.531Z,51.77
2018-06-28T21:04:29.776Z,51.02
2018-06-28T21:06:59.055Z,51.25
2018-06-28T21:09:28.654Z,52.21
2018-06-28T21:11:58.101Z,51.76
2018-06-28T21:14:27.868Z,51.54
2018-06-28T21:16:58.821Z,51.66
2018-06-28T21:19:28.489Z,51.76
2018-06-28T21:21:57.623Z,52.75
2018-06-28T21:24:26.792Z,52.55
2018-06-28T21:26:55.989Z,52.70
2018-06-28T21:29:25.153Z,52.94
2018-06-28T21:31:54.384Z,53.03
2018-06-28T21:34:24.241Z,53.53
2018-06-28T21:36:53.580Z,53.74
2018-06-28T21:39:22.836Z,54.05
2018-06-28T21:41:53.049Z,54.11
2018-06-28T21:44:24.180Z,53.87
2018-06-28T21:46:55.670Z,54.35
2018-06-28T21:49:25.289Z,54.52
2018-06-28T21:51:55.510Z,54.35
2018-06-28T21:54:24.681Z,54.63
2018-06-28T21:56:54.721Z,55.23
2018-06-28T21:59:23.858Z,54.86
2018-06-28T22:01:55.582Z,54.90
2018-06-28T22:04:25.990Z,54.98
2018-06-28T22:06:55.152Z,55.23
2018-06-28T22:09:27.262Z,55.88
2018-06-28T22:11:56.942Z,55.46
2018-06-28T22:14:26.243Z,55.23
2018-06-28T22:16:55.439Z,55.86
2018-06-28T22:19:25.849Z,55.75
2018-06-28T22:21:54.987Z,55.73
2018-06-28T22:24:24.346Z,56.61
2018-06-28T22:26:54.483Z,56.60
2018-06-28T22:29:24.835Z,56.39
2018-06-28T22:31:55.590Z,56.15
2018-06-28T22:34:27.332Z,56.43
2018-06-28T22:36:57.205Z,56.72
2018-06-28T22:39:27.019Z,57.41
2018-06-28T22:41:57.613Z,57.41
2018-06-28T22:44:26.893Z,56.82
2018-06-28T22:46:56.681Z,57.65
2018-06-28T22:49:26.954Z,57.54
2018-06-28T22:51:58.300Z,57.46
2018-06-28T22:54:28.690Z,57.73
2018-06-28T22:56:58.961Z,57.82
2018-06-28T22:59:30.503Z,58.01
2018-06-28T23:01:59.924Z,58.70
2018-06-28T23:04:30.568Z,59.04
2018-06-28T23:07:00.351Z,58.93
2018-06-28T23:09:30.236Z,59.08
2018-06-28T23:12:02.304Z,59.46
2018-06-28T23:14:32.698Z,59.72
2018-06-28T23:17:03.334Z,60.07
2018-06-28T23:19:32.520Z,60.18
2018-06-28T23:22:03.615Z,60.15
2018-06-28T23:24:33.587Z,60.12
2018-06-28T23:27:04.401Z,60.32
2018-06-28T23:29:35.839Z,60.33
2018-06-28T23:32:07.573Z,61.21
2018-06-28T23:34:38.977Z,61.15
2018-06-28T23:37:08.264Z,60.45
2018-06-28T23:39:39.561Z,61.26
2018-06-28T23:42:08.886Z,61.42
2018-06-28T23:44:39.065Z,61.81
2018-06-28T23:47:09.693Z,62.43
2018-06-28T23:49:40.582Z,62.71
2018-06-28T23:52:10.822Z,62.85
2018-06-28T23:54:42.083Z,62.32
2018-06-28T23:57:14.427Z,62.81
2018-06-28T23:59:43.849Z,62.92
