createdAt,value
2017-04-21T00:00:03.772Z,1025.53
2017-04-21T00:01:03.128Z,1025.49
2017-04-21T00:01:57.094Z,1025.49
2017-04-21T00:02:58.092Z,1025.48
2017-04-21T00:03:57.555Z,1025.48
2017-04-21T00:04:51.558Z,1025.47
2017-04-21T00:05:45.443Z,1025.45
2017-04-21T00:06:39.424Z,1025.46
2017-04-21T00:07:33.332Z,1025.45
2017-04-21T00:08:33.405Z,1025.41
2017-04-21T00:09:28.462Z,1025.38
2017-04-21T00:10:22.715Z,1025.38
2017-04-21T00:11:22.695Z,1025.34
2017-04-21T00:12:22.254Z,1025.36
2017-04-21T00:13:17.203Z,1025.32
2017-04-21T00:14:16.693Z,1025.32
2017-04-21T00:15:05.848Z,1025.31
2017-04-21T00:16:05.161Z,1025.26
2017-04-21T00:17:05.080Z,1025.28
2017-04-21T00:18:00.019Z,1025.23
2017-04-21T00:18:59.597Z,1025.22
2017-04-21T00:19:48.853Z,1025.18
2017-04-21T00:20:48.052Z,1025.20
2017-04-21T00:21:47.930Z,1025.17
2017-04-21T00:22:42.913Z,1025.17
2017-04-21T00:23:48.422Z,1025.14
2017-04-21T00:24:43.653Z,1025.15
2017-04-21T00:25:37.858Z,1025.11
2017-04-21T00:26:32.633Z,1025.14
2017-04-21T00:27:31.822Z,1025.07
2017-04-21T00:28:26.834Z,1025.05
2017-04-21T00:29:26.303Z,1025.04
2017-04-21T00:30:26.252Z,1025.04
2017-04-21T00:31:21.251Z,1025.06
2017-04-21T00:32:26.863Z,1025.03
2017-04-21T00:33:22.143Z,1025.01
2017-04-21T00:34:15.263Z,1025.01
2017-04-21T00:35:09.176Z,1024.99
2017-04-21T00:36:04.090Z,1024.98
2017-04-21T00:36:57.621Z,1024.98
2017-04-21T00:37:40.550Z,1024.99
2017-04-21T00:38:34.078Z,1024.98
2017-04-21T00:39:22.265Z,1024.96
2017-04-21T00:40:11.128Z,1024.99
2017-04-21T00:41:16.509Z,1024.97
2017-04-21T00:42:10.434Z,1024.94
2017-04-21T00:43:10.410Z,1024.90
2017-04-21T00:43:59.338Z,1024.95
2017-04-21T00:44:52.848Z,1024.91
2017-04-21T00:45:47.811Z,1024.90
2017-04-21T00:46:36.322Z,1024.89
2017-04-21T00:47:29.821Z,1024.82
2017-04-21T00:48:23.793Z,1024.85
2017-04-21T00:49:18.896Z,1024.86
2017-04-21T00:50:24.237Z,1024.82
2017-04-21T00:51:18.162Z,1024.86
2017-04-21T00:52:13.128Z,1024.80
2017-04-21T00:53:07.714Z,1024.83
2017-04-21T00:54:02.156Z,1024.81
2017-04-21T00:54:56.969Z,1024.79
2017-04-21T00:55:56.168Z,1024.79
2017-04-21T00:56:51.083Z,1024.81
2017-04-21T00:57:50.615Z,1024.77
2017-04-21T00:58:50.573Z,1024.75
2017-04-21T00:59:44.625Z,1024.73
2017-04-21T01:00:44.454Z,1024.76
2017-04-21T01:01:38.394Z,1024.71
2017-04-21T01:02:38.352Z,1024.73
2017-04-21T01:03:38.326Z,1024.74
2017-04-21T01:04:32.288Z,1024.74
2017-04-21T01:05:32.187Z,1024.72
2017-04-21T01:06:26.089Z,1024.71
2017-04-21T01:07:21.076Z,1024.70
2017-04-21T01:08:20.602Z,1024.71
2017-04-21T01:09:14.486Z,1024.75
2017-04-21T01:10:14.433Z,1024.73
2017-04-21T01:11:09.447Z,1024.76
2017-04-21T01:12:08.936Z,1024.74
2017-04-21T01:13:03.941Z,1024.75
2017-04-21T01:14:03.385Z,1024.73
2017-04-21T01:14:57.316Z,1024.69
2017-04-21T01:15:57.227Z,1024.68
2017-04-21T01:16:51.298Z,1024.68
2017-04-21T01:17:51.133Z,1024.71
2017-04-21T01:18:51.617Z,1024.73
2017-04-21T01:19:51.057Z,1024.71
2017-04-21T01:20:46.026Z,1024.70
2017-04-21T01:21:40.527Z,1024.72
2017-04-21T01:22:35.043Z,1024.70
2017-04-21T01:23:34.600Z,1024.67
2017-04-21T01:24:28.497Z,1024.67
2017-04-21T01:25:28.434Z,1024.65
2017-04-21T01:26:28.352Z,1024.65
2017-04-21T01:27:28.351Z,1024.70
2017-04-21T01:28:23.270Z,1024.70
2017-04-21T01:29:22.748Z,1024.72
2017-04-21T01:30:16.752Z,1024.68
2017-04-21T01:31:11.651Z,1024.65
2017-04-21T01:32:12.235Z,1024.62
2017-04-21T01:32:59.699Z,1024.62
2017-04-21T01:33:48.695Z,1024.57
2017-04-21T01:34:42.402Z,1024.63
2017-04-21T01:35:37.381Z,1024.60
2017-04-21T01:36:24.655Z,1024.61
2017-04-21T01:37:13.540Z,1024.56
2017-04-21T01:38:01.048Z,1024.61
2017-04-21T01:38:44.043Z,1024.54
2017-04-21T01:39:31.561Z,1024.61
2017-04-21T01:40:14.511Z,1024.60
2017-04-21T01:41:02.054Z,1024.60
2017-04-21T01:41:56.004Z,1024.57
2017-04-21T01:42:39.264Z,1024.53
2017-04-21T01:43:26.442Z,1024.55
2017-04-21T01:44:15.431Z,1024.55
2017-04-21T01:45:08.885Z,1024.57
2017-04-21T01:45:57.896Z,1024.57
2017-04-21T01:46:46.391Z,1024.52
2017-04-21T01:47:33.994Z,1024.55
2017-04-21T01:48:22.873Z,1024.54
2017-04-21T01:49:10.425Z,1024.50
2017-04-21T01:50:04.374Z,1024.49
2017-04-21T01:50:53.418Z,1024.50
2017-04-21T01:51:41.011Z,1024.45
2017-04-21T01:52:23.740Z,1024.42
2017-04-21T01:53:12.269Z,1024.46
2017-04-21T01:54:11.782Z,1024.46
2017-04-21T01:54:59.733Z,1024.46
2017-04-21T01:55:48.709Z,1024.45
2017-04-21T01:56:36.251Z,1024.45
2017-04-21T01:57:19.210Z,1024.41
2017-04-21T01:58:13.669Z,1024.41
2017-04-21T01:59:02.277Z,1024.42
2017-04-21T01:59:50.746Z,1024.41
2017-04-21T02:00:38.229Z,1024.44
2017-04-21T02:01:26.170Z,1024.41
2017-04-21T02:02:15.136Z,1024.44
2017-04-21T02:03:02.786Z,1024.38
2017-04-21T02:03:51.604Z,1024.40
2017-04-21T02:04:39.166Z,1024.42
2017-04-21T02:05:34.065Z,1024.43
2017-04-21T02:06:28.705Z,1024.40
2017-04-21T02:07:17.270Z,1024.41
2017-04-21T02:08:11.644Z,1024.40
2017-04-21T02:09:11.120Z,1024.41
2017-04-21T02:10:00.023Z,1024.37
2017-04-21T02:10:47.667Z,1024.41
2017-04-21T02:11:36.557Z,1024.39
2017-04-21T02:12:36.089Z,1024.36
2017-04-21T02:13:24.045Z,1024.36
2017-04-21T02:14:12.962Z,1024.34
2017-04-21T02:15:12.499Z,1024.37
2017-04-21T02:15:55.450Z,1024.32
2017-04-21T02:16:54.940Z,1024.31
2017-04-21T02:17:54.918Z,1024.27
2017-04-21T02:18:49.832Z,1024.25
2017-04-21T02:19:50.383Z,1024.29
2017-04-21T02:20:44.939Z,1024.27
2017-04-21T02:21:39.373Z,1024.25
2017-04-21T02:22:33.925Z,1024.24
2017-04-21T02:23:33.435Z,1024.23
2017-04-21T02:24:28.358Z,1024.21
2017-04-21T02:25:27.809Z,1024.21
2017-04-21T02:26:21.793Z,1024.21
2017-04-21T02:27:16.734Z,1024.17
2017-04-21T02:28:10.256Z,1024.16
2017-04-21T02:29:04.486Z,1024.20
2017-04-21T02:29:53.140Z,1024.14
2017-04-21T02:30:41.664Z,1024.14
2017-04-21T02:31:35.206Z,1024.11
2017-04-21T02:32:29.379Z,1024.09
2017-04-21T02:33:17.126Z,1024.08
2017-04-21T02:34:11.064Z,1024.10
2017-04-21T02:34:59.021Z,1024.09
2017-04-21T02:35:47.936Z,1024.08
2017-04-21T02:36:35.492Z,1024.04
2017-04-21T02:37:23.457Z,1024.08
2017-04-21T02:38:12.584Z,1024.06
2017-04-21T02:39:05.967Z,1024.09
2017-04-21T02:39:49.379Z,1024.08
2017-04-21T02:40:36.420Z,1024.05
2017-04-21T02:41:30.337Z,1024.08
2017-04-21T02:42:19.325Z,1024.04
2017-04-21T02:43:06.827Z,1024.03
2017-04-21T02:43:54.970Z,1024.03
2017-04-21T02:44:43.791Z,1024.00
2017-04-21T02:45:31.229Z,1024.03
2017-04-21T02:46:19.210Z,1024.03
2017-04-21T02:47:02.206Z,1024.02
2017-04-21T02:47:49.633Z,1024.01
2017-04-21T02:48:37.645Z,1024.01
2017-04-21T02:49:26.586Z,1024.00
2017-04-21T02:50:14.102Z,1024.00
2017-04-21T02:51:02.060Z,1024.00
2017-04-21T02:51:50.160Z,1024.00
2017-04-21T02:52:49.997Z,1023.99
2017-04-21T02:53:49.957Z,1023.99
2017-04-21T02:54:43.944Z,1023.98
2017-04-21T02:55:31.848Z,1023.98
2017-04-21T02:56:14.852Z,1023.97
2017-04-21T02:57:03.335Z,1023.95
2017-04-21T02:58:02.824Z,1023.97
2017-04-21T02:58:50.794Z,1023.95
2017-04-21T02:59:44.741Z,1023.95
2017-04-21T03:00:33.646Z,1023.96
2017-04-21T03:01:28.539Z,1023.96
2017-04-21T03:02:21.718Z,1023.92
2017-04-21T03:03:09.936Z,1023.93
2017-04-21T03:04:03.610Z,1023.94
2017-04-21T03:04:46.603Z,1023.92
2017-04-21T03:05:35.082Z,1023.92
2017-04-21T03:06:28.637Z,1023.97
2017-04-21T03:07:17.533Z,1023.92
2017-04-21T03:08:11.075Z,1023.93
2017-04-21T03:09:11.018Z,1023.96
2017-04-21T03:10:04.919Z,1023.96
2017-04-21T03:10:52.919Z,1023.94
2017-04-21T03:11:47.906Z,1023.98
2017-04-21T03:12:41.423Z,1023.94
2017-04-21T03:13:35.413Z,1023.92
2017-04-21T03:14:23.310Z,1023.93
2017-04-21T03:15:11.205Z,1023.93
2017-04-21T03:16:06.210Z,1023.97
2017-04-21T03:17:00.763Z,1023.96
2017-04-21T03:18:00.223Z,1023.89
2017-04-21T03:18:54.184Z,1023.87
2017-04-21T03:19:49.601Z,1023.92
2017-04-21T03:20:48.660Z,1023.86
2017-04-21T03:21:43.634Z,1023.86
2017-04-21T03:22:43.107Z,1023.84
2017-04-21T03:23:37.110Z,1023.85
2017-04-21T03:24:30.994Z,1023.82
2017-04-21T03:25:25.955Z,1023.80
2017-04-21T03:26:25.430Z,1023.78
2017-04-21T03:27:13.435Z,1023.82
2017-04-21T03:28:08.555Z,1023.81
2017-04-21T03:29:02.911Z,1023.85
2017-04-21T03:29:57.592Z,1023.86
2017-04-21T03:30:56.917Z,1023.83
2017-04-21T03:31:50.851Z,1023.84
2017-04-21T03:32:50.865Z,1023.81
2017-04-21T03:33:44.857Z,1023.83
2017-04-21T03:34:38.728Z,1023.81
2017-04-21T03:35:32.720Z,1023.88
2017-04-21T03:36:26.618Z,1023.83
2017-04-21T03:37:21.552Z,1023.80
2017-04-21T03:38:21.210Z,1023.79
2017-04-21T03:39:16.031Z,1023.81
2017-04-21T03:40:15.504Z,1023.79
2017-04-21T03:41:04.520Z,1023.77
2017-04-21T03:42:04.018Z,1023.75
2017-04-21T03:43:03.959Z,1023.69
2017-04-21T03:43:59.154Z,1023.69
2017-04-21T03:45:04.328Z,1023.68
2017-04-21T03:45:59.349Z,1023.69
2017-04-21T03:46:53.915Z,1023.69
2017-04-21T03:47:48.380Z,1023.70
2017-04-21T03:48:36.002Z,1023.68
2017-04-21T03:49:18.839Z,1023.68
2017-04-21T03:50:06.376Z,1023.69
2017-04-21T03:50:54.355Z,1023.64
2017-04-21T03:51:37.309Z,1023.68
2017-04-21T03:52:24.810Z,1023.64
2017-04-21T03:53:19.789Z,1023.64
2017-04-21T03:54:14.253Z,1023.62
2017-04-21T03:55:08.823Z,1023.65
2017-04-21T03:56:03.310Z,1023.63
2017-04-21T03:56:57.855Z,1023.62
2017-04-21T03:57:57.343Z,1023.62
2017-04-21T03:58:51.306Z,1023.57
2017-04-21T03:59:46.239Z,1023.63
2017-04-21T04:00:39.770Z,1023.60
2017-04-21T04:01:33.668Z,1023.57
2017-04-21T04:02:22.665Z,1023.61
2017-04-21T04:03:10.408Z,1023.54
2017-04-21T04:03:59.129Z,1023.53
2017-04-21T04:04:46.641Z,1023.49
2017-04-21T04:05:34.816Z,1023.47
2017-04-21T04:06:23.551Z,1023.44
2017-04-21T04:07:18.090Z,1023.47
2017-04-21T04:08:05.577Z,1023.45
2017-04-21T04:08:59.729Z,1023.44
2017-04-21T04:09:54.515Z,1023.45
2017-04-21T04:10:49.028Z,1023.44
2017-04-21T04:11:48.559Z,1023.43
2017-04-21T04:12:43.435Z,1023.43
2017-04-21T04:13:37.017Z,1023.44
2017-04-21T04:14:26.415Z,1023.44
2017-04-21T04:15:14.481Z,1023.44
2017-04-21T04:16:07.994Z,1023.45
2017-04-21T04:17:01.935Z,1023.45
2017-04-21T04:17:55.957Z,1023.44
2017-04-21T04:18:50.790Z,1023.42
2017-04-21T04:19:45.421Z,1023.39
2017-04-21T04:20:44.859Z,1023.43
2017-04-21T04:21:45.833Z,1023.46
2017-04-21T04:22:45.275Z,1023.42
2017-04-21T04:23:39.484Z,1023.48
2017-04-21T04:24:33.229Z,1023.42
2017-04-21T04:25:27.158Z,1023.46
2017-04-21T04:26:16.125Z,1023.43
2017-04-21T04:27:10.658Z,1023.43
2017-04-21T04:28:10.145Z,1023.44
2017-04-21T04:28:59.109Z,1023.44
2017-04-21T04:29:53.617Z,1023.43
2017-04-21T04:30:48.215Z,1023.44
2017-04-21T04:31:47.633Z,1023.39
2017-04-21T04:32:41.937Z,1023.42
2017-04-21T04:33:35.584Z,1023.41
2017-04-21T04:34:30.413Z,1023.44
2017-04-21T04:35:18.028Z,1023.42
2017-04-21T04:36:18.236Z,1023.43
2017-04-21T04:37:12.019Z,1023.41
2017-04-21T04:38:11.835Z,1023.47
2017-04-21T04:39:05.906Z,1023.49
2017-04-21T04:39:54.211Z,1023.48
2017-04-21T04:40:41.763Z,1023.47
2017-04-21T04:41:30.664Z,1023.45
2017-04-21T04:42:24.250Z,1023.49
2017-04-21T04:43:18.120Z,1023.48
2017-04-21T04:44:01.230Z,1023.47
2017-04-21T04:44:48.652Z,1023.48
2017-04-21T04:45:31.530Z,1023.49
2017-04-21T04:46:19.404Z,1023.47
2017-04-21T04:47:07.042Z,1023.44
2017-04-21T04:47:49.979Z,1023.43
2017-04-21T04:48:49.521Z,1023.46
2017-04-21T04:49:37.487Z,1023.44
2017-04-21T04:50:25.434Z,1023.51
2017-04-21T04:51:13.640Z,1023.48
2017-04-21T04:51:56.704Z,1023.47
2017-04-21T04:52:55.941Z,1023.47
2017-04-21T04:53:49.886Z,1023.52
2017-04-21T04:54:49.751Z,1023.45
2017-04-21T04:55:43.769Z,1023.46
2017-04-21T04:56:43.924Z,1023.47
2017-04-21T04:57:38.373Z,1023.41
2017-04-21T04:58:37.724Z,1023.40
2017-04-21T04:59:38.905Z,1023.41
2017-04-21T05:00:33.665Z,1023.40
2017-04-21T05:01:28.700Z,1023.35
2017-04-21T05:02:28.470Z,1023.35
2017-04-21T05:03:23.409Z,1023.40
2017-04-21T05:04:23.488Z,1023.42
2017-04-21T05:05:18.340Z,1023.35
2017-04-21T05:06:18.205Z,1023.38
2017-04-21T05:07:12.091Z,1023.38
2017-04-21T05:08:12.296Z,1023.38
2017-04-21T05:09:12.359Z,1023.40
2017-04-21T05:10:06.912Z,1023.38
2017-04-21T05:11:00.445Z,1023.39
2017-04-21T05:11:48.451Z,1023.39
2017-04-21T05:12:49.543Z,1023.38
2017-04-21T05:13:44.542Z,1023.39
2017-04-21T05:14:44.033Z,1023.40
2017-04-21T05:15:37.949Z,1023.40
2017-04-21T05:16:32.965Z,1023.43
2017-04-21T05:17:32.458Z,1023.44
2017-04-21T05:18:20.383Z,1023.40
2017-04-21T05:19:14.315Z,1023.46
2017-04-21T05:20:03.277Z,1023.45
2017-04-21T05:20:52.297Z,1023.48
2017-04-21T05:21:40.840Z,1023.46
2017-04-21T05:22:29.784Z,1023.45
2017-04-21T05:23:17.846Z,1023.51
2017-04-21T05:24:12.334Z,1023.44
2017-04-21T05:25:11.863Z,1023.45
2017-04-21T05:26:05.846Z,1023.44
2017-04-21T05:26:59.825Z,1023.41
2017-04-21T05:27:53.747Z,1023.44
2017-04-21T05:28:48.684Z,1023.45
2017-04-21T05:29:55.145Z,1023.40
2017-04-21T05:30:54.746Z,1023.44
2017-04-21T05:31:48.625Z,1023.40
2017-04-21T05:32:43.047Z,1023.38
2017-04-21T05:33:36.660Z,1023.39
2017-04-21T05:34:24.680Z,1023.37
2017-04-21T05:35:18.455Z,1023.37
2017-04-21T05:36:18.419Z,1023.40
2017-04-21T05:37:07.344Z,1023.36
2017-04-21T05:38:00.867Z,1023.37
2017-04-21T05:38:54.813Z,1023.35
2017-04-21T05:39:43.795Z,1023.33
2017-04-21T05:40:37.511Z,1023.34
2017-04-21T05:41:31.286Z,1023.41
2017-04-21T05:42:19.470Z,1023.41
2017-04-21T05:43:02.188Z,1023.35
2017-04-21T05:43:56.615Z,1023.39
2017-04-21T05:44:57.189Z,1023.36
2017-04-21T05:45:45.675Z,1023.40
2017-04-21T05:46:33.222Z,1023.41
2017-04-21T05:47:21.503Z,1023.41
2017-04-21T05:48:09.165Z,1023.41
2017-04-21T05:49:03.041Z,1023.43
2017-04-21T05:49:57.048Z,1023.43
2017-04-21T05:50:52.063Z,1023.46
2017-04-21T05:51:39.523Z,1023.47
2017-04-21T05:52:27.494Z,1023.46
2017-04-21T05:53:16.434Z,1023.42
2017-04-21T05:54:17.257Z,1023.46
2017-04-21T05:55:04.483Z,1023.43
2017-04-21T05:55:52.434Z,1023.43
2017-04-21T05:56:41.334Z,1023.43
2017-04-21T05:57:35.909Z,1023.44
2017-04-21T05:58:24.415Z,1023.46
2017-04-21T05:59:18.908Z,1023.44
2017-04-21T06:00:12.601Z,1023.44
2017-04-21T06:01:00.449Z,1023.44
2017-04-21T06:02:00.491Z,1023.41
2017-04-21T06:02:49.374Z,1023.41
2017-04-21T06:03:42.852Z,1023.40
2017-04-21T06:04:36.756Z,1023.43
2017-04-21T06:05:25.770Z,1023.42
2017-04-21T06:06:20.249Z,1023.40
2017-04-21T06:07:08.738Z,1023.36
2017-04-21T06:08:08.645Z,1023.39
2017-04-21T06:08:57.370Z,1023.41
2017-04-21T06:09:44.808Z,1023.43
2017-04-21T06:10:44.692Z,1023.42
2017-04-21T06:11:33.652Z,1023.38
2017-04-21T06:12:28.188Z,1023.46
2017-04-21T06:13:22.527Z,1023.41
2017-04-21T06:14:16.650Z,1023.45
2017-04-21T06:15:16.135Z,1023.39
2017-04-21T06:16:10.125Z,1023.38
2017-04-21T06:16:59.315Z,1023.41
2017-04-21T06:17:53.678Z,1023.41
2017-04-21T06:18:41.481Z,1023.37
2017-04-21T06:19:30.400Z,1023.41
2017-04-21T06:20:23.786Z,1023.31
2017-04-21T06:21:17.618Z,1023.36
2017-04-21T06:22:06.528Z,1023.36
2017-04-21T06:22:54.013Z,1023.40
2017-04-21T06:23:49.629Z,1023.34
2017-04-21T06:24:42.490Z,1023.35
2017-04-21T06:25:31.433Z,1023.36
2017-04-21T06:26:24.951Z,1023.33
2017-04-21T06:27:13.169Z,1023.34
2017-04-21T06:28:00.857Z,1023.34
2017-04-21T06:28:49.208Z,1023.34
2017-04-21T06:29:42.798Z,1023.38
2017-04-21T06:30:31.719Z,1023.34
2017-04-21T06:31:26.216Z,1023.41
2017-04-21T06:32:14.785Z,1023.37
2017-04-21T06:33:08.329Z,1023.34
2017-04-21T06:33:51.242Z,1023.35
2017-04-21T06:34:44.765Z,1023.38
2017-04-21T06:35:33.733Z,1023.38
2017-04-21T06:36:21.257Z,1023.37
2017-04-21T06:37:04.204Z,1023.39
2017-04-21T06:37:52.774Z,1023.38
2017-04-21T06:38:41.268Z,1023.40
2017-04-21T06:39:30.213Z,1023.41
2017-04-21T06:40:23.297Z,1023.43
2017-04-21T06:41:12.342Z,1023.43
2017-04-21T06:42:05.820Z,1023.41
2017-04-21T06:42:54.715Z,1023.43
2017-04-21T06:43:42.219Z,1023.42
2017-04-21T06:44:25.236Z,1023.42
2017-04-21T06:45:13.753Z,1023.49
2017-04-21T06:46:07.353Z,1023.40
2017-04-21T06:46:55.477Z,1023.38
2017-04-21T06:47:43.208Z,1023.40
2017-04-21T06:48:32.137Z,1023.39
2017-04-21T06:49:27.016Z,1023.37
2017-04-21T06:50:14.228Z,1023.40
2017-04-21T06:51:09.243Z,1023.39
2017-04-21T06:52:08.813Z,1023.35
2017-04-21T06:52:56.638Z,1023.36
2017-04-21T06:53:45.582Z,1023.33
2017-04-21T06:54:34.066Z,1023.31
2017-04-21T06:55:21.617Z,1023.29
2017-04-21T06:56:09.555Z,1023.29
2017-04-21T06:57:04.534Z,1023.30
2017-04-21T06:58:04.109Z,1023.30
2017-04-21T06:58:53.214Z,1023.26
2017-04-21T06:59:47.563Z,1023.28
2017-04-21T07:00:41.060Z,1023.30
2017-04-21T07:01:30.021Z,1023.28
2017-04-21T07:02:23.537Z,1023.29
2017-04-21T07:03:12.571Z,1023.29
2017-04-21T07:04:01.053Z,1023.32
2017-04-21T07:05:00.973Z,1023.33
2017-04-21T07:05:55.519Z,1023.32
2017-04-21T07:06:43.057Z,1023.33
2017-04-21T07:07:31.067Z,1023.36
2017-04-21T07:08:24.964Z,1023.37
2017-04-21T07:09:18.924Z,1023.32
2017-04-21T07:10:12.973Z,1023.31
2017-04-21T07:11:01.924Z,1023.34
2017-04-21T07:11:55.425Z,1023.32
2017-04-21T07:12:44.312Z,1023.33
2017-04-21T07:13:37.968Z,1023.33
2017-04-21T07:14:26.938Z,1023.32
2017-04-21T07:15:21.334Z,1023.32
2017-04-21T07:16:08.828Z,1023.30
2017-04-21T07:17:03.004Z,1023.32
2017-04-21T07:17:50.737Z,1023.27
2017-04-21T07:18:33.738Z,1023.24
2017-04-21T07:19:21.324Z,1023.21
2017-04-21T07:20:22.226Z,1023.28
2017-04-21T07:21:15.751Z,1023.29
2017-04-21T07:22:04.647Z,1023.21
2017-04-21T07:22:53.218Z,1023.22
2017-04-21T07:23:40.753Z,1023.19
2017-04-21T07:24:34.950Z,1023.23
2017-04-21T07:25:22.639Z,1023.18
2017-04-21T07:26:17.607Z,1023.19
2017-04-21T07:27:12.351Z,1023.15
2017-04-21T07:28:00.651Z,1023.19
2017-04-21T07:28:49.166Z,1023.14
2017-04-21T07:29:37.950Z,1023.18
2017-04-21T07:30:25.245Z,1023.19
2017-04-21T07:31:14.213Z,1023.17
2017-04-21T07:32:07.722Z,1023.26
2017-04-21T07:32:55.633Z,1023.20
2017-04-21T07:33:55.656Z,1023.20
2017-04-21T07:34:49.685Z,1023.25
2017-04-21T07:36:59.289Z,1023.25
2017-04-21T07:37:47.276Z,1023.23
2017-04-21T07:39:30.115Z,1023.24
2017-04-21T07:40:23.648Z,1023.21
2017-04-21T07:41:17.605Z,1023.22
2017-04-21T07:42:11.607Z,1023.25
2017-04-21T07:42:59.552Z,1023.18
2017-04-21T07:43:47.711Z,1023.18
2017-04-21T07:44:41.463Z,1023.13
2017-04-21T07:45:24.479Z,1023.20
2017-04-21T07:46:17.944Z,1023.19
2017-04-21T07:47:12.169Z,1023.18
2017-04-21T07:47:59.826Z,1023.20
2017-04-21T07:48:53.823Z,1023.14
2017-04-21T07:49:41.815Z,1023.17
2017-04-21T07:50:31.011Z,1023.19
2017-04-21T07:51:24.226Z,1023.18
2017-04-21T07:52:24.230Z,1023.22
2017-04-21T07:53:12.134Z,1023.19
2017-04-21T07:54:12.131Z,1023.21
2017-04-21T07:55:00.057Z,1023.20
2017-04-21T07:55:54.061Z,1023.21
2017-04-21T07:56:48.030Z,1023.27
2017-04-21T07:57:35.967Z,1023.29
2017-04-21T07:58:29.957Z,1023.29
2017-04-21T07:59:18.913Z,1023.29
2017-04-21T08:01:46.567Z,1023.31
2017-04-21T08:02:41.047Z,1023.27
2017-04-21T08:03:28.968Z,1023.29
2017-04-21T08:04:23.542Z,1023.26
2017-04-21T08:05:12.051Z,1023.22
2017-04-21T08:06:00.583Z,1023.26
2017-04-21T08:06:55.442Z,1023.31
2017-04-21T08:07:49.670Z,1023.30
2017-04-21T08:08:38.149Z,1023.23
2017-04-21T08:09:32.767Z,1023.26
2017-04-21T08:10:26.157Z,1023.26
2017-04-21T08:11:14.173Z,1023.21
2017-04-21T08:12:08.127Z,1023.31
2017-04-21T08:12:57.051Z,1023.29
2017-04-21T08:13:45.850Z,1023.19
2017-04-21T08:14:45.369Z,1023.15
2017-04-21T08:15:34.354Z,1023.10
2017-04-21T08:16:27.846Z,1023.11
2017-04-21T08:17:22.816Z,1023.04
2017-04-21T08:18:16.563Z,1023.00
2017-04-21T08:19:12.074Z,1023.04
2017-04-21T08:20:05.068Z,1023.05
2017-04-21T08:20:54.027Z,1023.07
2017-04-21T08:21:47.552Z,1023.13
2017-04-21T08:22:35.499Z,1023.19
2017-04-21T08:23:30.889Z,1023.25
2017-04-21T08:24:25.243Z,1023.13
2017-04-21T08:25:18.726Z,1023.15
2017-04-21T08:26:12.743Z,1023.16
2017-04-21T08:27:01.215Z,1022.98
2017-04-21T08:27:56.331Z,1023.03
2017-04-21T08:28:56.373Z,1023.21
2017-04-21T08:29:44.335Z,1023.19
2017-04-21T08:30:39.028Z,1023.09
2017-04-21T08:31:33.470Z,1022.95
2017-04-21T08:32:28.417Z,1022.96
2017-04-21T08:33:23.171Z,1023.04
2017-04-21T08:34:23.258Z,1022.86
2017-04-21T08:35:17.310Z,1023.02
2017-04-21T08:36:11.369Z,1022.95
2017-04-21T08:37:05.400Z,1022.94
2017-04-21T08:37:59.508Z,1022.89
2017-04-21T08:38:48.148Z,1022.96
2017-04-21T08:39:48.118Z,1022.99
2017-04-21T08:40:37.137Z,1022.88
2017-04-21T08:41:30.855Z,1022.92
2017-04-21T08:42:24.577Z,1022.95
2017-04-21T08:43:18.834Z,1022.93
2017-04-21T08:44:13.007Z,1022.95
2017-04-21T08:45:12.800Z,1022.94
2017-04-21T08:46:00.814Z,1022.90
2017-04-21T08:46:54.689Z,1022.92
2017-04-21T08:47:48.661Z,1022.94
2017-04-21T08:48:42.942Z,1022.96
2017-04-21T08:49:31.041Z,1022.98
2017-04-21T08:50:19.513Z,1022.93
2017-04-21T08:51:07.643Z,1022.90
2017-04-21T08:51:55.349Z,1023.01
2017-04-21T08:52:43.291Z,1022.93
2017-04-21T08:53:37.016Z,1023.00
2017-04-21T08:54:20.465Z,1022.98
2017-04-21T08:55:14.250Z,1023.00
2017-04-21T08:56:03.238Z,1022.93
2017-04-21T08:56:51.819Z,1022.97
2017-04-21T08:57:51.301Z,1022.95
2017-04-21T08:58:45.248Z,1022.92
2017-04-21T08:59:39.227Z,1022.84
2017-04-21T09:00:34.144Z,1022.86
2017-04-21T09:01:22.957Z,1022.89
2017-04-21T09:02:10.257Z,1022.87
2017-04-21T09:03:10.250Z,1022.90
2017-04-21T09:04:04.439Z,1022.93
2017-04-21T09:04:58.168Z,1022.82
2017-04-21T09:05:53.281Z,1022.83
2017-04-21T09:06:41.736Z,1022.82
2017-04-21T09:07:30.729Z,1022.94
2017-04-21T09:08:19.031Z,1022.85
2017-04-21T09:09:12.559Z,1022.94
2017-04-21T09:10:06.890Z,1022.92
2017-04-21T09:10:54.605Z,1022.94
2017-04-21T09:11:43.522Z,1022.81
2017-04-21T09:12:43.443Z,1022.83
2017-04-21T09:13:37.026Z,1022.80
2017-04-21T09:14:24.968Z,1022.85
2017-04-21T09:15:14.309Z,1022.87
2017-04-21T09:16:01.540Z,1022.84
2017-04-21T09:16:55.477Z,1022.91
2017-04-21T09:17:49.448Z,1022.97
2017-04-21T09:18:43.399Z,1022.82
2017-04-21T09:19:32.038Z,1022.78
2017-04-21T09:20:19.356Z,1022.73
2017-04-21T09:21:07.361Z,1022.76
2017-04-21T09:22:01.569Z,1022.76
2017-04-21T09:22:49.272Z,1022.76
2017-04-21T09:23:37.327Z,1022.78
2017-04-21T09:24:31.661Z,1022.74
2017-04-21T09:25:20.203Z,1022.66
2017-04-21T09:26:13.690Z,1022.73
2017-04-21T09:27:07.687Z,1022.74
2017-04-21T09:27:55.655Z,1022.69
2017-04-21T09:28:43.595Z,1022.65
2017-04-21T09:29:37.601Z,1022.69
2017-04-21T09:30:20.576Z,1022.63
2017-04-21T09:36:26.291Z,1022.58
2017-04-21T09:38:42.629Z,1022.68
2017-04-21T09:39:36.691Z,1022.47
2017-04-21T09:40:24.303Z,1022.48
2017-04-21T09:41:19.285Z,1022.52
2017-04-21T09:44:14.282Z,1022.78
2017-04-21T09:44:47.859Z,1022.76
2017-04-21T09:45:42.341Z,1022.74
2017-04-21T09:46:35.863Z,1022.84
2017-04-21T09:47:30.062Z,1022.84
2017-04-21T09:48:18.758Z,1022.75
2017-04-21T09:49:18.323Z,1022.76
2017-04-21T09:50:08.526Z,1022.91
2017-04-21T10:09:21.131Z,1022.70
2017-04-21T10:10:14.462Z,1022.68
2017-04-21T10:11:03.425Z,1022.75
2017-04-21T10:11:57.941Z,1022.73
2017-04-21T10:13:03.481Z,1022.67
2017-04-21T10:13:52.458Z,1022.72
2017-04-21T10:14:51.493Z,1022.70
2017-04-21T10:15:46.454Z,1022.73
2017-04-21T10:16:45.913Z,1022.74
2017-04-21T10:17:33.929Z,1022.72
2017-04-21T10:18:27.854Z,1022.72
2017-04-21T10:19:15.836Z,1022.67
2017-04-21T10:20:15.803Z,1022.67
2017-04-21T10:21:03.826Z,1022.68
2017-04-21T10:22:03.772Z,1022.66
2017-04-21T10:22:57.750Z,1022.66
2017-04-21T10:23:51.653Z,1022.65
2017-04-21T10:24:45.670Z,1022.62
2017-04-21T10:25:34.641Z,1022.54
2017-04-21T10:26:23.256Z,1022.60
2017-04-21T10:27:16.746Z,1022.53
2017-04-21T10:28:05.754Z,1022.52
2017-04-21T10:28:53.246Z,1022.47
2017-04-21T10:29:42.196Z,1022.52
2017-04-21T10:30:36.800Z,1022.50
2017-04-21T10:31:31.690Z,1022.48
2017-04-21T10:32:25.817Z,1022.55
2017-04-21T10:33:20.330Z,1022.52
2017-04-21T10:34:13.902Z,1022.54
2017-04-21T10:35:07.829Z,1022.50
2017-04-21T10:36:01.842Z,1022.47
2017-04-21T10:36:55.765Z,1022.51
2017-04-21T10:37:44.765Z,1022.47
2017-04-21T10:38:39.331Z,1022.47
2017-04-21T10:39:33.257Z,1022.47
2017-04-21T10:40:15.810Z,1022.45
2017-04-21T10:41:09.617Z,1022.43
2017-04-21T10:41:57.299Z,1022.40
2017-04-21T10:42:57.300Z,1022.37
2017-04-21T10:43:51.211Z,1022.24
2017-04-21T10:44:45.246Z,1022.25
2017-04-21T10:45:34.218Z,1022.22
2017-04-21T10:46:28.217Z,1022.27
2017-04-21T10:47:21.705Z,1022.28
2017-04-21T10:48:10.605Z,1022.36
2017-04-21T10:48:59.203Z,1022.30
2017-04-21T10:49:52.713Z,1022.29
2017-04-21T10:50:41.723Z,1022.32
2017-04-21T10:51:35.539Z,1022.38
2017-04-21T10:52:29.212Z,1022.35
2017-04-21T10:53:18.172Z,1022.36
2017-04-21T10:54:12.730Z,1022.35
2017-04-21T10:55:06.671Z,1022.37
2017-04-21T10:55:55.210Z,1022.35
2017-04-21T10:57:01.049Z,1022.27
2017-04-21T10:57:55.804Z,1022.24
2017-04-21T10:58:49.256Z,1022.27
2017-04-21T10:59:49.223Z,1022.17
2017-04-21T11:00:37.124Z,1022.16
2017-04-21T11:01:31.130Z,1022.14
2017-04-21T11:02:20.129Z,1022.13
2017-04-21T11:03:19.635Z,1022.16
2017-04-21T11:04:07.615Z,1022.13
2017-04-21T11:04:56.611Z,1022.14
2017-04-21T11:05:44.135Z,1022.05
2017-04-21T11:06:38.072Z,1022.09
2017-04-21T11:07:32.560Z,1022.21