createdAt,value
2024-02-16T00:02:05.715Z,1.55
2024-02-16T00:04:32.935Z,1.98
2024-02-16T00:07:00.482Z,1.60
2024-02-16T00:09:28.555Z,1.40
2024-02-16T00:11:56.155Z,1.50
2024-02-16T00:14:23.392Z,1.40
2024-02-16T00:16:50.689Z,1.50
2024-02-16T00:19:18.183Z,1.65
2024-02-16T00:21:46.177Z,1.67
2024-02-16T00:24:13.590Z,1.58
2024-02-16T00:26:41.261Z,1.75
2024-02-16T00:29:08.771Z,1.92
2024-02-16T00:31:36.384Z,1.80
2024-02-16T00:34:03.706Z,2.58
2024-02-16T00:36:31.840Z,1.67
2024-02-16T00:38:59.809Z,1.80
2024-02-16T00:41:27.593Z,1.70
2024-02-16T00:43:54.873Z,1.95
2024-02-16T00:46:24.127Z,2.03
2024-02-16T00:48:51.948Z,1.85
2024-02-16T00:51:19.593Z,1.90
2024-02-16T00:53:46.870Z,1.77
2024-02-16T00:56:14.052Z,2.10
2024-02-16T00:58:44.359Z,1.75
2024-02-16T01:01:12.677Z,1.85
2024-02-16T01:03:40.420Z,1.90
2024-02-16T01:06:10.151Z,1.95
2024-02-16T01:08:37.551Z,1.92
2024-02-16T01:11:04.910Z,2.15
2024-02-16T01:13:33.765Z,1.80
2024-02-16T01:16:01.199Z,2.10
2024-02-16T01:18:30.257Z,1.98
2024-02-16T01:20:58.111Z,1.60
2024-02-16T01:23:25.312Z,1.80
2024-02-16T01:25:52.600Z,2.00
2024-02-16T01:28:19.755Z,1.88
2024-02-16T01:30:46.898Z,1.70
2024-02-16T01:33:14.208Z,1.60
2024-02-16T01:35:41.414Z,1.85
2024-02-16T01:38:08.598Z,1.60
2024-02-16T01:40:35.763Z,1.83
2024-02-16T01:43:02.974Z,1.63
2024-02-16T01:45:30.193Z,1.70
2024-02-16T01:47:57.759Z,2.10
2024-02-16T01:50:25.286Z,1.80
2024-02-16T01:52:52.567Z,1.70
2024-02-16T01:55:19.856Z,1.98
2024-02-16T01:57:48.920Z,2.13
2024-02-16T02:00:18.759Z,3.85
2024-02-16T02:02:47.555Z,4.80
2024-02-16T02:05:16.392Z,4.57
2024-02-16T02:07:44.385Z,3.88
2024-02-16T02:10:13.397Z,3.03
2024-02-16T02:12:41.500Z,2.85
2024-02-16T02:15:09.004Z,2.47
2024-02-16T02:17:36.743Z,2.55
2024-02-16T02:20:05.491Z,2.20
2024-02-16T02:22:32.946Z,1.73
2024-02-16T02:25:00.748Z,2.20
2024-02-16T02:27:28.116Z,1.92
2024-02-16T02:29:55.423Z,2.33
2024-02-16T02:32:22.669Z,4.32
2024-02-16T02:34:50.014Z,10.63
2024-02-16T02:37:17.390Z,7.28
2024-02-16T02:39:45.296Z,3.97
2024-02-16T02:42:12.552Z,6.20
2024-02-16T02:44:39.806Z,3.13
2024-02-16T02:47:07.077Z,3.58
2024-02-16T02:49:36.238Z,3.30
2024-02-16T02:52:04.388Z,3.47
2024-02-16T02:54:31.686Z,2.80
2024-02-16T02:56:59.056Z,3.55
2024-02-16T02:59:26.337Z,3.25
2024-02-16T03:01:53.528Z,4.25
2024-02-16T03:04:21.770Z,3.20
2024-02-16T03:06:49.091Z,2.40
2024-02-16T03:09:16.361Z,2.33
2024-02-16T03:11:43.867Z,2.10
2024-02-16T03:14:11.056Z,2.03
2024-02-16T03:16:38.264Z,2.05
2024-02-16T03:19:10.082Z,2.30
2024-02-16T03:21:37.522Z,2.13
2024-02-16T03:24:05.248Z,2.35
2024-02-16T03:26:33.416Z,2.28
2024-02-16T03:29:00.604Z,1.90
2024-02-16T03:31:28.259Z,2.03
2024-02-16T03:33:57.148Z,2.03
2024-02-16T03:36:24.847Z,1.92
2024-02-16T03:38:52.182Z,2.10
2024-02-16T03:41:20.518Z,2.10
2024-02-16T03:43:48.206Z,2.45
2024-02-16T03:46:15.438Z,2.20
2024-02-16T03:48:42.745Z,2.55
2024-02-16T03:51:10.114Z,2.40
2024-02-16T03:53:37.408Z,2.63
2024-02-16T03:56:04.690Z,2.50
2024-02-16T03:58:33.004Z,2.58
2024-02-16T04:01:01.053Z,2.25
2024-02-16T04:03:28.614Z,2.60
2024-02-16T04:05:55.982Z,2.38
2024-02-16T04:08:23.425Z,5.18
2024-02-16T04:10:50.638Z,6.57
2024-02-16T04:13:24.056Z,4.35
2024-02-16T04:15:55.027Z,3.10
2024-02-16T04:18:23.021Z,3.13
2024-02-16T04:20:50.380Z,3.30
2024-02-16T04:23:17.649Z,3.72
2024-02-16T04:25:44.917Z,4.15
2024-02-16T04:28:12.393Z,3.50
2024-02-16T04:30:39.690Z,3.08
2024-02-16T04:33:07.288Z,3.80
2024-02-16T04:35:34.870Z,3.88
2024-02-16T04:38:02.063Z,3.70
2024-02-16T04:40:29.263Z,4.13
2024-02-16T04:42:56.536Z,4.28
2024-02-16T04:45:23.863Z,4.32
2024-02-16T04:47:51.120Z,4.30
2024-02-16T04:50:18.387Z,3.60
2024-02-16T04:52:45.563Z,4.57
2024-02-16T04:55:12.821Z,3.50
2024-02-16T04:57:40.048Z,3.20
2024-02-16T05:00:07.540Z,3.15
2024-02-16T05:02:34.829Z,3.10
2024-02-16T05:05:04.488Z,3.08
2024-02-16T05:07:37.292Z,3.30
2024-02-16T05:10:04.765Z,3.50
2024-02-16T05:12:32.773Z,3.50
2024-02-16T05:15:00.123Z,3.72
2024-02-16T05:17:27.515Z,3.67
2024-02-16T05:19:55.104Z,3.72
2024-02-16T05:22:25.478Z,2.97
2024-02-16T05:24:52.685Z,3.45
2024-02-16T05:27:19.942Z,3.20
2024-02-16T05:29:47.159Z,3.03
2024-02-16T05:32:15.031Z,3.25
2024-02-16T05:34:43.700Z,4.68
2024-02-16T05:37:11.132Z,4.60
2024-02-16T05:39:54.898Z,3.88
2024-02-16T05:42:23.578Z,3.58
2024-02-16T05:44:52.344Z,3.10
2024-02-16T05:47:19.629Z,8.45
2024-02-16T05:49:47.962Z,10.48
2024-02-16T05:52:21.979Z,7.93
2024-02-16T05:54:51.082Z,5.82
2024-02-16T05:57:19.496Z,4.60
2024-02-16T05:59:47.012Z,4.45
2024-02-16T06:02:14.517Z,4.57
2024-02-16T06:04:41.780Z,4.10
2024-02-16T06:07:09.919Z,6.18
2024-02-16T06:09:38.557Z,5.68
2024-02-16T06:12:08.249Z,5.18
2024-02-16T06:14:36.071Z,5.30
2024-02-16T06:17:03.625Z,5.32
2024-02-16T06:19:31.741Z,7.25
2024-02-16T06:21:59.418Z,6.50
2024-02-16T06:24:26.811Z,5.88
2024-02-16T06:26:57.352Z,4.20
2024-02-16T06:29:25.560Z,4.38
2024-02-16T06:31:53.422Z,4.30
2024-02-16T06:34:21.139Z,47.58
2024-02-16T06:36:49.122Z,13.07
2024-02-16T06:39:18.204Z,5.38
2024-02-16T06:41:50.568Z,5.78
2024-02-16T06:44:20.229Z,5.07
2024-02-16T06:46:49.328Z,3.42
2024-02-16T06:49:16.681Z,3.80
2024-02-16T06:51:46.582Z,3.72
2024-02-16T06:54:14.307Z,3.75
2024-02-16T06:56:41.551Z,5.53
2024-02-16T06:59:09.726Z,8.95
2024-02-16T07:01:37.478Z,7.15
2024-02-16T07:04:05.095Z,6.20
2024-02-16T07:06:32.524Z,5.65
2024-02-16T07:08:59.811Z,6.30
2024-02-16T07:11:27.083Z,4.63
2024-02-16T07:13:54.435Z,5.32
2024-02-16T07:16:21.665Z,4.72
2024-02-16T07:18:49.072Z,5.45
2024-02-16T07:21:17.649Z,6.63
2024-02-16T07:23:45.134Z,5.45
2024-02-16T07:26:12.358Z,6.00
2024-02-16T07:28:39.603Z,6.30
2024-02-16T07:31:07.962Z,7.20
2024-02-16T07:33:35.696Z,4.53
2024-02-16T07:36:03.168Z,4.93
2024-02-16T07:38:30.478Z,5.80
2024-02-16T07:40:57.892Z,6.75
2024-02-16T07:43:25.260Z,6.00
2024-02-16T07:45:55.077Z,6.13
2024-02-16T07:48:23.053Z,6.72
2024-02-16T07:50:53.824Z,10.90
2024-02-16T07:53:21.240Z,12.32
2024-02-16T07:55:48.514Z,6.50
2024-02-16T07:58:15.777Z,5.35
2024-02-16T08:00:43.197Z,5.25
2024-02-16T08:03:10.565Z,4.50
2024-02-16T08:05:38.501Z,4.05
2024-02-16T08:08:06.080Z,3.80
2024-02-16T08:10:33.366Z,3.85
2024-02-16T08:13:00.768Z,3.75
2024-02-16T08:15:28.106Z,4.45
2024-02-16T08:17:55.756Z,3.97
2024-02-16T08:20:23.155Z,4.38
2024-02-16T08:22:50.561Z,3.75
2024-02-16T08:25:17.951Z,17.08
2024-02-16T08:27:45.255Z,39.53
2024-02-16T08:30:13.086Z,19.13
2024-02-16T08:32:40.907Z,9.77
2024-02-16T08:35:08.566Z,5.65
2024-02-16T08:37:35.971Z,5.70
2024-02-16T08:40:05.504Z,3.50
2024-02-16T08:42:33.076Z,4.55
2024-02-16T08:45:01.690Z,3.45
2024-02-16T08:47:29.330Z,3.10
2024-02-16T08:49:56.792Z,2.47
2024-02-16T08:52:24.114Z,3.17
2024-02-16T08:54:51.415Z,2.25
2024-02-16T08:57:18.736Z,2.20
2024-02-16T08:59:53.246Z,3.22
2024-02-16T09:02:20.534Z,1.90
2024-02-16T09:04:48.316Z,2.05
2024-02-16T09:07:15.712Z,2.00
2024-02-16T09:09:43.023Z,2.10
2024-02-16T09:12:10.421Z,2.00
2024-02-16T09:14:37.937Z,1.83
2024-02-16T09:17:05.243Z,2.10
2024-02-16T09:19:32.509Z,7.00
2024-02-16T09:22:03.918Z,7.88
2024-02-16T09:24:31.330Z,5.63
2024-02-16T09:27:04.551Z,2.80
2024-02-16T09:29:32.344Z,4.72
2024-02-16T09:31:59.834Z,5.85
2024-02-16T09:34:27.719Z,2.10
2024-02-16T09:36:55.144Z,2.10
2024-02-16T09:39:22.525Z,1.95
2024-02-16T09:41:53.149Z,2.08
2024-02-16T09:44:22.011Z,1.70
2024-02-16T09:46:50.687Z,2.00
2024-02-16T09:49:26.395Z,1.50
2024-02-16T09:52:01.684Z,1.85
2024-02-16T09:54:28.933Z,1.52
2024-02-16T09:56:58.501Z,1.55
2024-02-16T09:59:25.809Z,1.92
2024-02-16T10:02:05.716Z,1.77
2024-02-16T10:04:36.758Z,1.98
2024-02-16T10:07:10.442Z,1.85
2024-02-16T10:09:41.615Z,1.55
2024-02-16T10:12:09.707Z,2.10
2024-02-16T10:14:37.003Z,2.30
2024-02-16T10:17:05.074Z,1.75
2024-02-16T10:19:42.584Z,1.60
2024-02-16T10:22:14.853Z,1.95
2024-02-16T10:24:44.469Z,2.38
2024-02-16T10:27:17.538Z,2.00
2024-02-16T10:29:46.604Z,1.63
2024-02-16T10:32:14.945Z,1.83
2024-02-16T10:34:43.065Z,1.70
2024-02-16T10:37:10.811Z,1.75
2024-02-16T10:39:39.862Z,1.88
2024-02-16T10:42:08.596Z,1.65
2024-02-16T10:44:36.831Z,1.92
2024-02-16T10:47:06.052Z,1.77
2024-02-16T10:49:33.768Z,1.70
2024-02-16T10:52:01.904Z,1.67
2024-02-16T10:54:31.131Z,1.70
2024-02-16T10:56:58.440Z,1.60
2024-02-16T10:59:26.333Z,1.55
2024-02-16T11:02:01.597Z,1.60
2024-02-16T11:04:38.397Z,1.55
2024-02-16T11:07:12.097Z,1.50
2024-02-16T11:09:41.141Z,2.35
2024-02-16T11:12:13.491Z,1.88
2024-02-16T11:14:44.333Z,1.80
2024-02-16T11:17:12.854Z,2.05
2024-02-16T11:19:44.394Z,1.63
2024-02-16T11:22:13.030Z,1.80
2024-02-16T11:24:50.964Z,1.92
2024-02-16T11:27:22.807Z,2.38
2024-02-16T11:29:50.997Z,2.23
2024-02-16T11:32:20.508Z,2.38
2024-02-16T11:34:48.799Z,2.28
2024-02-16T11:37:16.771Z,2.30
2024-02-16T11:39:46.611Z,2.22
2024-02-16T11:42:16.341Z,1.92
2024-02-16T11:44:52.277Z,2.22
2024-02-16T11:47:27.280Z,1.92
2024-02-16T11:50:05.876Z,1.58
2024-02-16T11:52:36.632Z,2.13
2024-02-16T11:55:05.681Z,1.65
2024-02-16T11:57:33.802Z,1.55
2024-02-16T12:00:04.051Z,1.52
2024-02-16T12:02:31.426Z,1.90
2024-02-16T12:05:03.973Z,2.00
2024-02-16T12:07:33.097Z,1.67
2024-02-16T12:10:01.264Z,1.65
2024-02-16T12:12:29.285Z,1.70
2024-02-16T12:14:57.384Z,2.05
2024-02-16T12:17:24.879Z,1.90
2024-02-16T12:19:54.214Z,1.65
2024-02-16T12:22:25.234Z,1.67
2024-02-16T12:24:52.628Z,1.30
2024-02-16T12:27:20.104Z,1.77
2024-02-16T12:29:47.477Z,1.70
2024-02-16T12:32:20.806Z,1.50
2024-02-16T12:34:49.043Z,2.08
2024-02-16T12:37:16.696Z,1.85
2024-02-16T12:39:44.062Z,1.63
2024-02-16T12:42:13.710Z,1.90
2024-02-16T12:44:40.960Z,2.17
2024-02-16T12:47:10.870Z,2.00
2024-02-16T12:49:38.192Z,1.90
2024-02-16T12:52:05.593Z,1.80
2024-02-16T12:54:34.004Z,2.10
2024-02-16T12:57:01.721Z,1.92
2024-02-16T12:59:29.068Z,1.80
2024-02-16T13:01:56.593Z,1.92
2024-02-16T13:04:24.322Z,2.20
2024-02-16T13:06:53.477Z,1.88
2024-02-16T13:09:21.036Z,2.20
2024-02-16T13:11:55.489Z,1.98
2024-02-16T13:14:23.766Z,2.10
2024-02-16T13:16:50.921Z,1.83
2024-02-16T13:19:19.617Z,1.90
2024-02-16T13:21:47.743Z,1.85
2024-02-16T13:24:15.157Z,1.80
2024-02-16T13:26:42.570Z,1.80
2024-02-16T13:29:09.779Z,1.80
2024-02-16T13:31:36.960Z,1.88
2024-02-16T13:34:04.325Z,1.85
2024-02-16T13:36:32.203Z,1.80
2024-02-16T13:38:59.619Z,2.70
2024-02-16T13:41:27.082Z,2.20
2024-02-16T13:43:54.630Z,2.25
2024-02-16T13:46:22.997Z,2.15
2024-02-16T13:48:50.609Z,2.20
2024-02-16T13:51:18.154Z,1.98
2024-02-16T13:53:45.513Z,2.60
2024-02-16T13:56:12.804Z,2.28
2024-02-16T13:58:41.495Z,2.70
2024-02-16T14:01:08.985Z,2.35
2024-02-16T14:03:37.947Z,1.92
2024-02-16T14:06:06.651Z,2.28
2024-02-16T14:08:33.973Z,2.30
2024-02-16T14:11:01.279Z,2.50
2024-02-16T14:13:28.533Z,2.30
2024-02-16T14:15:55.843Z,2.35
2024-02-16T14:18:30.267Z,2.88
2024-02-16T14:21:02.599Z,2.88
2024-02-16T14:23:31.021Z,3.35
2024-02-16T14:25:58.350Z,2.22
2024-02-16T14:28:25.646Z,2.65
2024-02-16T14:30:52.919Z,2.85
2024-02-16T14:33:28.764Z,2.50
2024-02-16T14:36:01.874Z,2.35
2024-02-16T14:38:29.422Z,2.60
2024-02-16T14:40:56.826Z,2.40
2024-02-16T14:43:24.797Z,2.90
2024-02-16T14:45:53.212Z,2.60
2024-02-16T14:48:20.964Z,2.45
2024-02-16T14:50:49.476Z,2.20
2024-02-16T14:53:18.232Z,2.40
2024-02-16T14:55:45.549Z,2.83
2024-02-16T14:58:12.771Z,3.10
2024-02-16T15:00:40.460Z,2.58
2024-02-16T15:03:07.706Z,2.60
2024-02-16T15:05:35.008Z,4.00
2024-02-16T15:08:02.666Z,2.60
2024-02-16T15:10:30.079Z,2.38
2024-02-16T15:12:57.394Z,2.40
2024-02-16T15:15:24.737Z,2.38
2024-02-16T15:17:52.078Z,2.70
2024-02-16T15:20:19.323Z,2.05
2024-02-16T15:22:52.798Z,3.40
2024-02-16T15:25:23.903Z,3.70
2024-02-16T15:27:55.206Z,2.80
2024-02-16T15:30:22.625Z,2.50
2024-02-16T15:32:53.113Z,2.55
2024-02-16T15:35:22.902Z,2.33
2024-02-16T15:37:50.146Z,2.63
2024-02-16T15:40:17.409Z,3.15
2024-02-16T15:42:46.701Z,2.30
2024-02-16T15:45:14.049Z,2.33
2024-02-16T15:47:42.690Z,3.25
2024-02-16T15:50:10.516Z,2.58
2024-02-16T15:52:38.003Z,2.83
2024-02-16T15:55:05.287Z,2.95
2024-02-16T15:57:32.475Z,2.78
2024-02-16T15:59:59.832Z,2.78
2024-02-16T16:02:27.170Z,2.63
2024-02-16T16:04:54.584Z,3.40
2024-02-16T16:07:22.026Z,3.03
2024-02-16T16:09:54.853Z,3.53
2024-02-16T16:14:49.689Z,2.30
2024-02-16T16:17:16.864Z,2.85
2024-02-16T16:19:44.149Z,2.78
2024-02-16T16:22:23.134Z,4.03
2024-02-16T16:24:50.497Z,3.70
2024-02-16T16:27:18.410Z,2.88
2024-02-16T16:29:45.740Z,3.10
2024-02-16T16:32:13.029Z,2.90
2024-02-16T16:34:41.338Z,1.80
2024-02-16T16:37:08.790Z,1.98
2024-02-16T16:39:36.152Z,2.22
2024-02-16T16:42:03.455Z,2.33
2024-02-16T16:44:30.770Z,2.83
2024-02-16T16:46:57.960Z,2.33
2024-02-16T16:49:26.172Z,1.80
2024-02-16T16:51:53.544Z,2.13
2024-02-16T16:54:22.981Z,2.13
2024-02-16T16:56:51.098Z,1.83
2024-02-16T16:59:18.517Z,1.88
2024-02-16T17:01:45.781Z,2.38
2024-02-16T17:04:13.013Z,2.13
2024-02-16T17:06:40.929Z,1.83
2024-02-16T17:09:11.183Z,1.80
2024-02-16T17:11:40.185Z,2.00
2024-02-16T17:14:09.120Z,2.45
2024-02-16T17:16:36.556Z,2.10
2024-02-16T17:19:04.630Z,1.95
2024-02-16T17:21:32.188Z,2.17
2024-02-16T17:23:59.551Z,3.65
2024-02-16T17:26:26.822Z,4.38
2024-02-16T17:28:54.094Z,2.40
2024-02-16T17:31:21.351Z,2.20
2024-02-16T17:33:48.824Z,2.72
2024-02-16T17:36:19.555Z,2.65
2024-02-16T17:38:47.306Z,2.78
2024-02-16T17:41:15.131Z,3.28
2024-02-16T17:43:46.017Z,2.70
2024-02-16T17:46:13.335Z,3.20
2024-02-16T17:48:40.671Z,3.00
2024-02-16T17:51:10.903Z,2.53
2024-02-16T17:53:39.284Z,2.63
2024-02-16T17:56:09.061Z,3.95
2024-02-16T17:58:36.313Z,2.97
2024-02-16T18:01:04.019Z,3.33
2024-02-16T18:03:31.394Z,3.90
2024-02-16T18:06:00.323Z,2.85
2024-02-16T18:08:30.983Z,3.38
2024-02-16T18:10:58.684Z,2.92
2024-02-16T18:13:26.061Z,5.22
2024-02-16T18:15:56.235Z,4.35
2024-02-16T18:18:23.890Z,3.05
2024-02-16T18:20:51.225Z,3.20
2024-02-16T18:23:18.507Z,3.00
2024-02-16T18:25:46.572Z,2.72
2024-02-16T18:28:20.067Z,2.67
2024-02-16T18:30:49.620Z,3.03
2024-02-16T18:33:16.966Z,3.05
2024-02-16T18:35:44.476Z,2.60
2024-02-16T18:38:11.711Z,3.03
2024-02-16T18:40:39.484Z,3.22
2024-02-16T18:43:08.083Z,4.13
2024-02-16T18:45:35.333Z,3.50
2024-02-16T18:48:02.689Z,3.80
2024-02-16T18:50:30.091Z,3.90
2024-02-16T18:52:57.401Z,4.65
2024-02-16T18:55:25.522Z,4.78
2024-02-16T18:57:53.836Z,4.35
2024-02-16T19:00:21.227Z,4.72
2024-02-16T19:02:49.570Z,4.75
2024-02-16T19:05:16.850Z,4.82
2024-02-16T19:07:44.316Z,4.60
2024-02-16T19:10:12.030Z,5.53
2024-02-16T19:12:39.654Z,4.70
2024-02-16T19:15:08.621Z,4.50
2024-02-16T19:17:36.102Z,4.75
2024-02-16T19:20:05.337Z,4.70
2024-02-16T19:22:32.837Z,6.07
2024-02-16T19:25:00.881Z,5.07
2024-02-16T19:27:28.380Z,5.55
2024-02-16T19:29:57.531Z,5.05
2024-02-16T19:32:24.753Z,6.03
2024-02-16T19:34:52.000Z,6.32
2024-02-16T19:37:19.240Z,6.45
2024-02-16T19:39:46.654Z,6.30
2024-02-16T19:42:14.007Z,6.22
2024-02-16T19:44:41.314Z,6.80
2024-02-16T19:47:08.501Z,6.65
2024-02-16T19:49:35.817Z,6.95
2024-02-16T19:52:03.102Z,6.90
2024-02-16T19:54:30.446Z,5.85
2024-02-16T19:56:57.845Z,6.22
2024-02-16T19:59:25.094Z,6.13
2024-02-16T20:01:52.688Z,6.32
2024-02-16T20:04:19.980Z,6.50
2024-02-16T20:06:48.312Z,5.88
2024-02-16T20:09:15.623Z,5.88
2024-02-16T20:11:42.867Z,5.60
2024-02-16T20:14:10.207Z,5.20
2024-02-16T20:16:40.454Z,4.75
2024-02-16T20:19:08.126Z,5.25
2024-02-16T20:21:38.760Z,5.43
2024-02-16T20:24:06.364Z,4.90
2024-02-16T20:26:33.581Z,5.30
2024-02-16T20:29:03.509Z,5.28
2024-02-16T20:31:30.841Z,5.45
2024-02-16T20:33:58.190Z,5.47
2024-02-16T20:36:25.657Z,5.72
2024-02-16T20:38:52.940Z,5.78
2024-02-16T20:41:20.139Z,6.90
2024-02-16T20:43:47.300Z,7.25
2024-02-16T20:46:14.606Z,7.22
2024-02-16T20:48:41.868Z,8.30
2024-02-16T20:51:09.370Z,7.68
2024-02-16T20:53:40.240Z,6.20
2024-02-16T20:56:08.616Z,6.73
2024-02-16T20:58:35.787Z,6.03
2024-02-16T21:01:03.047Z,6.20
2024-02-16T21:03:30.492Z,5.90
2024-02-16T21:05:58.839Z,6.28
2024-02-16T21:08:26.123Z,6.07
2024-02-16T21:10:53.285Z,6.68
2024-02-16T21:13:21.440Z,6.95
2024-02-16T21:15:48.725Z,6.35
2024-02-16T21:18:16.088Z,6.65
2024-02-16T21:20:43.630Z,7.30
2024-02-16T21:23:10.832Z,7.15
2024-02-16T21:25:38.024Z,7.07
2024-02-16T21:28:05.404Z,8.00
2024-02-16T21:30:32.749Z,8.30
2024-02-16T21:33:04.821Z,8.45
2024-02-16T21:35:35.378Z,8.50
2024-02-16T21:38:03.201Z,8.70
2024-02-16T21:40:34.690Z,9.45
2024-02-16T21:43:05.795Z,9.48
2024-02-16T21:45:33.815Z,9.52
2024-02-16T21:48:02.034Z,10.18
2024-02-16T21:50:34.010Z,10.02
2024-02-16T21:53:01.542Z,9.82
2024-02-16T21:55:28.760Z,11.43
2024-02-16T21:57:55.899Z,11.35
2024-02-16T22:00:23.266Z,10.82
2024-02-16T22:02:50.466Z,11.27
2024-02-16T22:05:17.773Z,9.85
2024-02-16T22:07:45.549Z,10.60
2024-02-16T22:10:12.982Z,9.68
2024-02-16T22:12:40.376Z,9.40
2024-02-16T22:15:07.925Z,9.25
2024-02-16T22:17:35.164Z,8.98
2024-02-16T22:20:02.455Z,8.07
2024-02-16T22:22:29.650Z,7.78
2024-02-16T22:24:56.918Z,7.85
2024-02-16T22:27:24.160Z,8.55
2024-02-16T22:29:51.387Z,8.25
2024-02-16T22:32:19.008Z,7.32
2024-02-16T22:34:46.554Z,7.38
2024-02-16T22:37:13.823Z,6.28
2024-02-16T22:39:41.090Z,6.18
2024-02-16T22:42:08.355Z,6.90
2024-02-16T22:44:35.615Z,6.85
2024-02-16T22:47:03.140Z,7.50
2024-02-16T22:49:30.596Z,7.43
2024-02-16T22:51:57.874Z,6.68
2024-02-16T22:54:25.237Z,7.68
2024-02-16T22:56:52.562Z,9.55
2024-02-16T22:59:19.731Z,7.22
2024-02-16T23:01:46.941Z,7.15
2024-02-16T23:04:14.313Z,7.05
2024-02-16T23:06:41.703Z,6.00
2024-02-16T23:09:09.689Z,6.85
2024-02-16T23:11:37.714Z,6.05
2024-02-16T23:14:05.373Z,6.25
2024-02-16T23:16:32.765Z,5.55
2024-02-16T23:19:00.178Z,5.65
2024-02-16T23:21:27.866Z,5.93
2024-02-16T23:23:55.159Z,6.13
2024-02-16T23:26:22.355Z,7.88
2024-02-16T23:28:50.444Z,6.15
2024-02-16T23:31:19.736Z,5.57
2024-02-16T23:33:47.273Z,5.00
2024-02-16T23:36:16.021Z,5.50
2024-02-16T23:38:43.392Z,5.18
2024-02-16T23:41:10.643Z,4.32
2024-02-16T23:43:37.800Z,5.25
2024-02-16T23:46:07.344Z,5.45
2024-02-16T23:48:34.779Z,4.78
2024-02-16T23:51:02.217Z,5.35
2024-02-16T23:53:29.446Z,6.63
2024-02-16T23:55:57.141Z,7.25
2024-02-16T23:58:24.930Z,7.45
