createdAt,value
2018-01-19T00:00:59.561Z,3.90
2018-01-19T00:03:28.587Z,3.90
2018-01-19T00:05:57.602Z,3.90
2018-01-19T00:08:25.829Z,3.90
2018-01-19T00:10:54.828Z,3.90
2018-01-19T00:13:23.066Z,3.90
2018-01-19T00:15:51.308Z,3.90
2018-01-19T00:18:19.614Z,3.90
2018-01-19T00:20:48.646Z,4.00
2018-01-19T00:23:17.787Z,4.00
2018-01-19T00:25:46.063Z,4.10
2018-01-19T00:28:14.304Z,4.10
2018-01-19T00:30:42.539Z,4.10
2018-01-19T00:33:10.818Z,4.10
2018-01-19T00:35:39.075Z,4.10
2018-01-19T00:38:07.322Z,4.20
2018-01-19T00:40:35.533Z,4.20
2018-01-19T00:43:03.761Z,4.20
2018-01-19T00:45:32.021Z,4.20
2018-01-19T00:48:00.246Z,4.30
2018-01-19T00:50:28.490Z,4.20
2018-01-19T00:52:56.739Z,4.20
2018-01-19T00:55:25.713Z,4.10
2018-01-19T00:57:54.797Z,4.10
2018-01-19T01:00:23.012Z,4.10
2018-01-19T01:02:51.299Z,4.10
2018-01-19T01:05:19.502Z,4.10
2018-01-19T01:07:47.738Z,4.00
2018-01-19T01:10:16.001Z,4.00
2018-01-19T01:12:45.020Z,4.10
2018-01-19T01:15:13.806Z,4.00
2018-01-19T01:17:42.123Z,4.10
2018-01-19T01:20:11.154Z,4.20
2018-01-19T01:22:39.393Z,4.10
2018-01-19T01:25:07.636Z,4.10
2018-01-19T01:27:35.866Z,4.10
2018-01-19T01:30:04.102Z,4.10
2018-01-19T01:32:32.368Z,4.00
2018-01-19T01:35:00.659Z,4.00
2018-01-19T01:37:29.086Z,4.00
2018-01-19T01:39:57.285Z,3.90
2018-01-19T01:42:25.825Z,4.00
2018-01-19T01:44:54.125Z,3.90
2018-01-19T01:47:22.371Z,3.80
2018-01-19T01:49:50.564Z,3.70
2018-01-19T01:52:18.856Z,3.70
2018-01-19T01:54:47.106Z,3.70
2018-01-19T01:57:16.224Z,3.70
2018-01-19T01:59:45.236Z,3.70
2018-01-19T02:02:13.425Z,3.70
2018-01-19T02:04:42.481Z,3.60
2018-01-19T02:07:11.452Z,3.60
2018-01-19T02:09:40.448Z,3.60
2018-01-19T02:12:09.457Z,3.70
2018-01-19T02:14:38.731Z,3.70
2018-01-19T02:17:06.903Z,3.60
2018-01-19T02:19:35.950Z,3.80
2018-01-19T02:22:04.193Z,3.70
2018-01-19T02:24:33.193Z,3.70
2018-01-19T02:27:02.174Z,3.70
2018-01-19T02:29:30.409Z,3.70
2018-01-19T02:31:58.690Z,3.70
2018-01-19T02:34:26.889Z,3.60
2018-01-19T02:36:55.160Z,3.60
2018-01-19T02:39:23.421Z,3.60
2018-01-19T02:41:51.679Z,3.70
2018-01-19T02:44:19.946Z,3.60
2018-01-19T02:46:48.173Z,3.70
2018-01-19T02:49:16.425Z,3.70
2018-01-19T02:51:44.661Z,3.70
2018-01-19T02:54:12.920Z,3.70
2018-01-19T02:56:41.219Z,3.70
2018-01-19T02:59:09.452Z,3.80
2018-01-19T03:01:37.680Z,3.90
2018-01-19T03:04:05.969Z,3.90
2018-01-19T03:06:34.990Z,4.00
2018-01-19T03:09:04.027Z,4.10
2018-01-19T03:11:32.302Z,4.00
2018-01-19T03:14:01.041Z,4.10
2018-01-19T03:16:29.335Z,4.20
2018-01-19T03:18:57.565Z,4.20
2018-01-19T03:21:25.781Z,4.20
2018-01-19T03:23:54.045Z,4.20
2018-01-19T03:26:22.269Z,4.20
2018-01-19T03:28:50.498Z,4.20
2018-01-19T03:31:18.721Z,4.20
2018-01-19T03:33:46.959Z,4.30
2018-01-19T03:36:15.177Z,4.30
2018-01-19T03:38:43.380Z,4.30
2018-01-19T03:41:12.374Z,4.20
2018-01-19T03:43:40.606Z,4.20
2018-01-19T03:46:08.848Z,4.20
2018-01-19T03:48:37.100Z,4.10
2018-01-19T03:51:06.090Z,4.00
2018-01-19T03:53:34.569Z,4.00
2018-01-19T03:56:02.813Z,4.00
2018-01-19T03:58:31.030Z,4.00
2018-01-19T04:00:59.265Z,4.00
2018-01-19T04:03:27.473Z,4.00
2018-01-19T04:05:55.713Z,4.00
2018-01-19T04:08:23.939Z,4.00
2018-01-19T04:10:52.185Z,4.00
2018-01-19T04:13:21.181Z,4.00
2018-01-19T04:15:50.177Z,4.00
2018-01-19T04:18:18.393Z,4.00
2018-01-19T04:20:46.659Z,4.00
2018-01-19T04:23:15.609Z,4.10
2018-01-19T04:25:44.610Z,4.10
2018-01-19T04:28:13.602Z,4.10
2018-01-19T04:30:41.830Z,4.00
2018-01-19T04:33:10.061Z,4.00
2018-01-19T04:35:39.050Z,4.00
2018-01-19T04:38:08.041Z,3.90
2018-01-19T04:40:37.021Z,3.90
2018-01-19T04:43:06.018Z,3.80
2018-01-19T04:45:35.000Z,3.80
2018-01-19T04:48:03.224Z,3.70
2018-01-19T04:50:31.421Z,3.70
2018-01-19T04:52:59.657Z,3.60
2018-01-19T04:55:27.865Z,3.60
2018-01-19T04:57:56.928Z,3.50
2018-01-19T05:00:25.153Z,3.40
2018-01-19T05:02:53.358Z,3.50
2018-01-19T05:05:22.347Z,3.60
2018-01-19T05:07:51.337Z,3.60
2018-01-19T05:10:20.320Z,3.60
2018-01-19T05:12:49.301Z,3.60
2018-01-19T05:15:17.528Z,3.60
2018-01-19T05:17:45.740Z,3.60
2018-01-19T05:20:13.963Z,3.60
2018-01-19T05:22:42.181Z,3.60
2018-01-19T05:25:10.405Z,3.50
2018-01-19T05:27:38.649Z,3.50
2018-01-19T05:30:07.665Z,3.60
2018-01-19T05:32:35.861Z,3.50
2018-01-19T05:35:04.089Z,3.60
2018-01-19T05:37:32.300Z,3.70
2018-01-19T05:40:00.516Z,3.80
2018-01-19T05:42:28.740Z,3.80
2018-01-19T05:44:57.742Z,4.00
2018-01-19T05:47:25.972Z,3.90
2018-01-19T05:49:54.978Z,4.00
2018-01-19T05:52:23.980Z,4.00
2018-01-19T05:54:52.189Z,4.00
2018-01-19T05:57:21.581Z,4.00
2018-01-19T05:59:49.808Z,4.00
2018-01-19T06:02:18.033Z,4.00
2018-01-19T06:04:46.245Z,4.00
2018-01-19T06:07:14.478Z,4.00
2018-01-19T06:09:42.704Z,4.00
2018-01-19T06:12:10.961Z,4.00
2018-01-19T06:14:39.154Z,4.00
2018-01-19T06:17:08.490Z,4.00
2018-01-19T06:19:37.473Z,3.90
2018-01-19T06:22:06.471Z,3.90
2018-01-19T06:24:35.451Z,3.90
2018-01-19T06:27:03.678Z,3.80
2018-01-19T06:29:31.888Z,3.90
2018-01-19T06:32:00.161Z,4.00
2018-01-19T06:34:28.369Z,4.00
2018-01-19T06:36:57.341Z,4.10
2018-01-19T06:39:26.358Z,4.20
2018-01-19T06:41:54.578Z,4.20
2018-01-19T06:44:22.797Z,4.20
2018-01-19T06:46:51.797Z,4.20
2018-01-19T06:49:20.023Z,4.20
2018-01-19T06:51:48.252Z,4.20
2018-01-19T06:54:16.503Z,4.30
2018-01-19T06:56:44.713Z,4.20
2018-01-19T06:59:12.965Z,4.30
2018-01-19T07:01:41.942Z,4.20
2018-01-19T07:04:10.947Z,4.10
2018-01-19T07:06:39.956Z,4.10
2018-01-19T07:09:08.193Z,4.10
2018-01-19T07:11:36.405Z,4.00
2018-01-19T07:14:04.621Z,4.00
2018-01-19T07:16:32.845Z,4.10
2018-01-19T07:19:01.849Z,4.20
2018-01-19T07:21:30.111Z,4.10
2018-01-19T07:23:58.337Z,4.20
2018-01-19T07:26:26.557Z,4.20
2018-01-19T07:28:56.034Z,4.10
2018-01-19T07:31:24.413Z,4.10
2018-01-19T07:33:52.638Z,4.10
2018-01-19T07:36:21.713Z,4.00
2018-01-19T07:38:49.928Z,4.00
2018-01-19T07:41:18.157Z,4.00
2018-01-19T07:43:46.390Z,4.10
2018-01-19T07:46:14.630Z,4.10
2018-01-19T07:48:42.861Z,4.10
2018-01-19T07:51:11.857Z,4.10
2018-01-19T07:53:40.863Z,4.00
2018-01-19T07:56:09.846Z,4.00
2018-01-19T07:58:38.860Z,4.00
2018-01-19T08:01:07.076Z,4.00
2018-01-19T08:03:36.132Z,4.00
2018-01-19T08:06:04.341Z,4.00
2018-01-19T08:08:32.864Z,4.00
2018-01-19T08:11:01.850Z,4.00
2018-01-19T08:13:30.841Z,4.10
2018-01-19T08:15:59.838Z,4.10
2018-01-19T08:18:28.097Z,4.10
2018-01-19T08:20:56.333Z,4.20
2018-01-19T08:23:24.526Z,4.20
2018-01-19T08:25:52.753Z,4.10
2018-01-19T08:28:20.969Z,4.20
2018-01-19T08:30:49.233Z,4.10
2018-01-19T08:33:17.449Z,4.00
2018-01-19T08:35:45.675Z,3.90
2018-01-19T08:38:13.897Z,3.90
2018-01-19T08:40:42.130Z,4.00
2018-01-19T08:43:10.359Z,4.00
2018-01-19T08:45:38.708Z,4.10
2018-01-19T08:48:06.959Z,4.20
2018-01-19T08:50:35.177Z,4.30
2018-01-19T08:53:03.393Z,4.30
2018-01-19T08:55:31.653Z,4.30
2018-01-19T08:58:00.648Z,4.20
2018-01-19T09:00:29.640Z,4.20
2018-01-19T09:02:57.856Z,4.10
2018-01-19T09:05:26.093Z,4.10
2018-01-19T09:07:54.305Z,4.10
2018-01-19T09:10:22.514Z,4.10
2018-01-19T09:12:50.839Z,4.00
2018-01-19T09:15:19.001Z,4.00
2018-01-19T09:17:47.477Z,4.00
2018-01-19T09:20:15.730Z,3.90
2018-01-19T09:22:44.723Z,3.80
2018-01-19T09:25:12.918Z,3.80
2018-01-19T09:27:41.138Z,3.80
2018-01-19T09:30:09.376Z,3.70
2018-01-19T09:32:37.628Z,3.70
2018-01-19T09:35:06.609Z,3.70
2018-01-19T09:37:35.629Z,3.70
2018-01-19T09:40:03.851Z,3.70
2018-01-19T09:42:32.264Z,3.70
2018-01-19T09:45:01.249Z,3.60
2018-01-19T09:47:30.232Z,3.70
2018-01-19T09:49:59.232Z,3.70
2018-01-19T09:52:28.226Z,3.80
2018-01-19T09:54:56.489Z,3.70
2018-01-19T09:57:24.713Z,3.80
2018-01-19T09:59:52.929Z,3.90
2018-01-19T10:02:21.157Z,4.00
2018-01-19T10:04:49.396Z,4.10
2018-01-19T10:07:17.588Z,4.20
2018-01-19T10:09:46.573Z,4.40
2018-01-19T10:12:15.562Z,4.50
2018-01-19T10:14:44.241Z,4.50
2018-01-19T10:17:13.256Z,4.70
2018-01-19T10:19:41.497Z,4.70
2018-01-19T10:22:09.731Z,4.80
2018-01-19T10:24:37.957Z,4.80
2018-01-19T10:27:06.961Z,4.80
2018-01-19T10:29:35.165Z,4.80
2018-01-19T10:32:03.397Z,4.90
2018-01-19T10:34:33.112Z,5.20
2018-01-19T10:37:02.117Z,5.30
2018-01-19T10:39:31.093Z,5.30
2018-01-19T10:42:00.082Z,5.40
2018-01-19T10:44:29.181Z,5.40
2018-01-19T10:46:57.397Z,5.30
2018-01-19T10:49:25.608Z,5.40
2018-01-19T10:51:53.846Z,5.30
2018-01-19T10:54:22.063Z,5.20
2018-01-19T10:56:50.288Z,5.20
2018-01-19T10:59:18.501Z,5.20
2018-01-19T11:01:46.746Z,5.30
2018-01-19T11:04:14.960Z,5.40
2018-01-19T11:06:43.190Z,5.40
2018-01-19T11:09:11.421Z,5.50
2018-01-19T11:11:40.410Z,5.30
2018-01-19T11:14:08.636Z,5.30
2018-01-19T11:16:36.840Z,5.30
2018-01-19T11:19:05.087Z,5.20
2018-01-19T11:21:33.296Z,5.20
2018-01-19T11:24:01.546Z,5.20
2018-01-19T11:26:29.792Z,5.10
2018-01-19T11:28:58.029Z,5.20
2018-01-19T11:31:27.018Z,5.20
2018-01-19T11:33:56.079Z,5.30
2018-01-19T11:36:24.241Z,5.20
2018-01-19T11:38:52.500Z,5.30
2018-01-19T11:41:20.741Z,5.30
2018-01-19T11:43:49.735Z,5.30
2018-01-19T11:46:18.738Z,5.30
2018-01-19T11:48:47.725Z,5.20
2018-01-19T11:51:16.716Z,5.10
2018-01-19T11:53:45.698Z,5.10
2018-01-19T11:56:13.922Z,5.10
2018-01-19T11:58:42.130Z,5.10
2018-01-19T12:01:10.344Z,5.00
2018-01-19T12:03:38.566Z,5.20
2018-01-19T12:06:06.788Z,5.10
2018-01-19T12:08:35.012Z,5.10
2018-01-19T12:11:03.263Z,5.10
2018-01-19T12:13:31.713Z,5.10
2018-01-19T12:16:00.747Z,5.30
2018-01-19T12:18:28.974Z,5.30
2018-01-19T12:20:57.961Z,5.40
2018-01-19T12:23:26.962Z,5.60
2018-01-19T12:25:56.062Z,5.70
2018-01-19T12:28:25.044Z,5.80
2018-01-19T12:30:54.033Z,5.90
2018-01-19T12:33:22.272Z,5.80
2018-01-19T12:35:51.424Z,5.60
2018-01-19T12:38:20.412Z,5.40
2018-01-19T12:40:49.392Z,5.40
2018-01-19T12:43:17.666Z,5.30
2018-01-19T12:45:45.850Z,5.30
2018-01-19T12:48:15.142Z,5.30
2018-01-19T12:50:43.388Z,5.20
2018-01-19T12:53:11.610Z,5.20
2018-01-19T12:55:40.611Z,5.10
2018-01-19T12:58:09.887Z,5.20
2018-01-19T13:00:38.118Z,5.10
2018-01-19T13:03:06.326Z,5.20
2018-01-19T13:05:34.530Z,5.30
2018-01-19T13:08:02.738Z,5.20
2018-01-19T13:10:30.969Z,5.20
2018-01-19T13:12:59.962Z,5.20
2018-01-19T13:15:28.958Z,5.20
2018-01-19T13:17:57.953Z,5.20
2018-01-19T13:20:26.182Z,5.10
2018-01-19T13:22:54.419Z,5.20
2018-01-19T13:25:22.669Z,5.20
2018-01-19T13:27:50.897Z,5.10
2018-01-19T13:30:19.141Z,5.10
2018-01-19T13:32:47.373Z,5.10
2018-01-19T13:35:16.365Z,4.90
2018-01-19T13:37:44.588Z,4.90
2018-01-19T13:40:12.814Z,4.90
2018-01-19T13:42:41.041Z,5.00
2018-01-19T13:45:09.274Z,5.10
2018-01-19T13:47:37.491Z,5.20
2018-01-19T13:50:05.722Z,5.30
2018-01-19T13:52:34.713Z,5.20
2018-01-19T13:55:03.698Z,5.30
2018-01-19T13:57:31.917Z,5.30
2018-01-19T14:00:00.162Z,5.30
2018-01-19T14:02:29.158Z,5.40
2018-01-19T14:04:58.141Z,5.40
2018-01-19T14:07:27.462Z,5.50
2018-01-19T14:09:55.700Z,5.40
2018-01-19T14:12:23.912Z,5.40
2018-01-19T14:14:52.153Z,5.30
2018-01-19T14:17:20.367Z,5.30
2018-01-19T14:19:48.610Z,5.30
2018-01-19T14:22:16.824Z,5.30
2018-01-19T14:24:45.053Z,5.30
2018-01-19T14:27:14.060Z,5.20
2018-01-19T14:29:42.305Z,5.10
2018-01-19T14:32:10.533Z,5.00
2018-01-19T14:34:38.805Z,4.90
2018-01-19T14:37:07.044Z,4.90
2018-01-19T14:39:35.265Z,4.80
2018-01-19T14:42:03.503Z,4.80
2018-01-19T14:44:32.496Z,4.80
2018-01-19T14:47:01.514Z,4.80
2018-01-19T14:49:29.721Z,4.80
2018-01-19T14:51:57.961Z,4.80
2018-01-19T14:54:26.169Z,4.80
2018-01-19T14:56:54.443Z,4.80
2018-01-19T14:59:22.710Z,4.80
2018-01-19T15:01:51.245Z,4.80
2018-01-19T15:04:19.470Z,4.80
2018-01-19T15:06:47.714Z,4.90
2018-01-19T15:09:15.972Z,4.80
2018-01-19T15:11:44.183Z,4.80
2018-01-19T15:14:12.426Z,4.90
2018-01-19T15:16:40.630Z,4.90
2018-01-19T15:19:08.873Z,4.90
2018-01-19T15:21:37.097Z,4.90
2018-01-19T15:24:05.381Z,4.90
2018-01-19T15:26:33.600Z,4.90
2018-01-19T15:29:01.870Z,4.90
2018-01-19T15:31:30.091Z,4.90
2018-01-19T15:33:58.323Z,4.80
2018-01-19T15:36:26.621Z,4.80
2018-01-19T15:38:54.909Z,4.80
2018-01-19T15:41:23.153Z,4.80
2018-01-19T15:43:51.379Z,4.80
2018-01-19T15:46:19.604Z,4.80
2018-01-19T15:48:47.832Z,4.80
2018-01-19T15:51:16.853Z,4.80
2018-01-19T15:53:45.078Z,4.80
2018-01-19T15:56:13.334Z,4.80
2018-01-19T15:58:41.577Z,4.80
2018-01-19T16:01:09.805Z,4.80
2018-01-19T16:03:38.052Z,4.80
2018-01-19T16:06:07.507Z,4.70
2018-01-19T16:08:36.252Z,4.70
2018-01-19T16:11:04.717Z,4.80
2018-01-19T16:13:33.025Z,4.80
2018-01-19T16:16:01.474Z,4.80
2018-01-19T16:18:31.433Z,4.70
2018-01-19T16:20:59.676Z,4.80
2018-01-19T16:23:27.905Z,4.80
2018-01-19T16:25:56.913Z,4.80
2018-01-19T16:28:26.542Z,4.80
2018-01-19T16:30:54.753Z,4.80
2018-01-19T16:33:23.105Z,4.80
2018-01-19T16:35:51.393Z,4.80
2018-01-19T16:38:19.617Z,4.80
2018-01-19T16:40:47.968Z,4.80
2018-01-19T16:43:16.277Z,4.80
2018-01-19T16:45:44.537Z,4.70
2018-01-19T16:48:12.763Z,4.70
2018-01-19T16:50:40.987Z,4.70
2018-01-19T16:53:09.241Z,4.70
2018-01-19T16:55:37.477Z,4.70
2018-01-19T16:58:06.462Z,4.70
2018-01-19T17:00:34.738Z,4.70
2018-01-19T17:03:02.977Z,4.80
2018-01-19T17:05:31.186Z,4.80
2018-01-19T17:07:59.410Z,4.80
2018-01-19T17:10:27.653Z,4.90
2018-01-19T17:12:55.877Z,4.90
2018-01-19T17:15:24.120Z,4.90
2018-01-19T17:17:52.344Z,4.90
2018-01-19T17:20:21.344Z,4.90
2018-01-19T17:22:49.542Z,4.90
2018-01-19T17:25:17.804Z,5.00
2018-01-19T17:27:46.765Z,4.70
2018-01-19T17:30:15.777Z,4.50
2018-01-19T17:32:44.014Z,4.40
2018-01-19T17:35:12.237Z,4.20
2018-01-19T17:37:40.489Z,4.10
2018-01-19T17:40:08.677Z,4.00
2018-01-19T17:42:37.658Z,3.80
2018-01-19T17:45:06.135Z,3.80
2018-01-19T17:47:35.156Z,3.70
2018-01-19T17:50:04.133Z,3.60
2018-01-19T17:52:33.138Z,3.50
2018-01-19T17:55:01.352Z,3.50
2018-01-19T17:57:31.112Z,3.40
2018-01-19T17:59:59.332Z,3.40
2018-01-19T18:02:27.563Z,3.30
2018-01-19T18:04:55.789Z,3.30
2018-01-19T18:07:24.015Z,3.20
2018-01-19T18:09:52.246Z,3.30
2018-01-19T18:12:20.485Z,3.30
2018-01-19T18:14:48.722Z,3.40
2018-01-19T18:17:17.744Z,3.50
2018-01-19T18:19:45.996Z,3.40
2018-01-19T18:22:15.059Z,3.50
2018-01-19T18:24:43.301Z,3.40
2018-01-19T18:27:11.533Z,3.40
2018-01-19T18:29:40.830Z,3.30
2018-01-19T18:32:09.849Z,3.30
2018-01-19T18:34:38.212Z,3.30
2018-01-19T18:37:06.393Z,3.30
2018-01-19T18:39:34.651Z,3.30
2018-01-19T18:42:02.861Z,3.40
2018-01-19T18:44:32.066Z,3.50
2018-01-19T18:47:01.158Z,3.50
2018-01-19T18:49:29.381Z,3.40
2018-01-19T18:51:57.671Z,3.50
2018-01-19T18:54:25.864Z,3.40
2018-01-19T18:56:54.107Z,3.40
2018-01-19T18:59:22.326Z,3.50
2018-01-19T19:01:50.709Z,3.60
2018-01-19T19:04:18.930Z,3.50
2018-01-19T19:06:47.222Z,3.50
2018-01-19T19:09:16.209Z,3.40
2018-01-19T19:11:45.988Z,3.40
2018-01-19T19:14:14.303Z,3.30
2018-01-19T19:16:42.633Z,3.30
2018-01-19T19:19:10.858Z,3.30
2018-01-19T19:24:39.984Z,3.20
2018-01-19T19:27:08.237Z,3.20
2018-01-19T19:29:37.222Z,3.30
2018-01-19T19:32:06.265Z,3.20
2018-01-19T19:34:34.539Z,3.30
2018-01-19T19:37:02.785Z,3.40
2018-01-19T19:39:31.929Z,3.60
2018-01-19T19:42:00.238Z,3.50
2018-01-19T19:44:29.234Z,3.80
2018-01-19T19:46:57.465Z,3.70
2018-01-19T19:49:26.484Z,3.90
2018-01-19T19:51:54.807Z,3.90
2018-01-19T19:54:23.090Z,4.00
2018-01-19T19:56:51.355Z,4.00
2018-01-19T19:59:20.436Z,4.00
2018-01-19T20:01:48.702Z,4.00
2018-01-19T20:04:16.986Z,4.10
2018-01-19T20:06:45.510Z,4.10
2018-01-19T20:09:13.752Z,4.20
2018-01-19T20:11:42.016Z,4.20
2018-01-19T20:14:10.730Z,4.20
2018-01-19T20:16:38.958Z,4.30
2018-01-19T20:19:07.977Z,4.00
2018-01-19T20:21:36.214Z,4.00
2018-01-19T20:24:05.245Z,3.70
2018-01-19T20:26:33.499Z,3.60
2018-01-19T20:29:01.733Z,3.50
2018-01-19T20:31:29.961Z,3.40
2018-01-19T20:33:58.994Z,3.10
2018-01-19T20:36:27.263Z,3.10
2018-01-19T20:38:55.497Z,3.00
2018-01-19T20:41:23.803Z,2.90
2018-01-19T20:43:52.797Z,2.90
2018-01-19T20:46:21.354Z,2.90
2018-01-19T20:48:51.417Z,2.90
2018-01-19T20:51:19.648Z,2.90
2018-01-19T20:53:48.644Z,3.00
2018-01-19T20:56:17.140Z,3.00
2018-01-19T20:58:45.391Z,3.10
2018-01-19T21:01:14.389Z,3.20
2018-01-19T21:03:43.376Z,3.30
2018-01-19T21:06:11.796Z,3.20
2018-01-19T21:08:40.749Z,3.40
2018-01-19T21:11:08.992Z,3.30
2018-01-19T21:13:37.235Z,3.40
2018-01-19T21:16:05.467Z,3.50
2018-01-19T21:18:33.705Z,3.60
2018-01-19T21:21:01.941Z,3.60
2018-01-19T21:23:30.165Z,3.60
2018-01-19T21:25:58.853Z,3.60
2018-01-19T21:28:27.163Z,3.70
2018-01-19T21:30:56.280Z,3.80
2018-01-19T21:33:24.541Z,3.70
2018-01-19T21:35:53.683Z,3.80
2018-01-19T21:38:21.907Z,3.80
2018-01-19T21:40:50.944Z,3.90
2018-01-19T21:43:19.149Z,3.90
2018-01-19T21:45:47.381Z,4.00
2018-01-19T21:48:15.642Z,4.00
2018-01-19T21:50:43.890Z,4.00
2018-01-19T21:53:12.144Z,4.10
2018-01-19T21:55:40.367Z,4.10
2018-01-19T21:58:08.590Z,4.10
2018-01-19T22:00:36.841Z,4.10
2018-01-19T22:03:05.093Z,4.20
2018-01-19T22:05:33.346Z,4.20
2018-01-19T22:08:02.338Z,4.20
2018-01-19T22:10:31.333Z,4.10
2018-01-19T22:12:59.573Z,4.10
2018-01-19T22:15:27.821Z,4.00
2018-01-19T22:17:56.042Z,4.00
2018-01-19T22:20:24.273Z,3.90
2018-01-19T22:22:52.505Z,3.70
2018-01-19T22:25:20.781Z,3.60
2018-01-19T22:27:49.756Z,3.50
2018-01-19T22:30:17.989Z,3.40
2018-01-19T22:32:46.243Z,3.30
2018-01-19T22:35:14.480Z,3.30
2018-01-19T22:37:42.749Z,3.30
2018-01-19T22:40:10.954Z,3.20
2018-01-19T22:42:39.272Z,3.30
2018-01-19T22:45:08.194Z,3.30
2018-01-19T22:47:36.444Z,3.20
2018-01-19T22:50:04.640Z,3.30
2018-01-19T22:52:32.871Z,3.40
2018-01-19T22:55:01.097Z,3.40
2018-01-19T22:57:29.333Z,3.40
2018-01-19T22:59:58.409Z,3.50
2018-01-19T23:02:26.633Z,3.40
2018-01-19T23:04:54.869Z,3.50
2018-01-19T23:07:23.131Z,3.50
2018-01-19T23:09:51.381Z,3.50
2018-01-19T23:12:20.360Z,3.50
2018-01-19T23:14:49.349Z,3.40
2018-01-19T23:17:18.353Z,3.30
2018-01-19T23:19:46.583Z,3.30
2018-01-19T23:22:14.817Z,3.30
2018-01-19T23:24:43.098Z,3.30
2018-01-19T23:27:11.329Z,3.30
2018-01-19T23:29:39.553Z,3.30
2018-01-19T23:32:07.783Z,3.30
2018-01-19T23:34:36.045Z,3.30
2018-01-19T23:37:04.281Z,3.30
2018-01-19T23:39:32.502Z,3.30
2018-01-19T23:42:00.745Z,3.30
2018-01-19T23:44:29.808Z,3.40
2018-01-19T23:46:58.077Z,3.30
2018-01-19T23:49:26.393Z,3.30
2018-01-19T23:51:54.670Z,3.30
2018-01-19T23:54:22.911Z,3.40
2018-01-19T23:56:51.137Z,3.40
2018-01-19T23:59:19.391Z,3.40
