createdAt,value
2022-09-20T00:02:00.035Z,1.30
2022-09-20T00:06:55.023Z,1.35
2022-09-20T00:11:49.935Z,1.40
2022-09-20T00:16:43.525Z,1.60
2022-09-20T00:21:37.822Z,1.75
2022-09-20T00:26:31.441Z,1.77
2022-09-20T00:31:24.955Z,2.45
2022-09-20T00:36:18.933Z,1.75
2022-09-20T00:41:12.784Z,1.70
2022-09-20T00:46:09.884Z,2.00
2022-09-20T00:51:10.191Z,1.73
2022-09-20T00:56:14.591Z,1.88
2022-09-20T01:01:08.910Z,1.50
2022-09-20T01:06:05.586Z,2.45
2022-09-20T01:10:58.544Z,1.60
2022-09-20T01:15:53.098Z,1.92
2022-09-20T01:20:47.429Z,1.70
2022-09-20T01:26:01.704Z,1.80
2022-09-20T01:31:00.433Z,1.60
2022-09-20T01:35:55.533Z,1.85
2022-09-20T01:40:54.095Z,2.03
2022-09-20T01:45:50.557Z,1.90
2022-09-20T01:51:02.962Z,1.60
2022-09-20T01:56:20.972Z,1.88
2022-09-20T02:01:46.576Z,1.70
2022-09-20T02:06:58.066Z,1.80
2022-09-20T02:11:59.635Z,2.03
2022-09-20T02:17:05.716Z,1.60
2022-09-20T02:22:16.687Z,1.92
2022-09-20T02:27:31.297Z,1.83
2022-09-20T02:32:30.159Z,1.80
2022-09-20T02:37:41.649Z,1.90
2022-09-20T02:43:15.955Z,1.80
2022-09-20T02:48:09.935Z,2.20
2022-09-20T02:53:17.521Z,1.70
2022-09-20T02:58:22.574Z,2.10
2022-09-20T03:03:30.105Z,1.88
2022-09-20T03:08:45.102Z,1.90
2022-09-20T03:14:19.188Z,1.80
2022-09-20T03:19:22.678Z,1.83
2022-09-20T03:24:59.507Z,1.85
2022-09-20T03:29:52.826Z,1.80
2022-09-20T03:35:09.327Z,1.60
2022-09-20T03:40:20.277Z,1.90
2022-09-20T03:45:32.536Z,2.15
2022-09-20T03:51:11.798Z,1.57
2022-09-20T03:56:19.921Z,1.80
2022-09-20T04:01:59.049Z,2.20
2022-09-20T04:07:00.727Z,1.98
2022-09-20T04:12:03.182Z,2.20
2022-09-20T04:17:12.294Z,1.80
2022-09-20T04:22:08.878Z,1.98
2022-09-20T04:27:24.814Z,1.88
2022-09-20T04:32:32.346Z,2.00
2022-09-20T04:37:32.376Z,1.77
2022-09-20T04:43:03.954Z,1.80
2022-09-20T04:48:01.826Z,1.80
2022-09-20T04:53:46.959Z,2.28
2022-09-20T04:58:53.326Z,1.80
2022-09-20T05:04:13.763Z,2.08
2022-09-20T05:09:28.780Z,1.80
2022-09-20T05:14:32.593Z,2.10
2022-09-20T05:20:03.122Z,2.45
2022-09-20T05:24:56.453Z,1.73
2022-09-20T05:30:05.030Z,1.58
2022-09-20T05:35:07.312Z,1.80
2022-09-20T05:40:14.921Z,1.87
2022-09-20T05:45:46.334Z,1.88
2022-09-20T05:51:16.905Z,2.42
2022-09-20T05:56:18.484Z,2.97
2022-09-20T06:01:34.810Z,2.83
2022-09-20T06:06:47.826Z,3.47
2022-09-20T06:12:16.111Z,2.95
2022-09-20T06:17:40.953Z,2.70
2022-09-20T06:22:55.794Z,3.00
2022-09-20T06:28:15.636Z,3.20
2022-09-20T06:33:17.621Z,1.95
2022-09-20T06:38:29.080Z,1.87
2022-09-20T06:43:23.282Z,2.65
2022-09-20T06:48:17.455Z,1.90
2022-09-20T06:53:14.705Z,1.90
2022-09-20T06:58:11.284Z,1.70
2022-09-20T07:03:05.356Z,1.50
2022-09-20T07:07:59.857Z,1.40
2022-09-20T07:12:56.409Z,1.38
2022-09-20T07:17:50.289Z,2.00
2022-09-20T07:22:43.628Z,1.10
2022-09-20T07:27:37.752Z,1.50
2022-09-20T07:32:30.738Z,1.52
2022-09-20T07:37:24.623Z,1.73
2022-09-20T07:42:18.053Z,1.50
2022-09-20T07:47:13.459Z,1.35
2022-09-20T07:52:07.869Z,2.00
2022-09-20T07:57:02.321Z,1.23
2022-09-20T08:01:58.324Z,1.10
2022-09-20T08:06:52.690Z,1.00
2022-09-20T08:11:47.218Z,1.05
2022-09-20T08:16:47.748Z,1.00
2022-09-20T08:21:42.103Z,0.90
2022-09-20T08:26:38.200Z,1.35
2022-09-20T08:31:34.730Z,0.90
2022-09-20T08:36:33.703Z,1.00
2022-09-20T08:41:34.767Z,0.98
2022-09-20T08:46:32.329Z,1.30
2022-09-20T08:51:30.484Z,1.20
2022-09-20T08:56:24.156Z,1.65
2022-09-20T09:01:23.318Z,2.05
2022-09-20T09:06:20.460Z,2.05
2022-09-20T09:11:16.574Z,3.22
2022-09-20T09:16:22.708Z,2.35
2022-09-20T09:21:29.870Z,2.53
2022-09-20T09:26:24.956Z,3.15
2022-09-20T09:31:33.321Z,2.70
2022-09-20T09:36:26.419Z,2.70
2022-09-20T09:41:26.532Z,2.58
2022-09-20T09:46:22.725Z,2.47
2022-09-20T09:51:23.919Z,2.15
2022-09-20T09:56:19.411Z,2.20
2022-09-20T10:01:41.236Z,2.15
2022-09-20T10:06:51.624Z,2.50
2022-09-20T10:12:20.188Z,2.78
2022-09-20T10:17:28.747Z,2.25
2022-09-20T10:23:06.604Z,2.15
2022-09-20T10:28:05.926Z,2.35
2022-09-20T10:33:10.583Z,2.00
2022-09-20T10:38:16.724Z,2.00
2022-09-20T10:43:17.905Z,2.47
2022-09-20T10:48:22.319Z,1.98
2022-09-20T10:53:18.595Z,1.88
2022-09-20T10:58:26.935Z,1.58
2022-09-20T11:03:24.783Z,2.00
2022-09-20T11:08:23.414Z,1.73
2022-09-20T11:13:30.597Z,2.70
2022-09-20T11:18:48.082Z,2.58
2022-09-20T11:23:54.275Z,3.20
2022-09-20T11:28:51.795Z,3.08
2022-09-20T11:33:57.044Z,2.78
2022-09-20T11:38:58.420Z,2.28
2022-09-20T11:43:51.973Z,1.95
2022-09-20T11:48:49.408Z,2.10
2022-09-20T11:53:57.310Z,1.77
2022-09-20T11:58:55.226Z,2.45
2022-09-20T12:04:04.113Z,1.70
2022-09-20T12:09:30.673Z,1.90
2022-09-20T12:14:28.500Z,1.90
2022-09-20T12:19:21.905Z,1.20
2022-09-20T12:24:22.548Z,1.77
2022-09-20T12:29:24.575Z,1.63
2022-09-20T12:34:21.647Z,1.47
2022-09-20T12:39:21.264Z,1.60
2022-09-20T12:44:38.239Z,1.60
2022-09-20T12:50:05.009Z,1.50
2022-09-20T12:55:03.783Z,1.85
2022-09-20T13:00:02.290Z,1.33
2022-09-20T13:04:56.337Z,1.90
2022-09-20T13:09:51.311Z,1.30
2022-09-20T13:14:45.954Z,1.50
2022-09-20T13:19:47.740Z,1.40
2022-09-20T13:24:43.140Z,1.48
2022-09-20T13:29:41.008Z,1.75
2022-09-20T13:34:39.217Z,1.70
2022-09-20T13:39:36.499Z,1.42
2022-09-20T13:44:32.908Z,1.90
2022-09-20T13:49:31.667Z,1.50
2022-09-20T13:54:29.049Z,1.40
2022-09-20T13:59:23.335Z,1.15
2022-09-20T14:04:19.344Z,1.30
2022-09-20T14:09:21.937Z,1.45
2022-09-20T14:14:19.859Z,1.52
2022-09-20T14:19:16.596Z,1.15
2022-09-20T14:24:27.005Z,1.23
2022-09-20T14:29:40.726Z,1.55
2022-09-20T14:34:38.896Z,1.00
2022-09-20T14:39:31.954Z,1.20
2022-09-20T14:44:25.019Z,1.15
2022-09-20T14:49:26.844Z,1.17
2022-09-20T14:54:36.797Z,1.13
2022-09-20T14:59:37.547Z,1.23
2022-09-20T15:04:32.405Z,1.02
2022-09-20T15:09:26.287Z,1.25
2022-09-20T15:14:20.459Z,1.65
2022-09-20T15:19:14.675Z,1.02
2022-09-20T15:24:09.063Z,1.17
2022-09-20T15:29:03.148Z,1.05
2022-09-20T15:33:56.722Z,1.15
2022-09-20T15:38:50.707Z,1.20
2022-09-20T15:43:44.688Z,1.00
2022-09-20T15:48:39.086Z,1.30
2022-09-20T15:53:35.033Z,0.93
2022-09-20T15:58:31.225Z,1.20
2022-09-20T16:03:30.927Z,1.38
2022-09-20T16:08:24.272Z,1.15
2022-09-20T16:13:18.704Z,1.30
2022-09-20T16:18:30.188Z,1.52
2022-09-20T16:23:27.974Z,1.27
2022-09-20T16:28:22.007Z,1.55
2022-09-20T16:33:16.623Z,1.60
2022-09-20T16:38:11.588Z,1.65
2022-09-20T16:43:06.668Z,2.22
2022-09-20T16:48:05.319Z,1.88
2022-09-20T16:53:01.392Z,1.50
2022-09-20T16:57:55.380Z,1.80
2022-09-20T17:02:52.079Z,1.95
2022-09-20T17:07:46.904Z,1.85
2022-09-20T17:12:42.863Z,1.70
2022-09-20T17:17:36.396Z,1.58
2022-09-20T17:22:36.342Z,2.05
2022-09-20T17:27:30.737Z,2.08
2022-09-20T17:32:24.790Z,1.48
2022-09-20T17:37:19.157Z,2.03
2022-09-20T17:42:13.336Z,4.60
2022-09-20T17:47:07.924Z,10.80
2022-09-20T17:52:01.780Z,8.43
2022-09-20T17:56:56.619Z,5.00
2022-09-20T18:01:51.711Z,3.78
2022-09-20T18:06:49.887Z,2.88
2022-09-20T18:11:51.956Z,2.00
2022-09-20T18:16:45.301Z,2.08
2022-09-20T18:21:40.176Z,2.22
2022-09-20T18:26:33.689Z,2.15
2022-09-20T18:31:36.782Z,2.10
2022-09-20T18:36:31.884Z,2.10
2022-09-20T18:41:26.273Z,1.90
2022-09-20T18:46:23.677Z,2.08
2022-09-20T18:51:17.552Z,1.92
2022-09-20T18:56:25.711Z,2.40
2022-09-20T19:01:56.001Z,2.13
2022-09-20T19:07:05.076Z,2.83
2022-09-20T19:12:06.960Z,3.03
2022-09-20T19:17:07.662Z,3.78
2022-09-20T19:22:21.981Z,3.15
2022-09-20T19:27:19.371Z,3.03
2022-09-20T19:32:35.585Z,2.58
2022-09-20T19:37:45.840Z,2.92
2022-09-20T19:43:01.729Z,3.15
2022-09-20T19:48:25.916Z,3.40
2022-09-20T19:53:29.492Z,3.17
2022-09-20T19:58:24.335Z,3.83
2022-09-20T20:03:24.501Z,3.80
2022-09-20T20:08:24.828Z,3.80
2022-09-20T20:13:39.349Z,2.72
2022-09-20T20:18:47.035Z,2.97
2022-09-20T20:23:46.246Z,2.58
2022-09-20T20:28:40.281Z,2.58
2022-09-20T20:33:33.619Z,2.10
2022-09-20T20:38:28.263Z,2.30
2022-09-20T20:43:22.734Z,2.85
2022-09-20T20:48:16.786Z,2.20
2022-09-20T20:53:10.708Z,2.40
2022-09-20T20:58:04.591Z,2.03
2022-09-20T21:03:00.755Z,2.28
2022-09-20T21:07:55.416Z,2.30
2022-09-20T21:12:55.111Z,2.25
2022-09-20T21:17:53.338Z,2.00
2022-09-20T21:22:47.278Z,1.80
2022-09-20T21:27:41.575Z,2.13
2022-09-20T21:32:35.215Z,1.80
2022-09-20T21:37:28.875Z,2.08
2022-09-20T21:42:23.248Z,1.92
2022-09-20T21:47:20.938Z,1.95
2022-09-20T21:52:14.699Z,1.67
2022-09-20T21:57:10.431Z,2.10
2022-09-20T22:02:04.146Z,1.75
2022-09-20T22:06:58.450Z,2.28
2022-09-20T22:11:52.401Z,1.70
2022-09-20T22:16:45.631Z,1.75
2022-09-20T22:21:41.550Z,1.52
2022-09-20T22:26:39.542Z,1.65
2022-09-20T22:31:34.197Z,1.83
2022-09-20T22:36:48.075Z,1.70
2022-09-20T22:41:43.123Z,2.10
2022-09-20T22:46:37.303Z,1.85
2022-09-20T22:51:34.160Z,1.65
2022-09-20T22:56:29.599Z,1.65
2022-09-20T23:01:25.842Z,2.10
2022-09-20T23:06:21.686Z,1.85
2022-09-20T23:11:18.622Z,1.63
2022-09-20T23:16:22.546Z,1.67
2022-09-20T23:21:16.980Z,1.50
2022-09-20T23:26:16.846Z,1.55
2022-09-20T23:31:12.575Z,1.70
2022-09-20T23:36:10.220Z,2.13
2022-09-20T23:41:09.649Z,1.42
2022-09-20T23:46:03.729Z,1.70
2022-09-20T23:50:57.548Z,1.40
2022-09-20T23:55:51.919Z,1.60
