createdAt,value
2017-07-19T00:00:14.075Z,1003.79
2017-07-19T00:01:14.057Z,1003.79
2017-07-19T00:02:14.038Z,1003.8
2017-07-19T00:03:14.021Z,1003.78
2017-07-19T00:04:14.001Z,1003.77
2017-07-19T00:05:13.982Z,1003.78
2017-07-19T00:06:13.965Z,1003.74
2017-07-19T00:07:13.947Z,1003.73
2017-07-19T00:08:13.927Z,1003.73
2017-07-19T00:09:13.907Z,1003.72
2017-07-19T00:10:13.889Z,1003.76
2017-07-19T00:11:13.871Z,1003.75
2017-07-19T00:12:13.852Z,1003.72
2017-07-19T00:13:13.834Z,1003.69
2017-07-19T00:14:13.816Z,1003.71
2017-07-19T00:15:13.797Z,1003.69
2017-07-19T00:16:13.780Z,1003.67
2017-07-19T00:17:13.760Z,1003.65
2017-07-19T00:18:13.742Z,1003.62
2017-07-19T00:19:13.723Z,1003.6
2017-07-19T00:20:13.704Z,1003.55
2017-07-19T00:21:13.685Z,1003.58
2017-07-19T00:22:13.667Z,1003.55
2017-07-19T00:23:13.648Z,1003.53
2017-07-19T00:24:13.629Z,1003.53
2017-07-19T00:25:13.612Z,1003.49
2017-07-19T00:26:13.591Z,1003.45
2017-07-19T00:27:13.576Z,1003.51
2017-07-19T00:28:13.555Z,1003.4
2017-07-19T00:29:13.536Z,1003.42
2017-07-19T00:30:13.516Z,1003.43
2017-07-19T00:31:13.496Z,1003.4
2017-07-19T00:32:13.478Z,1003.38
2017-07-19T00:33:13.462Z,1003.39
2017-07-19T00:34:13.446Z,1003.38
2017-07-19T00:35:13.422Z,1003.41
2017-07-19T00:36:13.403Z,1003.43
2017-07-19T00:37:13.385Z,1003.44
2017-07-19T00:38:13.367Z,1003.4
2017-07-19T00:39:13.347Z,1003.35
2017-07-19T00:40:13.330Z,1003.33
2017-07-19T00:41:13.309Z,1003.34
2017-07-19T00:42:13.291Z,1003.33
2017-07-19T00:43:13.272Z,1003.28
2017-07-19T00:44:13.252Z,1003.26
2017-07-19T00:45:13.233Z,1003.24
2017-07-19T00:46:13.214Z,1003.23
2017-07-19T00:47:13.197Z,1003.22
2017-07-19T00:48:13.176Z,1003.19
2017-07-19T00:49:13.157Z,1003.21
2017-07-19T00:50:13.138Z,1003.18
2017-07-19T00:51:13.120Z,1003.19
2017-07-19T00:52:13.101Z,1003.17
2017-07-19T00:53:13.081Z,1003.19
2017-07-19T00:54:13.062Z,1003.13
2017-07-19T00:55:13.044Z,1003.12
2017-07-19T00:56:13.025Z,1003.15
2017-07-19T00:57:13.006Z,1003.13
2017-07-19T00:58:12.985Z,1003.16
2017-07-19T00:59:12.967Z,1003.13
2017-07-19T01:00:12.947Z,1003.14
2017-07-19T01:01:12.927Z,1003.17
2017-07-19T01:02:12.910Z,1003.16
2017-07-19T01:03:12.890Z,1003.07
2017-07-19T01:04:12.869Z,1003.1
2017-07-19T01:05:12.850Z,1003.11
2017-07-19T01:06:12.832Z,1003.1
2017-07-19T01:07:12.813Z,1003.08
2017-07-19T01:08:12.795Z,1003.09
2017-07-19T01:09:12.775Z,1003.08
2017-07-19T01:10:12.756Z,1003.09
2017-07-19T01:11:12.736Z,1003.09
2017-07-19T01:12:12.718Z,1003.09
2017-07-19T01:13:12.698Z,1003.08
2017-07-19T01:14:12.679Z,1003.09
2017-07-19T01:15:12.658Z,1003.06
2017-07-19T01:16:12.640Z,1003.09
2017-07-19T01:17:12.621Z,1003.06
2017-07-19T01:18:12.601Z,1003.06
2017-07-19T01:19:12.582Z,1003.01
2017-07-19T01:20:12.562Z,1002.96
2017-07-19T01:21:12.666Z,1002.98
2017-07-19T01:22:12.523Z,1002.98
2017-07-19T01:23:12.505Z,1002.94
2017-07-19T01:24:12.486Z,1002.95
2017-07-19T01:25:12.466Z,1002.89
2017-07-19T01:26:12.447Z,1002.9
2017-07-19T01:27:12.427Z,1002.88
2017-07-19T01:28:12.409Z,1002.88
2017-07-19T01:29:12.388Z,1002.87
2017-07-19T01:30:12.368Z,1002.88
2017-07-19T01:31:12.350Z,1002.82
2017-07-19T01:32:12.330Z,1002.82
2017-07-19T01:33:12.310Z,1002.8
2017-07-19T01:34:12.295Z,1002.85
2017-07-19T01:35:12.271Z,1002.81
2017-07-19T01:36:12.304Z,1002.8
2017-07-19T01:37:12.233Z,1002.78
2017-07-19T01:38:12.213Z,1002.8
2017-07-19T01:39:12.195Z,1002.74
2017-07-19T01:40:12.174Z,1002.73
2017-07-19T01:41:12.154Z,1002.73
2017-07-19T01:42:12.136Z,1002.68
2017-07-19T01:43:12.127Z,1002.69
2017-07-19T01:44:12.096Z,1002.71
2017-07-19T01:45:12.076Z,1002.71
2017-07-19T01:46:12.057Z,1002.72
2017-07-19T01:47:12.037Z,1002.77
2017-07-19T01:48:12.018Z,1002.76
2017-07-19T01:49:11.999Z,1002.72
2017-07-19T01:50:11.979Z,1002.7
2017-07-19T01:51:11.961Z,1002.74
2017-07-19T01:52:11.941Z,1002.7
2017-07-19T01:53:11.923Z,1002.71
2017-07-19T01:54:11.901Z,1002.71
2017-07-19T01:55:11.889Z,1002.7
2017-07-19T01:56:11.862Z,1002.66
2017-07-19T01:57:11.843Z,1002.66
2017-07-19T01:58:11.825Z,1002.71
2017-07-19T01:59:11.803Z,1002.69
2017-07-19T02:00:11.784Z,1002.67
2017-07-19T02:01:11.763Z,1002.72
2017-07-19T02:02:11.744Z,1002.65
2017-07-19T02:03:11.725Z,1002.68
2017-07-19T02:04:11.706Z,1002.68
2017-07-19T02:05:11.686Z,1002.7
2017-07-19T02:06:11.666Z,1002.65
2017-07-19T02:07:11.647Z,1002.63
2017-07-19T02:08:11.626Z,1002.63
2017-07-19T02:09:11.611Z,1002.62
2017-07-19T02:10:11.588Z,1002.57
2017-07-19T02:11:11.570Z,1002.58
2017-07-19T02:12:11.548Z,1002.58
2017-07-19T02:13:11.527Z,1002.56
2017-07-19T02:14:11.509Z,1002.58
2017-07-19T02:15:11.489Z,1002.57
2017-07-19T02:16:11.469Z,1002.58
2017-07-19T02:17:11.450Z,1002.57
2017-07-19T02:18:11.429Z,1002.54
2017-07-19T02:19:11.410Z,1002.57
2017-07-19T02:20:11.391Z,1002.51
2017-07-19T02:21:11.370Z,1002.54
2017-07-19T02:22:11.351Z,1002.5
2017-07-19T02:23:11.330Z,1002.5
2017-07-19T02:24:11.310Z,1002.52
2017-07-19T02:25:11.290Z,1002.49
2017-07-19T02:26:11.271Z,1002.5
2017-07-19T02:27:11.250Z,1002.44
2017-07-19T02:28:11.231Z,1002.45
2017-07-19T02:29:11.212Z,1002.39
2017-07-19T02:30:11.191Z,1002.42
2017-07-19T02:31:11.172Z,1002.39
2017-07-19T02:32:11.152Z,1002.39
2017-07-19T02:33:11.132Z,1002.39
2017-07-19T02:34:11.111Z,1002.41
2017-07-19T02:35:11.092Z,1002.38
2017-07-19T02:36:11.073Z,1002.35
2017-07-19T02:37:11.053Z,1002.33
2017-07-19T02:38:11.033Z,1002.37
2017-07-19T02:39:11.024Z,1002.34
2017-07-19T02:40:11.025Z,1002.31
2017-07-19T02:41:10.973Z,1002.29
2017-07-19T02:42:10.953Z,1002.29
2017-07-19T02:43:10.932Z,1002.25
2017-07-19T02:44:10.914Z,1002.26
2017-07-19T02:45:10.891Z,1002.26
2017-07-19T02:46:10.874Z,1002.28
2017-07-19T02:47:10.854Z,1002.27
2017-07-19T02:48:10.833Z,1002.23
2017-07-19T02:49:10.814Z,1002.27
2017-07-19T02:50:10.794Z,1002.27
2017-07-19T02:51:10.773Z,1002.23
2017-07-19T02:52:10.754Z,1002.23
2017-07-19T02:53:10.734Z,1002.25
2017-07-19T02:54:10.713Z,1002.27
2017-07-19T02:55:10.694Z,1002.24
2017-07-19T02:56:10.674Z,1002.27
2017-07-19T02:57:10.654Z,1002.26
2017-07-19T02:58:10.633Z,1002.23
2017-07-19T02:59:10.614Z,1002.23
2017-07-19T03:00:10.592Z,1002.23
2017-07-19T03:01:10.573Z,1002.24
2017-07-19T03:02:10.554Z,1002.27
2017-07-19T03:03:10.535Z,1002.24
2017-07-19T03:04:10.514Z,1002.19
2017-07-19T03:05:10.494Z,1002.18
2017-07-19T03:06:10.472Z,1002.21
2017-07-19T03:07:10.451Z,1002.18
2017-07-19T03:08:10.434Z,1002.17
2017-07-19T03:09:10.412Z,1002.19
2017-07-19T03:10:10.392Z,1002.17
2017-07-19T03:11:10.373Z,1002.17
2017-07-19T03:12:10.352Z,1002.2
2017-07-19T03:13:10.332Z,1002.2
2017-07-19T03:14:10.314Z,1002.23
2017-07-19T03:15:10.291Z,1002.22
2017-07-19T03:16:10.272Z,1002.2
2017-07-19T03:17:10.253Z,1002.17
2017-07-19T03:18:10.231Z,1002.16
2017-07-19T03:19:10.211Z,1002.17
2017-07-19T03:20:10.192Z,1002.15
2017-07-19T03:21:10.170Z,1002.13
2017-07-19T03:22:10.150Z,1002.16
2017-07-19T03:23:10.131Z,1002.16
2017-07-19T03:24:10.112Z,1002.18
2017-07-19T03:25:10.091Z,1002.22
2017-07-19T03:26:10.072Z,1002.21
2017-07-19T03:27:10.052Z,1002.2
2017-07-19T03:28:10.032Z,1002.2
2017-07-19T03:29:10.011Z,1002.18
2017-07-19T03:30:09.991Z,1002.17
2017-07-19T03:31:09.972Z,1002.18
2017-07-19T03:32:09.951Z,1002.2
2017-07-19T03:33:09.930Z,1002.2
2017-07-19T03:34:09.911Z,1002.18
2017-07-19T03:35:09.890Z,1002.13
2017-07-19T03:36:09.870Z,1002.19
2017-07-19T03:37:09.849Z,1002.19
2017-07-19T03:38:09.831Z,1002.17
2017-07-19T03:39:09.811Z,1002.13
2017-07-19T03:40:09.791Z,1002.12
2017-07-19T03:41:09.770Z,1002.15
2017-07-19T03:42:09.749Z,1002.12
2017-07-19T03:43:09.730Z,1002.14
2017-07-19T03:44:09.708Z,1002.13
2017-07-19T03:45:09.689Z,1002.08
2017-07-19T03:46:09.668Z,1002.06
2017-07-19T03:47:09.647Z,1002.07
2017-07-19T03:48:09.632Z,1002.03
2017-07-19T03:49:09.609Z,1002.03
2017-07-19T03:50:09.638Z,1002.04
2017-07-19T03:51:09.567Z,1002.02
2017-07-19T03:52:09.547Z,1002
2017-07-19T03:53:09.528Z,1001.99
2017-07-19T03:54:09.508Z,1001.98
2017-07-19T03:55:09.486Z,1001.95
2017-07-19T03:56:09.467Z,1001.96
2017-07-19T03:57:09.448Z,1001.92
2017-07-19T03:58:09.426Z,1001.94
2017-07-19T03:59:09.406Z,1001.93
2017-07-19T04:00:09.386Z,1001.93
2017-07-19T04:01:09.367Z,1001.89
2017-07-19T04:02:09.345Z,1001.91
2017-07-19T04:03:09.325Z,1001.94
2017-07-19T04:04:09.306Z,1001.89
2017-07-19T04:05:09.287Z,1001.9
2017-07-19T04:06:09.265Z,1001.92
2017-07-19T04:07:09.246Z,1001.9
2017-07-19T04:08:09.226Z,1001.87
2017-07-19T04:09:09.205Z,1001.89
2017-07-19T04:10:09.186Z,1001.88
2017-07-19T04:11:09.165Z,1001.86
2017-07-19T04:12:09.144Z,1001.86
2017-07-19T04:13:09.124Z,1001.85
2017-07-19T04:14:09.104Z,1001.89
2017-07-19T04:15:09.086Z,1001.91
2017-07-19T04:16:09.065Z,1001.93
2017-07-19T04:17:09.045Z,1001.92
2017-07-19T04:18:09.025Z,1001.93
2017-07-19T04:19:09.004Z,1001.93
2017-07-19T04:20:08.984Z,1001.92
2017-07-19T04:21:08.965Z,1001.94
2017-07-19T04:22:08.945Z,1001.98
2017-07-19T04:23:08.925Z,1001.99
2017-07-19T04:24:08.905Z,1001.99
2017-07-19T04:25:08.886Z,1001.99
2017-07-19T04:26:08.867Z,1001.98
2017-07-19T04:27:08.846Z,1001.97
2017-07-19T04:28:08.825Z,1001.93
2017-07-19T04:29:08.807Z,1001.96
2017-07-19T04:30:08.785Z,1001.95
2017-07-19T04:31:08.766Z,1001.94
2017-07-19T04:32:08.745Z,1001.9
2017-07-19T04:33:08.728Z,1001.93
2017-07-19T04:34:08.709Z,1001.93
2017-07-19T04:35:08.687Z,1001.91
2017-07-19T04:36:08.667Z,1001.91
2017-07-19T04:37:08.647Z,1001.92
2017-07-19T04:38:08.639Z,1001.92
2017-07-19T04:39:08.610Z,1001.9
2017-07-19T04:40:08.589Z,1001.9
2017-07-19T04:41:08.570Z,1001.88
2017-07-19T04:42:08.551Z,1001.92
2017-07-19T04:43:08.531Z,1001.9
2017-07-19T04:44:08.511Z,1001.89
2017-07-19T04:45:08.492Z,1001.89
2017-07-19T04:46:08.472Z,1001.88
2017-07-19T04:47:08.456Z,1001.87
2017-07-19T04:48:08.434Z,1001.87
2017-07-19T04:49:08.416Z,1001.91
2017-07-19T04:50:08.398Z,1001.88
2017-07-19T04:51:08.375Z,1001.9
2017-07-19T04:52:08.358Z,1001.86
2017-07-19T04:53:08.337Z,1001.88
2017-07-19T04:54:08.319Z,1001.85
2017-07-19T04:55:08.300Z,1001.9
2017-07-19T04:56:08.281Z,1001.83
2017-07-19T04:57:08.260Z,1001.86
2017-07-19T04:58:08.243Z,1001.86
2017-07-19T04:59:08.228Z,1001.84
2017-07-19T05:00:08.204Z,1001.85
2017-07-19T05:01:08.185Z,1001.9
2017-07-19T05:02:08.167Z,1001.88
2017-07-19T05:03:08.156Z,1001.89
2017-07-19T05:04:08.132Z,1001.89
2017-07-19T05:05:08.110Z,1001.89
2017-07-19T05:06:08.092Z,1001.86
2017-07-19T05:07:08.073Z,1001.91
2017-07-19T05:08:08.053Z,1001.85
2017-07-19T05:09:08.035Z,1001.82
2017-07-19T05:10:08.016Z,1001.82
2017-07-19T05:11:07.996Z,1001.81
2017-07-19T05:12:07.979Z,1001.85
2017-07-19T05:13:07.960Z,1001.81
2017-07-19T05:14:07.943Z,1001.82
2017-07-19T05:15:07.922Z,1001.85
2017-07-19T05:16:07.906Z,1001.82
2017-07-19T05:17:07.887Z,1001.82
2017-07-19T05:18:07.869Z,1001.84
2017-07-19T05:19:07.851Z,1001.8
2017-07-19T05:20:07.831Z,1001.75
2017-07-19T05:21:07.813Z,1001.76
2017-07-19T05:22:07.794Z,1001.77
2017-07-19T05:23:07.776Z,1001.78
2017-07-19T05:24:07.758Z,1001.8
2017-07-19T05:25:07.742Z,1001.84
2017-07-19T05:26:07.721Z,1001.88
2017-07-19T05:27:07.705Z,1001.86
2017-07-19T05:28:07.687Z,1001.86
2017-07-19T05:29:07.671Z,1001.84
2017-07-19T05:30:07.652Z,1001.83
2017-07-19T05:31:07.634Z,1001.8
2017-07-19T05:32:07.617Z,1001.82
2017-07-19T05:33:07.626Z,1001.8
2017-07-19T05:34:07.583Z,1001.76
2017-07-19T05:35:07.566Z,1001.78
2017-07-19T05:36:07.548Z,1001.75
2017-07-19T05:37:07.530Z,1001.73
2017-07-19T05:38:07.519Z,1001.73
2017-07-19T05:39:07.497Z,1001.72
2017-07-19T05:40:07.482Z,1001.69
2017-07-19T05:41:07.463Z,1001.65
2017-07-19T05:42:07.447Z,1001.63
2017-07-19T05:43:07.432Z,1001.61
2017-07-19T05:44:07.413Z,1001.55
2017-07-19T05:45:07.398Z,1001.52
2017-07-19T05:46:07.383Z,1001.53
2017-07-19T05:47:07.365Z,1001.52
2017-07-19T05:48:07.347Z,1001.48
2017-07-19T05:49:07.332Z,1001.47
2017-07-19T05:50:07.316Z,1001.45
2017-07-19T05:51:07.300Z,1001.47
2017-07-19T05:52:07.284Z,1001.46
2017-07-19T05:53:07.270Z,1001.49
2017-07-19T05:54:07.250Z,1001.46
2017-07-19T05:55:07.276Z,1001.46
2017-07-19T05:56:07.220Z,1001.45
2017-07-19T05:57:07.205Z,1001.48
2017-07-19T05:58:07.189Z,1001.49
2017-07-19T05:59:07.173Z,1001.45
2017-07-19T06:00:07.156Z,1001.45
2017-07-19T06:01:07.142Z,1001.41
2017-07-19T06:02:07.125Z,1001.39
2017-07-19T06:03:07.110Z,1001.34
2017-07-19T06:04:07.095Z,1001.34
2017-07-19T06:05:07.080Z,1001.3
2017-07-19T06:06:07.062Z,1001.3
2017-07-19T06:07:07.049Z,1001.24
2017-07-19T06:08:07.039Z,1001.24
2017-07-19T06:09:07.019Z,1001.2
2017-07-19T06:10:07.003Z,1001.18
2017-07-19T06:11:06.989Z,1001.15
2017-07-19T06:12:07.019Z,1001.2
2017-07-19T06:13:06.958Z,1001.14
2017-07-19T06:14:06.965Z,1001.17
2017-07-19T06:15:06.968Z,1001.21
2017-07-19T06:16:07.179Z,1001.23
2017-07-19T06:17:07.202Z,1001.25
2017-07-19T06:18:07.156Z,1001.28
2017-07-19T06:19:07.153Z,1001.29
2017-07-19T06:20:06.859Z,1001.31
2017-07-19T06:21:06.842Z,1001.25
2017-07-19T06:22:06.828Z,1001.26
2017-07-19T06:23:06.815Z,1001.23
2017-07-19T06:24:06.811Z,1001.23
2017-07-19T06:25:06.787Z,1001.2
2017-07-19T06:26:06.775Z,1001.2
2017-07-19T06:27:06.760Z,1001.2
2017-07-19T06:28:06.746Z,1001.2
2017-07-19T06:29:06.734Z,1001.21
2017-07-19T06:30:06.720Z,1001.19
2017-07-19T06:31:06.707Z,1001.21
2017-07-19T06:32:06.695Z,1001.21
2017-07-19T06:33:06.682Z,1001.15
2017-07-19T06:34:06.668Z,1001.12
2017-07-19T06:35:06.713Z,1001.09
2017-07-19T06:36:06.643Z,1001.1
2017-07-19T06:37:06.631Z,1001.07
2017-07-19T06:38:06.619Z,1001.07
2017-07-19T06:39:06.606Z,1001.07
2017-07-19T06:40:06.594Z,1001.04
2017-07-19T06:41:06.582Z,1001.01
2017-07-19T06:42:06.570Z,1001.03
2017-07-19T06:43:06.557Z,1001.05
2017-07-19T06:44:06.545Z,1001.03
2017-07-19T06:45:06.533Z,1001.02
2017-07-19T06:46:06.520Z,1001.03
2017-07-19T06:47:06.510Z,1001
2017-07-19T06:48:06.498Z,1000.97
2017-07-19T06:49:06.487Z,1000.99
2017-07-19T06:50:06.474Z,1001
2017-07-19T06:51:06.467Z,1000.98
2017-07-19T06:52:06.451Z,1000.95
2017-07-19T06:53:06.442Z,1000.92
2017-07-19T06:54:06.429Z,1000.93
2017-07-19T06:55:06.419Z,1000.98
2017-07-19T06:56:06.407Z,1000.94
2017-07-19T06:57:06.397Z,1000.95
2017-07-19T06:58:06.391Z,1000.95
2017-07-19T06:59:06.375Z,1000.99
2017-07-19T07:00:06.362Z,1000.98
2017-07-19T07:01:06.352Z,1000.97
2017-07-19T07:02:06.342Z,1000.95
2017-07-19T07:03:06.331Z,1000.9
2017-07-19T07:04:06.321Z,1000.94
2017-07-19T07:05:06.310Z,1000.94
2017-07-19T07:06:06.300Z,1000.92
2017-07-19T07:07:06.290Z,1000.93
2017-07-19T07:08:06.278Z,1000.92
2017-07-19T07:09:06.268Z,1000.83
2017-07-19T07:10:06.256Z,1000.82
2017-07-19T07:11:06.252Z,1000.83
2017-07-19T07:12:06.237Z,1000.79
2017-07-19T07:13:06.226Z,1000.77
2017-07-19T07:14:06.217Z,1000.79
2017-07-19T07:15:06.209Z,1000.74
2017-07-19T07:16:06.199Z,1000.74
2017-07-19T07:17:06.189Z,1000.73
2017-07-19T07:18:06.295Z,1000.72
2017-07-19T07:19:06.168Z,1000.72
2017-07-19T07:20:06.159Z,1000.75
2017-07-19T07:21:06.151Z,1000.72
2017-07-19T07:22:06.247Z,1000.76
2017-07-19T07:23:06.233Z,1000.72
2017-07-19T07:24:06.121Z,1000.72
2017-07-19T07:25:06.112Z,1000.73
2017-07-19T07:26:06.104Z,1000.7
2017-07-19T07:27:06.094Z,1000.64
2017-07-19T07:28:06.084Z,1000.61
2017-07-19T07:29:06.077Z,1000.61
2017-07-19T07:30:06.116Z,1000.57
2017-07-19T07:31:06.059Z,1000.54
2017-07-19T07:32:06.049Z,1000.57
2017-07-19T07:33:06.041Z,1000.59
2017-07-19T07:34:06.034Z,1000.54
2017-07-19T07:35:06.025Z,1000.53
2017-07-19T07:36:06.015Z,1000.5
2017-07-19T07:37:06.008Z,1000.47
2017-07-19T07:38:05.998Z,1000.42
2017-07-19T07:39:05.997Z,1000.42
2017-07-19T07:40:05.984Z,1000.37
2017-07-19T07:41:05.976Z,1000.38
2017-07-19T07:42:05.966Z,1000.35
2017-07-19T07:43:05.959Z,1000.4
2017-07-19T07:44:05.950Z,1000.38
2017-07-19T07:45:05.942Z,1000.45
2017-07-19T07:46:05.935Z,1000.45
2017-07-19T07:47:05.927Z,1000.42
2017-07-19T07:48:05.920Z,1000.48
2017-07-19T07:49:05.913Z,1000.45
2017-07-19T07:50:05.906Z,1000.45
2017-07-19T07:51:05.899Z,1000.45
2017-07-19T07:52:05.895Z,1000.45
2017-07-19T07:53:05.909Z,1000.43
2017-07-19T07:54:05.878Z,1000.38
2017-07-19T07:55:05.872Z,1000.39
2017-07-19T07:56:05.866Z,1000.42
2017-07-19T07:57:05.857Z,1000.36
2017-07-19T07:58:05.853Z,1000.36
2017-07-19T07:59:05.847Z,1000.34
2017-07-19T08:00:05.839Z,1000.35
2017-07-19T08:01:05.835Z,1000.33
2017-07-19T08:02:05.829Z,1000.29
2017-07-19T08:03:05.823Z,1000.24
2017-07-19T08:04:05.815Z,1000.17
2017-07-19T08:05:05.815Z,1000.17
2017-07-19T08:06:05.806Z,1000.13
2017-07-19T08:07:05.800Z,1000.1
2017-07-19T08:08:05.796Z,1000.13
2017-07-19T08:09:05.790Z,1000.18
2017-07-19T08:10:05.785Z,1000.19
2017-07-19T08:11:05.783Z,1000.22
2017-07-19T08:12:05.874Z,1000.24
2017-07-19T08:13:05.772Z,1000.24
2017-07-19T08:14:05.767Z,1000.23
2017-07-19T08:15:05.761Z,1000.21
2017-07-19T08:16:05.758Z,1000.2
2017-07-19T08:17:05.753Z,1000.19
2017-07-19T08:18:05.748Z,1000.15
2017-07-19T08:19:05.744Z,1000.13
2017-07-19T08:20:05.741Z,1000.15
2017-07-19T08:21:05.736Z,1000.15
2017-07-19T08:22:05.734Z,1000.16
2017-07-19T08:23:05.728Z,1000.18
2017-07-19T08:24:05.728Z,1000.17
2017-07-19T08:25:05.723Z,1000.14
2017-07-19T08:26:05.720Z,1000.12
2017-07-19T08:27:05.718Z,1000.08
2017-07-19T08:28:05.716Z,1000.09
2017-07-19T08:29:05.711Z,1000
2017-07-19T08:30:05.708Z,999.96
2017-07-19T08:31:05.706Z,999.91
2017-07-19T08:32:05.703Z,999.92
2017-07-19T08:33:05.700Z,999.83
2017-07-19T08:34:05.697Z,999.89
2017-07-19T08:35:05.697Z,999.84
2017-07-19T08:36:05.694Z,999.82
2017-07-19T08:37:05.691Z,999.8
2017-07-19T08:38:05.691Z,999.83
2017-07-19T08:39:05.688Z,999.8
2017-07-19T08:40:05.685Z,999.79
2017-07-19T08:41:05.683Z,999.85
2017-07-19T08:42:05.682Z,999.86
2017-07-19T08:43:05.679Z,999.85
2017-07-19T08:44:05.677Z,999.88
2017-07-19T08:45:05.675Z,999.86
2017-07-19T08:46:05.675Z,999.8
2017-07-19T08:47:05.674Z,999.81
2017-07-19T08:48:05.670Z,999.8
2017-07-19T08:49:05.668Z,999.76
2017-07-19T08:50:05.667Z,999.83
2017-07-19T08:51:05.663Z,999.79
2017-07-19T08:52:05.662Z,999.8
2017-07-19T08:53:05.661Z,999.72
2017-07-19T08:54:05.658Z,999.79
2017-07-19T08:55:05.657Z,999.77
2017-07-19T08:56:05.656Z,999.76
2017-07-19T08:57:05.655Z,999.73
2017-07-19T08:58:05.652Z,999.69
2017-07-19T08:59:05.651Z,999.68
2017-07-19T09:00:05.649Z,999.7
2017-07-19T09:01:05.647Z,999.66
2017-07-19T09:02:05.645Z,999.67
2017-07-19T09:03:05.644Z,999.64
2017-07-19T09:04:05.644Z,999.65
2017-07-19T09:05:05.641Z,999.68
2017-07-19T09:06:05.640Z,999.74
2017-07-19T09:07:05.640Z,999.69
2017-07-19T09:08:05.635Z,999.73
2017-07-19T09:09:05.632Z,999.69
2017-07-19T09:10:05.630Z,999.69
2017-07-19T09:11:05.630Z,999.72
2017-07-19T09:12:06.111Z,999.68
2017-07-19T09:13:05.629Z,999.67
2017-07-19T09:14:05.622Z,999.64
2017-07-19T09:15:05.620Z,999.63
2017-07-19T09:16:05.617Z,999.63
2017-07-19T09:17:05.615Z,999.63
2017-07-19T09:18:05.612Z,999.6
2017-07-19T09:19:05.611Z,999.58
2017-07-19T09:20:05.607Z,999.57
2017-07-19T09:21:05.605Z,999.51
2017-07-19T09:22:06.067Z,999.51
2017-07-19T09:23:05.723Z,999.52
2017-07-19T09:24:05.753Z,999.52
2017-07-19T09:25:05.755Z,999.5
2017-07-19T09:26:05.758Z,999.48
2017-07-19T09:27:05.751Z,999.53
2017-07-19T09:28:05.857Z,999.57
2017-07-19T09:29:05.591Z,999.55
2017-07-19T09:30:05.589Z,999.54
2017-07-19T09:31:05.616Z,999.53
2017-07-19T09:32:05.586Z,999.57
2017-07-19T09:33:05.585Z,999.5
2017-07-19T09:34:05.584Z,999.52
2017-07-19T09:35:05.584Z,999.5
2017-07-19T09:36:05.584Z,999.53
2017-07-19T09:37:05.583Z,999.53
2017-07-19T09:38:05.581Z,999.5
2017-07-19T09:39:05.680Z,999.53
2017-07-19T09:40:05.582Z,999.5
2017-07-19T09:41:05.581Z,999.5
2017-07-19T09:42:05.592Z,999.4
2017-07-19T09:43:05.581Z,999.46
2017-07-19T09:44:05.581Z,999.46
2017-07-19T09:45:05.582Z,999.39
2017-07-19T09:46:05.582Z,999.38
2017-07-19T09:47:05.582Z,999.42
2017-07-19T09:48:05.582Z,999.37
2017-07-19T09:49:05.582Z,999.39
2017-07-19T09:50:05.584Z,999.39
2017-07-19T09:51:05.585Z,999.37
2017-07-19T09:52:05.585Z,999.39
2017-07-19T09:53:05.587Z,999.37
2017-07-19T09:54:05.586Z,999.37
2017-07-19T09:55:05.591Z,999.34
2017-07-19T09:56:05.588Z,999.34
2017-07-19T09:57:05.592Z,999.3
2017-07-19T09:58:05.594Z,999.27
2017-07-19T09:59:05.594Z,999.23
2017-07-19T10:00:05.592Z,999.22
2017-07-19T10:01:05.596Z,999.23
2017-07-19T10:02:05.597Z,999.15
2017-07-19T10:03:05.598Z,999.2
2017-07-19T10:04:05.597Z,999.23
2017-07-19T10:05:05.601Z,999.23
2017-07-19T10:06:05.608Z,999.29
2017-07-19T10:07:05.604Z,999.28
2017-07-19T10:08:05.604Z,999.31
2017-07-19T10:09:05.609Z,999.33
2017-07-19T10:10:05.611Z,999.28
2017-07-19T10:11:05.611Z,999.26
2017-07-19T10:12:05.847Z,999.28
2017-07-19T10:13:05.823Z,999.25
2017-07-19T10:14:05.621Z,999.23
2017-07-19T10:15:05.725Z,999.2
2017-07-19T10:16:05.620Z,999.22
2017-07-19T10:17:05.622Z,999.19
2017-07-19T10:18:05.623Z,999.19
2017-07-19T10:19:05.626Z,999.2
2017-07-19T10:20:05.626Z,999.19
2017-07-19T10:21:05.628Z,999.15
2017-07-19T10:22:05.632Z,999.16
2017-07-19T10:23:05.632Z,999.22
2017-07-19T10:24:05.636Z,999.23
2017-07-19T10:25:05.635Z,999.2
2017-07-19T10:26:05.636Z,999.17
2017-07-19T10:27:05.638Z,999.18
2017-07-19T10:28:05.640Z,999.17
2017-07-19T10:29:05.643Z,999.2
2017-07-19T10:30:05.644Z,999.16
2017-07-19T10:31:05.644Z,999.1
2017-07-19T10:32:05.646Z,999.1
2017-07-19T10:33:05.647Z,999.09
2017-07-19T10:34:05.650Z,999.01
2017-07-19T10:35:05.652Z,999.04
2017-07-19T10:36:05.652Z,999.08
2017-07-19T10:37:05.654Z,999.12
2017-07-19T10:38:05.655Z,999.07
2017-07-19T10:39:05.657Z,999.11
2017-07-19T10:40:05.699Z,999.1
2017-07-19T10:41:05.658Z,999.14
2017-07-19T10:42:05.660Z,999.13
2017-07-19T10:43:05.660Z,999.17
2017-07-19T10:44:05.660Z,999.16
2017-07-19T10:45:05.661Z,999.1
2017-07-19T10:46:05.663Z,999.1
2017-07-19T10:47:05.665Z,999.08
2017-07-19T10:48:05.665Z,999.05
2017-07-19T10:49:05.667Z,999.08
2017-07-19T10:50:05.669Z,999.08
2017-07-19T10:51:05.669Z,999.07
2017-07-19T10:52:05.672Z,999.06
2017-07-19T10:53:05.673Z,999.1
2017-07-19T10:54:05.676Z,999.03
2017-07-19T10:55:05.723Z,999.08
2017-07-19T10:56:05.678Z,999.05
2017-07-19T10:57:05.681Z,999.03
2017-07-19T10:58:05.682Z,998.98
2017-07-19T10:59:05.683Z,998.98
2017-07-19T11:00:05.686Z,998.99
2017-07-19T11:01:05.689Z,998.95
2017-07-19T11:02:05.689Z,998.97
2017-07-19T11:03:05.692Z,998.88
2017-07-19T11:04:05.695Z,998.89
2017-07-19T11:05:05.697Z,998.87
2017-07-19T11:06:05.698Z,998.91
2017-07-19T11:07:05.710Z,998.89
2017-07-19T11:08:05.704Z,998.86
2017-07-19T11:09:05.707Z,998.8
2017-07-19T11:10:05.714Z,998.76
2017-07-19T11:11:05.712Z,998.76
2017-07-19T11:12:05.716Z,998.76
2017-07-19T11:13:05.718Z,998.79
2017-07-19T11:14:05.720Z,998.75
2017-07-19T11:15:05.724Z,998.76
2017-07-19T11:16:05.773Z,998.7
2017-07-19T11:17:05.729Z,998.72
2017-07-19T11:18:05.733Z,998.71
2017-07-19T11:19:05.736Z,998.64
2017-07-19T11:20:05.739Z,998.65
2017-07-19T11:21:05.742Z,998.68
2017-07-19T11:22:05.748Z,998.65
2017-07-19T11:23:05.750Z,998.66
2017-07-19T11:24:05.753Z,998.66
2017-07-19T11:25:05.754Z,998.64
2017-07-19T11:26:05.757Z,998.62
2017-07-19T11:27:05.763Z,998.65
2017-07-19T11:28:05.793Z,998.61
2017-07-19T11:29:05.769Z,998.59
2017-07-19T11:30:05.773Z,998.63
2017-07-19T11:31:05.776Z,998.59
2017-07-19T11:32:05.779Z,998.6
2017-07-19T11:33:05.783Z,998.52
2017-07-19T11:34:05.787Z,998.54
2017-07-19T11:35:05.790Z,998.53
2017-07-19T11:36:05.792Z,998.53
2017-07-19T11:37:05.797Z,998.51
2017-07-19T11:38:05.801Z,998.5
2017-07-19T11:39:05.803Z,998.57
2017-07-19T11:40:05.811Z,998.58
2017-07-19T11:41:05.812Z,998.58
2017-07-19T11:42:05.814Z,998.59
2017-07-19T11:43:05.818Z,998.57
2017-07-19T11:44:05.823Z,998.58
2017-07-19T11:45:05.824Z,998.55
2017-07-19T11:46:05.827Z,998.55
2017-07-19T11:47:05.832Z,998.52
2017-07-19T11:48:05.834Z,998.46
2017-07-19T11:49:05.839Z,998.45
2017-07-19T11:50:05.841Z,998.41
2017-07-19T11:51:05.847Z,998.49
2017-07-19T11:52:05.850Z,998.44
2017-07-19T11:53:05.854Z,998.48
2017-07-19T11:54:05.857Z,998.54
2017-07-19T11:55:05.861Z,998.5
2017-07-19T11:56:05.863Z,998.48
2017-07-19T11:57:05.867Z,998.42
2017-07-19T11:58:05.884Z,998.42
2017-07-19T11:59:05.874Z,998.48
2017-07-19T12:00:05.877Z,998.51
2017-07-19T12:01:05.878Z,998.47
2017-07-19T12:02:05.885Z,998.53
2017-07-19T12:03:05.886Z,998.49
2017-07-19T12:04:05.893Z,998.49
2017-07-19T12:05:05.895Z,998.48
2017-07-19T12:06:05.897Z,998.52
2017-07-19T12:07:05.901Z,998.49
2017-07-19T12:08:05.905Z,998.45
2017-07-19T12:09:05.976Z,998.46
2017-07-19T12:10:06.234Z,998.41
2017-07-19T12:11:06.451Z,998.4
2017-07-19T12:12:06.742Z,998.41
2017-07-19T12:13:05.981Z,998.45
2017-07-19T12:14:05.925Z,998.38
2017-07-19T12:15:06.050Z,998.42