createdAt,value
2018-12-28T00:01:58.430Z,6.30
2018-12-28T00:04:44.527Z,6.27
2018-12-28T00:07:30.888Z,5.60
2018-12-28T00:10:17.265Z,5.20
2018-12-28T00:13:03.388Z,6.03
2018-12-28T00:15:49.479Z,6.23
2018-12-28T00:18:35.566Z,5.23
2018-12-28T00:21:21.948Z,6.80
2018-12-28T00:24:08.067Z,7.13
2018-12-28T00:26:54.418Z,6.53
2018-12-28T00:29:40.490Z,6.67
2018-12-28T00:32:26.763Z,5.67
2018-12-28T00:35:13.092Z,6.87
2018-12-28T00:37:59.983Z,4.40
2018-12-28T00:40:39.577Z,5.70
2018-12-28T00:43:25.701Z,8.23
2018-12-28T00:46:11.797Z,5.80
2018-12-28T00:48:57.899Z,4.83
2018-12-28T00:51:43.982Z,4.50
2018-12-28T00:54:30.362Z,5.07
2018-12-28T00:57:16.680Z,6.93
2018-12-28T01:03:17.545Z,5.20
2018-12-28T01:06:03.628Z,6.30
2018-12-28T01:09:14.272Z,4.87
2018-12-28T01:11:59.641Z,4.70
2018-12-28T01:14:46.071Z,15.80
2018-12-28T01:17:32.192Z,7.10
2018-12-28T01:20:18.278Z,4.87
2018-12-28T01:26:20.043Z,4.70
2018-12-28T01:29:06.243Z,5.50
2018-12-28T01:31:52.293Z,9.63
2018-12-28T01:34:38.657Z,4.07
2018-12-28T01:37:24.743Z,5.20
2018-12-28T01:39:50.979Z,6.00
2018-12-28T01:42:37.100Z,12.10
2018-12-28T01:45:23.518Z,4.47
2018-12-28T01:48:09.954Z,6.27
2018-12-28T01:50:56.505Z,4.67
2018-12-28T01:53:42.598Z,6.10
2018-12-28T01:56:28.952Z,5.87
2018-12-28T01:59:15.129Z,5.23
2018-12-28T02:02:01.476Z,4.87
2018-12-28T02:04:47.825Z,7.00
2018-12-28T02:07:34.230Z,7.33
2018-12-28T02:10:20.497Z,4.80
2018-12-28T02:13:06.574Z,5.90
2018-12-28T02:15:53.027Z,5.47
2018-12-28T02:18:39.123Z,5.33
2018-12-28T02:21:25.694Z,6.20
2018-12-28T02:24:12.034Z,5.30
2018-12-28T02:26:58.130Z,4.80
2018-12-28T02:29:44.218Z,9.80
2018-12-28T02:32:30.322Z,4.60
2018-12-28T02:35:16.676Z,6.17
2018-12-28T02:38:03.020Z,5.17
2018-12-28T02:40:42.281Z,7.13
2018-12-28T02:43:28.345Z,6.70
2018-12-28T02:46:14.829Z,4.60
2018-12-28T02:49:01.182Z,6.33
2018-12-28T02:51:47.265Z,6.40
2018-12-28T02:54:33.638Z,6.23
2018-12-28T02:57:19.740Z,6.97
2018-12-28T03:00:05.850Z,10.00
2018-12-28T03:02:32.021Z,5.10
2018-12-28T03:04:58.224Z,5.50
2018-12-28T03:07:44.692Z,4.83
2018-12-28T03:10:10.851Z,6.37
2018-12-28T03:12:37.554Z,5.63
2018-12-28T03:15:39.075Z,7.20
2018-12-28T03:18:13.577Z,4.83
2018-12-28T03:23:56.026Z,6.97
2018-12-28T03:26:22.333Z,6.53
2018-12-28T03:28:48.540Z,5.03
2018-12-28T03:31:14.771Z,6.50
2018-12-28T03:33:43.741Z,5.80
2018-12-28T03:36:10.200Z,4.97
2018-12-28T03:38:56.545Z,6.77
2018-12-28T03:41:38.309Z,6.20
2018-12-28T03:44:24.927Z,6.20
2018-12-28T03:47:11.265Z,6.20
2018-12-28T03:49:39.004Z,12.53
2018-12-28T03:52:05.192Z,6.60
2018-12-28T03:54:51.288Z,6.63
2018-12-28T03:57:37.351Z,7.50
2018-12-28T04:00:23.452Z,11.70
2018-12-28T04:03:09.793Z,6.27
2018-12-28T04:05:55.910Z,5.53
2018-12-28T04:08:42.007Z,8.50
2018-12-28T04:11:28.096Z,6.73
2018-12-28T04:14:14.181Z,7.47
2018-12-28T04:17:00.284Z,5.90
2018-12-28T04:19:46.381Z,9.43
2018-12-28T04:22:32.750Z,6.70
2018-12-28T04:25:19.086Z,8.77
2018-12-28T04:28:05.151Z,7.20
2018-12-28T04:30:51.537Z,8.53
2018-12-28T04:33:37.937Z,6.50
2018-12-28T04:36:24.280Z,8.70
2018-12-28T04:39:10.625Z,9.17
2018-12-28T04:41:49.867Z,8.60
2018-12-28T04:44:35.962Z,8.50
2018-12-28T04:47:22.034Z,8.60
2018-12-28T04:50:08.373Z,8.90
2018-12-28T04:52:54.465Z,9.23
2018-12-28T04:55:40.549Z,9.43
2018-12-28T04:58:27.020Z,9.60
2018-12-28T05:01:35.141Z,9.53
2018-12-28T05:05:01.255Z,10.90
2018-12-28T05:08:27.373Z,8.83
2018-12-28T05:11:53.226Z,9.83
2018-12-28T05:15:19.091Z,10.40
2018-12-28T05:18:26.981Z,11.33
2018-12-28T05:21:35.114Z,9.87
2018-12-28T05:25:01.227Z,9.47
2018-12-28T05:28:09.107Z,10.77
2018-12-28T05:31:34.959Z,8.50
2018-12-28T05:34:21.295Z,12.30
2018-12-28T05:37:07.658Z,15.33
2018-12-28T05:39:54.022Z,13.70
2018-12-28T05:42:40.353Z,9.73
2018-12-28T05:45:26.492Z,7.50
2018-12-28T05:48:12.561Z,9.70
2018-12-28T05:50:58.653Z,9.33
2018-12-28T05:53:44.749Z,9.20
2018-12-28T05:56:31.054Z,11.90
2018-12-28T05:59:18.017Z,9.13
2018-12-28T06:02:04.087Z,8.60
2018-12-28T06:04:50.178Z,9.43
2018-12-28T06:07:36.578Z,9.80
2018-12-28T06:10:22.946Z,7.80
2018-12-28T06:13:09.375Z,11.33
2018-12-28T06:15:55.728Z,9.53
2018-12-28T06:18:41.814Z,12.73
2018-12-28T06:21:27.898Z,10.70
2018-12-28T06:24:14.276Z,8.60
2018-12-28T06:27:00.371Z,8.43
2018-12-28T06:29:46.693Z,8.03
2018-12-28T06:32:32.784Z,9.03
2018-12-28T06:35:19.109Z,8.87
2018-12-28T06:38:05.433Z,8.20
2018-12-28T06:40:45.727Z,5.97
2018-12-28T06:43:31.910Z,10.73
2018-12-28T06:46:18.248Z,11.50
2018-12-28T06:49:04.577Z,7.53
2018-12-28T06:51:50.705Z,8.17
2018-12-28T06:55:16.608Z,8.43
2018-12-28T06:58:24.453Z,7.10
2018-12-28T07:01:51.874Z,6.13
2018-12-28T07:04:59.731Z,8.67
2018-12-28T07:08:25.595Z,14.50
2018-12-28T07:11:33.810Z,9.53
2018-12-28T07:14:41.673Z,8.57
2018-12-28T07:17:49.552Z,12.30
2018-12-28T07:21:15.428Z,15.00
2018-12-28T07:24:43.508Z,13.37
2018-12-28T07:28:09.350Z,14.23
2018-12-28T07:31:35.206Z,13.30
2018-12-28T07:35:03.250Z,21.10
2018-12-28T07:38:11.407Z,17.50
2018-12-28T07:40:55.804Z,18.77
2018-12-28T07:44:21.628Z,15.87
2018-12-28T07:47:47.476Z,20.50
2018-12-28T07:51:13.593Z,19.60
2018-12-28T07:54:39.691Z,17.47
2018-12-28T07:57:47.834Z,25.23
2018-12-28T08:01:13.690Z,21.53
2018-12-28T08:04:21.810Z,23.63
2018-12-28T08:07:29.663Z,21.63
2018-12-28T08:11:01.998Z,20.20
2018-12-28T08:14:18.139Z,16.47
2018-12-28T08:17:33.050Z,20.03
2018-12-28T08:20:58.908Z,19.40
2018-12-28T08:24:25.003Z,21.50
2018-12-28T08:27:32.878Z,19.63
2018-12-28T08:30:58.723Z,20.80
2018-12-28T08:34:24.557Z,24.73
2018-12-28T08:37:32.687Z,19.80
2018-12-28T08:40:40.662Z,20.33
2018-12-28T08:44:06.557Z,20.50
2018-12-28T08:51:19.602Z,18.67
2018-12-28T08:54:45.693Z,21.20
2018-12-28T08:57:53.582Z,21.73
2018-12-28T09:01:03.905Z,21.50
2018-12-28T09:04:11.771Z,23.07
2018-12-28T09:07:37.606Z,19.60
2018-12-28T09:10:45.749Z,18.03
2018-12-28T09:14:11.588Z,21.30
2018-12-28T09:17:19.839Z,15.70
2018-12-28T09:20:45.680Z,28.53
2018-12-28T09:23:52.591Z,16.10
2018-12-28T09:27:00.721Z,20.83
2018-12-28T09:30:26.574Z,15.23
2018-12-28T09:33:52.439Z,15.60
2018-12-28T09:37:18.563Z,19.67
2018-12-28T09:40:44.743Z,18.60
2018-12-28T09:44:10.621Z,18.57
2018-12-28T09:47:18.782Z,15.37
2018-12-28T09:50:26.672Z,18.67
2018-12-28T09:53:34.543Z,16.93
2018-12-28T09:57:00.413Z,16.30
2018-12-28T10:00:08.271Z,15.93
2018-12-28T10:03:16.429Z,14.70
2018-12-28T10:06:24.654Z,16.43
2018-12-28T10:09:53.375Z,18.97
2018-12-28T10:13:21.403Z,17.53
2018-12-28T10:16:49.772Z,14.87
2018-12-28T10:19:36.109Z,18.87
2018-12-28T10:22:22.388Z,15.07
2018-12-28T10:25:10.962Z,15.80
2018-12-28T10:27:57.320Z,16.47
2018-12-28T10:30:43.406Z,19.13
2018-12-28T10:33:36.544Z,18.37
2018-12-28T10:36:17.794Z,22.23
2018-12-28T10:39:04.948Z,17.97
2018-12-28T10:41:44.656Z,15.10
2018-12-28T10:44:30.999Z,18.93
2018-12-28T10:47:38.893Z,16.43
2018-12-28T10:50:25.006Z,16.90
2018-12-28T10:53:52.210Z,14.23
2018-12-28T10:56:38.366Z,15.10
2018-12-28T10:59:24.414Z,15.73
2018-12-28T11:02:10.855Z,13.20
2018-12-28T11:04:56.934Z,14.37
2018-12-28T11:07:43.298Z,12.60
2018-12-28T11:10:29.368Z,14.73
2018-12-28T11:13:28.724Z,11.13
2018-12-28T11:16:04.014Z,12.87
2018-12-28T11:18:50.343Z,10.33
2018-12-28T11:21:36.437Z,11.37
2018-12-28T11:24:22.727Z,10.03
2018-12-28T11:27:08.805Z,10.70
2018-12-28T11:29:55.126Z,21.07
2018-12-28T11:33:03.007Z,14.70
2018-12-28T11:36:10.254Z,20.33
2018-12-28T11:39:18.437Z,13.30
2018-12-28T11:41:59.609Z,15.43
2018-12-28T11:44:48.778Z,14.77
2018-12-28T11:47:35.126Z,15.77
2018-12-28T11:50:21.490Z,14.17
2018-12-28T11:53:07.588Z,15.17
2018-12-28T11:55:53.678Z,15.30
2018-12-28T11:58:40.082Z,12.43
2018-12-28T12:01:26.441Z,10.87
2018-12-28T12:04:12.791Z,13.23
2018-12-28T12:06:58.890Z,9.87
2018-12-28T12:09:44.967Z,12.33
2018-12-28T12:12:31.334Z,11.30
2018-12-28T12:15:17.645Z,12.83
2018-12-28T12:18:05.482Z,11.10
2018-12-28T12:20:51.582Z,11.10
2018-12-28T12:23:37.918Z,15.20
2018-12-28T12:26:24.037Z,10.73
2018-12-28T12:29:10.385Z,15.67
2018-12-28T12:31:56.725Z,10.97
2018-12-28T12:34:43.081Z,12.10
2018-12-28T12:37:29.168Z,13.00
2018-12-28T12:40:15.540Z,13.90
2018-12-28T12:42:54.908Z,12.07
2018-12-28T12:45:41.278Z,12.97
2018-12-28T12:48:27.597Z,13.60
2018-12-28T12:51:13.810Z,14.87
2018-12-28T12:53:59.939Z,10.93
2018-12-28T12:56:46.026Z,11.30
2018-12-28T12:59:32.396Z,11.43
2018-12-28T13:02:18.494Z,14.30
2018-12-28T13:05:04.861Z,11.63
2018-12-28T13:07:50.920Z,13.50
2018-12-28T13:10:37.256Z,9.87
2018-12-28T13:13:23.588Z,12.93
2018-12-28T13:16:10.444Z,12.40
2018-12-28T13:18:56.523Z,11.63
2018-12-28T13:21:42.631Z,11.03
2018-12-28T13:24:29.024Z,10.40
2018-12-28T13:27:15.127Z,12.00
2018-12-28T13:30:01.532Z,10.77
2018-12-28T13:32:47.606Z,7.60
2018-12-28T13:35:34.000Z,9.70
2018-12-28T13:38:20.357Z,8.50
2018-12-28T13:41:06.450Z,10.03
2018-12-28T13:43:46.239Z,13.90
2018-12-28T13:46:32.609Z,13.93
2018-12-28T13:49:18.673Z,10.03
2018-12-28T13:52:04.994Z,8.20
2018-12-28T13:54:51.102Z,8.90
2018-12-28T13:57:37.209Z,9.33
2018-12-28T14:00:23.350Z,9.83
2018-12-28T14:03:09.416Z,12.83
2018-12-28T14:05:55.501Z,9.53
2018-12-28T14:08:41.859Z,8.47
2018-12-28T14:11:27.986Z,7.00
2018-12-28T14:14:14.359Z,9.67
2018-12-28T14:17:00.802Z,8.70
2018-12-28T14:19:47.234Z,8.60
2018-12-28T14:22:55.136Z,9.20
2018-12-28T14:25:41.478Z,9.90
2018-12-28T14:28:27.603Z,9.80
2018-12-28T14:31:14.016Z,11.40
2018-12-28T14:34:00.129Z,8.13
2018-12-28T14:36:46.608Z,10.70
2018-12-28T14:39:53.004Z,8.83
2018-12-28T14:42:36.512Z,13.90
2018-12-28T14:45:21.448Z,9.77
2018-12-28T14:48:07.621Z,11.87
2018-12-28T14:51:13.863Z,9.70
2018-12-28T14:54:00.186Z,11.00
2018-12-28T14:56:46.294Z,9.90
2018-12-28T14:59:32.648Z,9.93
2018-12-28T15:02:18.855Z,12.40
2018-12-28T15:05:05.483Z,10.17
2018-12-28T15:07:52.219Z,10.37
2018-12-28T15:10:38.573Z,11.77
2018-12-28T15:13:24.708Z,10.30
2018-12-28T15:16:10.815Z,12.07
2018-12-28T15:18:57.187Z,11.97
2018-12-28T15:21:43.297Z,10.13
2018-12-28T15:24:29.666Z,13.10
2018-12-28T15:27:16.043Z,12.47
2018-12-28T15:30:24.260Z,9.43
2018-12-28T15:33:10.632Z,9.57
2018-12-28T15:35:56.712Z,8.47
2018-12-28T15:38:43.093Z,11.03
2018-12-28T15:41:29.197Z,8.67
2018-12-28T15:44:09.303Z,7.63
2018-12-28T15:47:15.593Z,7.80
2018-12-28T15:50:02.450Z,11.23
2018-12-28T15:52:48.782Z,11.00
2018-12-28T15:55:55.727Z,10.60
2018-12-28T15:58:42.212Z,9.63
2018-12-28T16:01:28.562Z,9.53
2018-12-28T16:04:14.704Z,12.37
2018-12-28T16:07:01.067Z,10.17
2018-12-28T16:09:27.276Z,11.30
2018-12-28T16:12:13.652Z,8.90
2018-12-28T16:14:59.777Z,10.57
2018-12-28T16:17:45.969Z,9.20
2018-12-28T16:20:12.839Z,9.53
2018-12-28T16:22:58.931Z,11.50
2018-12-28T16:25:45.311Z,14.20
2018-12-28T16:28:31.700Z,10.33
2018-12-28T16:31:18.119Z,13.57
2018-12-28T16:34:04.482Z,15.37
2018-12-28T16:36:50.568Z,12.60
2018-12-28T16:39:36.716Z,14.17
2018-12-28T16:42:23.106Z,13.93
2018-12-28T16:45:09.232Z,13.10
2018-12-28T16:47:55.589Z,11.03
2018-12-28T16:50:42.004Z,12.87
2018-12-28T16:53:28.157Z,11.90
2018-12-28T16:56:36.508Z,14.27
2018-12-28T16:59:22.945Z,16.20
2018-12-28T17:02:09.087Z,12.20
2018-12-28T17:04:56.629Z,13.73
2018-12-28T17:07:43.462Z,15.03
2018-12-28T17:10:30.185Z,12.57
2018-12-28T17:13:16.809Z,13.10
2018-12-28T17:16:03.724Z,13.93
2018-12-28T17:18:51.579Z,18.53
2018-12-28T17:21:40.544Z,17.83
2018-12-28T17:24:27.252Z,15.80
2018-12-28T17:27:14.187Z,14.10
2018-12-28T17:30:00.333Z,15.57
2018-12-28T17:32:46.736Z,13.30
2018-12-28T17:35:33.143Z,15.93
2018-12-28T17:38:19.352Z,18.70
2018-12-28T17:41:06.031Z,17.80
2018-12-28T17:43:53.860Z,13.90
2018-12-28T17:46:36.893Z,17.57
2018-12-28T17:49:23.102Z,16.23
2018-12-28T17:52:09.757Z,18.63
2018-12-28T17:55:16.379Z,18.00
2018-12-28T18:03:48.776Z,18.63
2018-12-28T18:06:35.651Z,20.07
2018-12-28T18:09:21.782Z,16.43
2018-12-28T18:12:10.516Z,16.93
2018-12-28T18:15:10.317Z,17.13
2018-12-28T18:17:45.598Z,21.40
2018-12-28T18:20:37.629Z,19.20
2018-12-28T18:23:24.262Z,17.83
2018-12-28T18:26:10.514Z,18.77
2018-12-28T18:28:56.587Z,19.40
2018-12-28T18:31:42.792Z,20.03
2018-12-28T18:34:29.030Z,21.13
2018-12-28T18:37:15.112Z,20.50
2018-12-28T18:40:01.844Z,21.60
2018-12-28T18:42:48.275Z,23.63
2018-12-28T18:45:27.472Z,22.37
2018-12-28T18:48:13.888Z,19.37
2018-12-28T18:51:00.041Z,20.97
2018-12-28T18:53:46.149Z,21.13
2018-12-28T18:56:32.275Z,21.33
2018-12-28T18:59:18.603Z,19.83
2018-12-28T19:02:05.028Z,17.93
2018-12-28T19:04:51.406Z,23.27
2018-12-28T19:07:37.803Z,18.20
2018-12-28T19:10:24.000Z,19.00
2018-12-28T19:13:10.400Z,18.37
2018-12-28T19:15:56.782Z,22.57
2018-12-28T19:18:42.902Z,19.13
2018-12-28T19:21:29.247Z,17.27
2018-12-28T19:24:15.345Z,20.17
2018-12-28T19:27:01.422Z,16.00
2018-12-28T19:29:47.487Z,19.43
2018-12-28T19:32:33.830Z,18.67
2018-12-28T19:35:19.926Z,18.13
2018-12-28T19:38:06.041Z,21.97
2018-12-28T19:40:52.116Z,19.70
2018-12-28T19:43:38.270Z,19.63
2018-12-28T19:46:24.682Z,21.00
2018-12-28T19:49:10.748Z,18.07
2018-12-28T19:51:57.536Z,20.10
2018-12-28T19:54:43.632Z,22.17
2018-12-28T19:57:29.975Z,19.27
2018-12-28T20:00:16.329Z,18.07
2018-12-28T20:03:02.699Z,16.30
2018-12-28T20:05:48.828Z,21.97
2018-12-28T20:08:34.923Z,22.07
2018-12-28T20:11:21.293Z,25.17
2018-12-28T20:14:07.390Z,21.17
2018-12-28T20:16:53.516Z,22.63
2018-12-28T20:19:39.686Z,20.97
2018-12-28T20:22:26.197Z,22.03
2018-12-28T20:25:12.300Z,17.90
2018-12-28T20:27:58.382Z,22.47
2018-12-28T20:30:44.719Z,22.77
2018-12-28T20:33:32.354Z,22.93
2018-12-28T20:36:19.077Z,21.63
2018-12-28T20:39:05.584Z,21.50
2018-12-28T20:41:51.676Z,21.40
2018-12-28T20:44:32.100Z,24.83
2018-12-28T20:47:18.605Z,23.07
2018-12-28T20:50:05.284Z,28.53
2018-12-28T20:52:51.358Z,26.03
2018-12-28T20:55:38.284Z,29.80
2018-12-28T20:58:24.366Z,27.43
2018-12-28T21:01:10.707Z,26.10
2018-12-28T21:03:56.815Z,29.83
2018-12-28T21:06:42.874Z,28.47
2018-12-28T21:09:29.206Z,32.03
2018-12-28T21:12:15.278Z,28.90
2018-12-28T21:15:01.386Z,30.87
2018-12-28T21:17:47.466Z,29.80
2018-12-28T21:20:14.915Z,30.53
2018-12-28T21:22:41.138Z,31.57
2018-12-28T21:25:27.499Z,28.00
2018-12-28T21:27:53.980Z,28.97
2018-12-28T21:30:40.054Z,30.37
2018-12-28T21:33:06.523Z,29.50
2018-12-28T21:35:33.045Z,32.80
2018-12-28T21:37:59.592Z,29.60
2018-12-28T21:40:45.689Z,28.17
2018-12-28T21:43:12.150Z,27.63
2018-12-28T21:45:38.619Z,28.60
2018-12-28T21:48:25.001Z,28.40
2018-12-28T21:50:51.451Z,26.70
2018-12-28T21:53:17.656Z,33.80
2018-12-28T21:56:03.743Z,28.37
2018-12-28T21:58:49.845Z,29.20
2018-12-28T22:01:36.185Z,34.77
2018-12-28T22:04:22.313Z,32.37
2018-12-28T22:07:08.689Z,33.30
2018-12-28T22:09:55.057Z,32.87
2018-12-28T22:12:41.139Z,31.60
2018-12-28T22:15:27.216Z,32.77
2018-12-28T22:18:13.417Z,29.63
2018-12-28T22:20:59.762Z,31.83
2018-12-28T22:23:46.097Z,29.80
2018-12-28T22:26:32.441Z,27.97
2018-12-28T22:29:18.535Z,25.37
2018-12-28T22:32:04.850Z,23.93
2018-12-28T22:34:51.191Z,28.10
2018-12-28T22:37:37.297Z,29.60
2018-12-28T22:40:23.377Z,33.30
2018-12-28T22:43:09.704Z,29.07
2018-12-28T22:45:50.548Z,50.03
2018-12-28T22:48:36.610Z,30.20
2018-12-28T22:51:22.727Z,32.70
2018-12-28T22:54:09.067Z,27.07
2018-12-28T22:56:55.130Z,27.80
2018-12-28T22:59:41.508Z,29.60
2018-12-28T23:02:27.926Z,30.97
2018-12-28T23:05:14.017Z,30.93
2018-12-28T23:08:00.177Z,24.60
2018-12-28T23:10:46.244Z,31.20
2018-12-28T23:13:32.719Z,26.83
2018-12-28T23:16:19.081Z,31.23
2018-12-28T23:19:05.540Z,31.07
2018-12-28T23:21:51.884Z,24.27
2018-12-28T23:24:37.975Z,28.93
2018-12-28T23:27:24.071Z,28.80
2018-12-28T23:30:10.154Z,29.00
2018-12-28T23:32:36.848Z,32.10
2018-12-28T23:35:22.936Z,31.37
2018-12-28T23:38:09.016Z,29.00
2018-12-28T23:40:35.888Z,27.40
2018-12-28T23:43:22.209Z,27.13
2018-12-28T23:45:48.451Z,26.83
2018-12-28T23:48:34.818Z,25.07
2018-12-28T23:54:26.586Z,25.83
2018-12-28T23:57:12.917Z,25.53
2018-12-28T23:59:59.256Z,24.30
