createdAt,value
2018-08-05T00:00:03.224Z,20.5
2018-08-05T00:15:02.943Z,20.2
2018-08-05T00:30:03.351Z,20.2
2018-08-05T00:45:02.708Z,19.9
2018-08-05T01:00:03.067Z,19.6
2018-08-05T01:15:02.402Z,19.8
2018-08-05T01:30:02.962Z,19.6
2018-08-05T01:45:02.267Z,19.5
2018-08-05T02:00:02.568Z,19.6
2018-08-05T02:15:02.879Z,19.4
2018-08-05T02:30:02.299Z,19.3
2018-08-05T02:45:02.607Z,19.1
2018-08-05T03:00:02.951Z,19
2018-08-05T03:15:02.301Z,19.1
2018-08-05T03:30:02.709Z,18.8
2018-08-05T03:45:03.022Z,18.8
2018-08-05T04:00:02.394Z,18.6
2018-08-05T04:15:02.697Z,18.6
2018-08-05T04:30:03.152Z,18.7
2018-08-05T04:45:02.489Z,18.8
2018-08-05T05:00:02.790Z,19.2
2018-08-05T05:15:03.084Z,19.3
2018-08-05T05:30:02.536Z,19.6
2018-08-05T05:45:02.860Z,19.8
2018-08-05T06:00:03.218Z,20.4
2018-08-05T06:15:02.565Z,20.9
2018-08-05T06:30:03.202Z,21.3
2018-08-05T06:45:02.607Z,21.8
2018-08-05T07:00:02.481Z,22.6
2018-08-05T07:15:03.046Z,24
2018-08-05T07:30:02.461Z,24.2
2018-08-05T07:45:02.773Z,24.8
2018-08-05T08:00:03.083Z,25.4
2018-08-05T08:15:02.414Z,27.2
2018-08-05T08:30:02.823Z,28.2
2018-08-05T08:45:03.197Z,29.2
2018-08-05T09:00:03.024Z,29
2018-08-05T09:15:02.441Z,30.4
2018-08-05T09:30:02.853Z,30.3
2018-08-05T09:45:03.222Z,31.6
2018-08-05T10:00:02.569Z,31.9
2018-08-05T10:15:02.857Z,31.9
2018-08-05T10:30:03.297Z,32.2
2018-08-05T10:45:02.637Z,31.8
2018-08-05T11:00:02.994Z,32.8
2018-08-05T11:15:02.337Z,32.6
2018-08-05T11:30:02.709Z,31.8
2018-08-05T11:45:03.030Z,32.7
2018-08-05T12:00:02.347Z,31.4
2018-08-05T12:15:02.663Z,30.4
2018-08-05T12:30:03.086Z,30.1
2018-08-05T12:45:02.375Z,30.6
2018-08-05T13:00:02.695Z,32.2
2018-08-05T13:15:03.060Z,32.1
2018-08-05T13:30:02.481Z,31.4
2018-08-05T13:45:02.793Z,32.3
2018-08-05T14:00:03.107Z,32.1
2018-08-05T14:15:02.434Z,32.2
2018-08-05T14:30:02.843Z,32.2
2018-08-05T14:45:03.172Z,31.8
2018-08-05T15:00:02.511Z,31.4
2018-08-05T15:15:02.844Z,31.1
2018-08-05T15:30:03.278Z,30.8
2018-08-05T15:45:02.662Z,30.4
2018-08-05T16:00:02.975Z,30.2
2018-08-05T16:15:02.333Z,30.2
2018-08-05T16:30:02.740Z,30.1
2018-08-05T16:45:03.058Z,29.9
2018-08-05T17:00:02.444Z,29.6
2018-08-05T17:15:02.895Z,29.3
2018-08-05T17:30:02.436Z,29
2018-08-05T17:45:02.751Z,28.7
2018-08-05T18:00:03.264Z,28.6
2018-08-05T18:15:02.557Z,28.2
2018-08-05T18:30:02.957Z,27.3
2018-08-05T18:45:02.330Z,26.5
2018-08-05T19:00:02.631Z,25.9
2018-08-05T19:15:02.960Z,25.1
2018-08-05T19:30:02.359Z,24.9
2018-08-05T19:45:02.670Z,24.1
2018-08-05T20:00:02.954Z,23.6
2018-08-05T20:15:02.276Z,23.2
2018-08-05T20:30:02.759Z,22.9
2018-08-05T20:45:03.074Z,22.9
2018-08-05T21:00:02.384Z,23.2
2018-08-05T21:15:02.670Z,22.9
2018-08-05T21:30:03.100Z,21.9
2018-08-05T21:45:02.377Z,22.1
2018-08-05T22:00:02.705Z,22
2018-08-05T22:15:02.999Z,21.5
2018-08-05T22:30:02.379Z,21.3
2018-08-05T22:45:02.671Z,21.1
2018-08-05T23:00:02.986Z,20.9
2018-08-05T23:45:02.593Z,20.2
