createdAt,value
2017-01-30T00:20:04.522Z,69.65
2017-01-30T00:20:44.956Z,69.65
2017-01-30T00:21:25.378Z,69.46
2017-01-30T00:22:05.790Z,69.56
2017-01-30T00:22:46.224Z,69.37
2017-01-30T00:23:26.647Z,69.56
2017-01-30T00:24:07.064Z,69.65
2017-01-30T00:24:47.471Z,70.31
2017-01-30T00:25:27.887Z,70.03
2017-01-30T00:26:08.304Z,69.93
2017-01-30T00:26:48.686Z,69.9
2017-01-30T00:27:29.099Z,69.84
2017-01-30T00:29:16.585Z,70
2017-01-30T00:29:57.019Z,70
2017-01-30T00:30:37.467Z,70.18
2017-01-30T00:31:17.908Z,69.9
2017-01-30T00:31:58.324Z,70.28
2017-01-30T00:32:38.730Z,69.9
2017-01-30T00:33:19.161Z,70.09
2017-01-30T00:33:59.583Z,70.09
2017-01-30T00:34:40.073Z,70.28
2017-01-30T00:35:20.522Z,70.09
2017-01-30T00:36:00.965Z,70.37
2017-01-30T00:36:41.346Z,70.56
2017-01-30T00:37:21.730Z,70.37
2017-01-30T00:38:02.176Z,70.37
2017-01-30T00:38:42.603Z,70.37
2017-01-30T00:39:23.008Z,70.47
2017-01-30T00:40:03.402Z,70.94
2017-01-30T00:40:43.824Z,70.56
2017-01-30T00:41:24.272Z,70.56
2017-01-30T00:42:04.698Z,70.97
2017-01-30T00:42:45.107Z,70.94
2017-01-30T00:43:25.546Z,70.88
2017-01-30T00:44:05.992Z,71.16
2017-01-30T00:44:46.459Z,71.07
2017-01-30T00:45:26.889Z,70.97
2017-01-30T00:46:07.319Z,71.35
2017-01-30T00:46:47.748Z,71.35
2017-01-30T00:47:28.181Z,71.26
2017-01-30T00:48:08.590Z,71.83
2017-01-30T00:48:48.993Z,71.45
2017-01-30T01:20:31.261Z,69.85
2017-01-30T01:21:14.276Z,69.95
2017-01-30T01:21:56.978Z,69.95
2017-01-30T01:22:39.362Z,69.85
2017-01-30T01:23:21.756Z,69.66
2017-01-30T01:24:04.459Z,69.57
2017-01-30T01:24:47.159Z,69.66
2017-01-30T01:25:30.472Z,69.38
2017-01-30T01:26:13.174Z,70.04
2017-01-30T01:26:55.874Z,69.95
2017-01-30T01:27:42.891Z,69.95
2017-01-30T01:28:25.894Z,70.04
2017-01-30T01:29:09.209Z,70.23
2017-01-30T01:29:54.974Z,70.89
2017-01-30T01:30:41.368Z,70.61
2017-01-30T01:31:25.299Z,70.7
2017-01-30T01:32:12.607Z,71.27
2017-01-30T01:32:56.530Z,71.08
2017-01-30T01:33:39.544Z,71.27
2017-01-30T01:34:23.783Z,71.36
2017-01-30T01:35:08.031Z,71.74
2017-01-30T01:35:59.313Z,71.46
2017-01-30T01:36:42.632Z,71.08
2017-01-30T01:37:28.018Z,71.33
2017-01-30T01:38:10.495Z,71.61
2017-01-30T01:38:58.046Z,71.8
2017-01-30T01:39:39.891Z,71.9
2017-01-30T01:40:22.590Z,71.99
2017-01-30T01:41:04.672Z,71.99
2017-01-30T01:41:47.369Z,72.18
2017-01-30T01:42:30.379Z,72.18
2017-01-30T01:43:13.385Z,72.09
2017-01-30T01:43:56.393Z,72.28
2017-01-30T01:44:39.400Z,72.66
2017-01-30T01:45:22.421Z,72.47
2017-01-30T01:46:04.497Z,72.85
2017-01-30T01:46:47.201Z,73.13
2017-01-30T01:47:30.821Z,72.94
2017-01-30T01:48:13.521Z,72.75
2017-01-30T01:48:57.460Z,73.5
2017-01-30T18:31:28.805Z,98.63
2017-01-30T18:32:12.692Z,98.63
2017-01-30T18:32:55.701Z,98.63
2017-01-30T18:33:38.788Z,98.73
2017-01-30T18:34:21.677Z,98.82
2017-01-30T18:35:02.695Z,98.63
2017-01-30T18:35:43.132Z,98.73
2017-01-30T18:36:23.576Z,98.92
2017-01-30T18:37:05.709Z,98.92
2017-01-30T18:37:46.938Z,98.92
2017-01-30T18:38:27.391Z,99.01
2017-01-30T18:39:08.546Z,98.82
2017-01-30T18:39:49.534Z,99.11
2017-01-30T18:40:30.000Z,98.92
2017-01-30T18:41:11.870Z,98.92
2017-01-30T18:41:54.780Z,98.54
2017-01-30T18:42:35.544Z,97.78
2017-01-30T18:43:16.082Z,98.82
2017-01-30T18:43:57.568Z,98.73
2017-01-30T18:44:38.086Z,98.92
2017-01-30T18:45:20.095Z,98.35
2017-01-30T18:46:00.890Z,98.92
2017-01-30T18:46:41.655Z,98.73
2017-01-30T18:47:22.596Z,98.73
2017-01-30T18:48:04.154Z,98.73
2017-01-30T18:48:44.605Z,98.25
2017-01-30T18:49:25.138Z,98.82
2017-01-30T19:20:04.652Z,98.63
2017-01-30T19:21:52.077Z,98.73
2017-01-30T19:22:33.078Z,98.92
2017-01-30T19:23:14.394Z,98.92
2017-01-30T19:23:54.881Z,98.92
2017-01-30T19:24:36.078Z,99.01
2017-01-30T19:25:18.069Z,98.63
2017-01-30T19:26:00.028Z,98.54
2017-01-30T19:26:40.436Z,98.54
2017-01-30T19:27:21.811Z,98.92
2017-01-30T19:28:02.279Z,98.63
2017-01-30T19:28:42.742Z,99.11
2017-01-30T19:29:23.180Z,98.92
2017-01-30T19:30:04.401Z,99.01
2017-01-30T19:30:44.891Z,98.82
2017-01-30T19:31:25.318Z,99.01
2017-01-30T19:32:05.778Z,98.82
2017-01-30T19:32:46.255Z,98.54
2017-01-30T19:33:26.688Z,99.11
2017-01-30T19:34:07.151Z,98.63
2017-01-30T19:34:47.622Z,98.63
2017-01-30T19:35:28.110Z,98.63
2017-01-30T19:36:09.551Z,98.73
2017-01-30T19:36:49.991Z,98.63
2017-01-30T19:39:08.337Z,98.92
2017-01-30T19:39:48.817Z,98.73
2017-01-30T19:40:29.291Z,98.78
2017-01-30T19:41:09.780Z,98.82
2017-01-30T19:41:50.216Z,98.73
2017-01-30T19:42:30.650Z,98.68
2017-01-30T19:43:11.709Z,99.01
2017-01-30T19:43:52.144Z,98.87
2017-01-30T19:44:34.525Z,98.82
2017-01-30T19:45:15.043Z,98.73
2017-01-30T19:47:08.175Z,98.82
2017-01-30T19:47:48.650Z,98.87
2017-01-30T19:48:29.079Z,99.01
2017-01-30T19:49:09.583Z,98.78
2017-01-30T20:20:58.029Z,99.26
2017-01-30T20:21:38.457Z,98.97
2017-01-30T20:22:18.937Z,98.87
2017-01-30T20:23:01.183Z,98.97
2017-01-30T20:23:42.894Z,99.06
2017-01-30T20:24:24.207Z,99.06
2017-01-30T20:25:05.618Z,98.97
2017-01-30T20:25:53.035Z,98.97
2017-01-30T20:26:34.181Z,99.06
2017-01-30T20:27:14.670Z,99.26
2017-01-30T20:27:56.448Z,99.16
2017-01-30T20:28:36.938Z,99.06
2017-01-30T20:29:17.973Z,99.26
2017-01-30T20:29:58.367Z,98.97
2017-01-30T20:30:39.444Z,99.26
2017-01-30T20:31:19.893Z,99.49
2017-01-30T20:32:00.368Z,98.97
2017-01-30T20:32:47.703Z,99.16
2017-01-30T20:33:28.160Z,99.16
2017-01-30T20:34:08.681Z,99.16
2017-01-30T20:34:49.105Z,99.16
2017-01-30T20:35:30.522Z,99.16
2017-01-30T20:36:10.984Z,99.16
2017-01-30T20:36:51.498Z,99.16
2017-01-30T20:37:34.982Z,99.16
2017-01-30T20:38:16.130Z,99.16
2017-01-30T20:38:56.596Z,99.16
2017-01-30T20:39:38.050Z,99.16
2017-01-30T20:40:18.577Z,99.35
2017-01-30T20:41:00.566Z,99.16
2017-01-30T20:41:41.008Z,99.35
2017-01-30T20:42:21.430Z,99.35
2017-01-30T20:43:01.918Z,99.35
2017-01-30T20:43:42.410Z,99.16
2017-01-30T20:44:22.832Z,99.44
2017-01-30T20:45:03.352Z,99.16
2017-01-30T20:45:43.787Z,99.16
2017-01-30T20:46:24.232Z,99.16
2017-01-30T20:47:05.727Z,99.16
2017-01-30T20:47:46.205Z,98.87
2017-01-30T20:48:26.689Z,99.06
2017-01-30T20:49:07.177Z,99.16
2017-01-30T20:49:47.631Z,99.16
2017-01-30T20:50:29.046Z,99.06
2017-01-30T21:00:05.158Z,99.63
2017-01-30T21:00:46.321Z,99.16
2017-01-30T21:04:31.657Z,99.54
2017-01-30T21:05:12.118Z,99.44
2017-01-30T21:05:52.617Z,99.44
2017-01-30T21:08:08.632Z,99.26
2017-01-30T21:08:49.798Z,99.99
2017-01-30T21:10:40.020Z,99.99
2017-01-30T21:14:04.713Z,99.99
2017-01-30T21:14:46.147Z,99.99
2017-01-30T21:15:27.296Z,99.99
2017-01-30T21:16:08.622Z,99.99
2017-01-30T21:16:49.712Z,99.99
2017-01-30T21:20:48.161Z,99.99
2017-01-30T21:23:13.396Z,99.91
2017-01-30T21:40:49.518Z,99.68
2017-01-30T21:41:29.981Z,99.99
2017-01-30T21:43:43.848Z,99.63
2017-01-30T21:44:24.337Z,99.99
2017-01-30T21:45:05.382Z,99.99
2017-01-30T21:45:53.172Z,99.82
2017-01-30T21:47:43.812Z,99.91
2017-01-30T21:48:31.814Z,99.82
2017-01-30T21:52:04.187Z,99.82
2017-01-30T21:52:45.428Z,99.77
