createdAt,value
2023-04-25T00:01:14.280Z,11.40
2023-04-25T00:03:42.914Z,10.50
2023-04-25T00:06:11.210Z,9.90
2023-04-25T00:08:41.519Z,9.75
2023-04-25T00:11:09.863Z,11.98
2023-04-25T00:13:38.216Z,10.68
2023-04-25T00:16:08.160Z,12.75
2023-04-25T00:18:36.220Z,9.32
2023-04-25T00:21:04.402Z,10.48
2023-04-25T00:23:32.448Z,13.73
2023-04-25T00:26:01.951Z,8.85
2023-04-25T00:28:30.143Z,10.10
2023-04-25T00:30:58.316Z,8.77
2023-04-25T00:33:26.429Z,13.23
2023-04-25T00:35:54.519Z,9.02
2023-04-25T00:38:24.686Z,9.05
2023-04-25T00:40:54.195Z,13.63
2023-04-25T00:43:23.663Z,10.63
2023-04-25T00:45:53.591Z,8.52
2023-04-25T00:48:24.214Z,9.88
2023-04-25T00:50:55.470Z,9.82
2023-04-25T00:53:24.846Z,11.38
2023-04-25T00:55:53.595Z,13.80
2023-04-25T00:58:23.773Z,14.88
2023-04-25T01:00:53.738Z,12.82
2023-04-25T01:03:22.285Z,9.68
2023-04-25T01:05:50.702Z,10.35
2023-04-25T01:08:18.794Z,9.57
2023-04-25T01:10:46.732Z,9.35
2023-04-25T01:13:14.991Z,9.65
2023-04-25T01:15:45.131Z,10.68
2023-04-25T01:18:14.049Z,8.40
2023-04-25T01:20:44.230Z,8.23
2023-04-25T01:23:14.951Z,9.55
2023-04-25T01:25:43.321Z,11.15
2023-04-25T01:28:11.836Z,11.45
2023-04-25T01:30:40.733Z,9.32
2023-04-25T01:33:10.765Z,6.53
2023-04-25T01:35:38.996Z,15.30
2023-04-25T01:38:07.825Z,8.57
2023-04-25T01:40:43.749Z,12.02
2023-04-25T01:43:13.246Z,12.15
2023-04-25T01:45:42.386Z,8.15
2023-04-25T01:48:13.500Z,12.48
2023-04-25T01:50:43.413Z,11.73
2023-04-25T01:53:14.228Z,9.95
2023-04-25T01:55:45.715Z,7.63
2023-04-25T01:58:16.901Z,11.05
2023-04-25T02:01:03.945Z,10.00
2023-04-25T02:03:39.844Z,13.20
2023-04-25T02:06:12.625Z,8.88
2023-04-25T02:08:44.836Z,14.55
2023-04-25T02:11:15.811Z,8.55
2023-04-25T02:13:50.305Z,8.95
2023-04-25T02:16:46.789Z,14.30
2023-04-25T02:19:14.951Z,8.57
2023-04-25T02:21:42.831Z,9.15
2023-04-25T02:24:12.689Z,11.25
2023-04-25T02:26:42.114Z,11.73
2023-04-25T02:29:11.278Z,10.82
2023-04-25T02:31:39.102Z,8.70
2023-04-25T02:34:06.963Z,9.65
2023-04-25T02:36:38.203Z,7.40
2023-04-25T02:39:06.429Z,9.05
2023-04-25T02:41:34.499Z,8.77
2023-04-25T02:44:03.866Z,10.93
2023-04-25T02:46:39.051Z,10.32
2023-04-25T02:49:08.266Z,8.95
2023-04-25T02:51:36.997Z,8.63
2023-04-25T02:54:05.206Z,7.65
2023-04-25T02:56:37.323Z,6.32
2023-04-25T02:59:11.087Z,9.50
2023-04-25T03:01:39.293Z,10.40
2023-04-25T03:04:07.295Z,9.30
2023-04-25T03:06:35.315Z,9.48
2023-04-25T03:09:03.241Z,7.43
2023-04-25T03:11:31.459Z,9.85
2023-04-25T03:13:59.793Z,6.90
2023-04-25T03:16:29.857Z,6.38
2023-04-25T03:18:58.175Z,7.78
2023-04-25T03:21:26.782Z,6.35
2023-04-25T03:23:55.076Z,6.88
2023-04-25T03:26:23.263Z,9.02
2023-04-25T03:28:51.589Z,12.73
2023-04-25T03:31:20.451Z,7.63
2023-04-25T03:33:50.266Z,10.80
2023-04-25T03:36:20.957Z,10.57
2023-04-25T03:38:49.662Z,8.98
2023-04-25T03:41:18.747Z,10.15
2023-04-25T03:43:51.023Z,11.40
2023-04-25T03:46:19.238Z,10.45
2023-04-25T03:48:49.953Z,10.27
2023-04-25T03:51:23.259Z,8.60
2023-04-25T03:53:51.652Z,7.53
2023-04-25T03:56:37.729Z,12.10
2023-04-25T03:59:16.812Z,6.63
2023-04-25T04:01:46.685Z,8.57
2023-04-25T04:04:22.688Z,12.40
2023-04-25T04:06:52.236Z,6.97
2023-04-25T04:09:26.501Z,8.75
2023-04-25T04:11:55.995Z,8.00
2023-04-25T04:14:24.419Z,11.63
2023-04-25T04:16:53.949Z,10.68
2023-04-25T04:19:24.759Z,8.00
2023-04-25T04:22:05.703Z,7.50
2023-04-25T04:24:34.239Z,9.20
2023-04-25T04:27:07.192Z,10.45
2023-04-25T04:29:41.948Z,5.05
2023-04-25T04:32:17.449Z,7.53
2023-04-25T04:34:48.860Z,7.72
2023-04-25T04:37:18.932Z,8.90
2023-04-25T04:39:47.786Z,7.68
2023-04-25T04:42:25.695Z,9.90
2023-04-25T04:45:04.298Z,8.93
2023-04-25T04:47:47.572Z,6.93
2023-04-25T04:50:20.560Z,9.32
2023-04-25T04:53:21.371Z,8.30
2023-04-25T04:55:55.649Z,7.40
2023-04-25T04:58:42.710Z,7.53
2023-04-25T05:01:31.274Z,9.90
2023-04-25T05:04:13.016Z,9.60
2023-04-25T05:07:08.943Z,7.25
2023-04-25T05:09:49.102Z,11.48
2023-04-25T05:12:37.664Z,13.18
2023-04-25T05:15:29.381Z,6.95
2023-04-25T05:18:16.379Z,10.40
2023-04-25T05:21:00.431Z,10.98
2023-04-25T05:27:01.691Z,10.60
2023-04-25T05:29:50.303Z,10.65
2023-04-25T05:32:31.938Z,10.15
2023-04-25T05:35:01.225Z,10.40
2023-04-25T05:37:34.572Z,9.15
2023-04-25T05:40:16.542Z,10.25
2023-04-25T05:43:23.043Z,11.00
2023-04-25T05:46:01.700Z,16.88
2023-04-25T05:48:30.180Z,9.75
2023-04-25T05:51:17.659Z,9.30
2023-04-25T05:54:00.330Z,8.90
2023-04-25T05:56:30.352Z,13.13
2023-04-25T05:58:58.678Z,9.45
2023-04-25T06:01:27.676Z,11.90
2023-04-25T06:03:56.332Z,11.80
2023-04-25T06:06:25.176Z,8.75
2023-04-25T06:08:59.615Z,12.32
2023-04-25T06:11:29.627Z,9.65
2023-04-25T06:13:57.988Z,11.20
2023-04-25T06:16:27.555Z,9.38
2023-04-25T06:18:56.091Z,10.15
2023-04-25T06:21:24.295Z,8.63
2023-04-25T06:23:53.815Z,11.50
2023-04-25T06:26:25.122Z,11.23
2023-04-25T06:28:55.753Z,10.23
2023-04-25T06:31:24.685Z,12.73
2023-04-25T06:33:56.266Z,13.40
2023-04-25T06:36:27.472Z,17.70
2023-04-25T06:39:02.410Z,15.73
2023-04-25T06:41:31.218Z,20.73
2023-04-25T06:44:05.236Z,21.77
2023-04-25T06:46:51.956Z,18.77
2023-04-25T06:49:20.733Z,19.15
2023-04-25T06:51:50.788Z,16.27
2023-04-25T06:54:19.309Z,14.20
2023-04-25T06:56:58.315Z,22.33
2023-04-25T06:59:29.863Z,20.70
2023-04-25T07:01:58.186Z,16.17
2023-04-25T07:04:29.820Z,18.52
2023-04-25T07:07:02.375Z,21.05
2023-04-25T07:09:40.903Z,20.65
2023-04-25T07:12:21.003Z,16.38
2023-04-25T07:14:52.944Z,21.52
2023-04-25T07:17:21.495Z,20.42
2023-04-25T07:19:49.764Z,15.80
2023-04-25T07:22:19.195Z,18.67
2023-04-25T07:24:50.119Z,22.70
2023-04-25T07:27:21.813Z,15.20
2023-04-25T07:30:09.213Z,16.90
2023-04-25T07:32:38.091Z,16.27
2023-04-25T07:35:08.322Z,17.70
2023-04-25T07:37:37.111Z,19.30
2023-04-25T07:40:13.300Z,17.70
2023-04-25T07:42:48.112Z,17.45
2023-04-25T07:45:22.183Z,16.20
2023-04-25T07:47:51.543Z,24.63
2023-04-25T07:50:20.036Z,13.77
2023-04-25T07:52:52.280Z,14.07
2023-04-25T07:55:37.726Z,21.70
2023-04-25T07:58:15.301Z,13.20
2023-04-25T08:00:47.999Z,22.40
2023-04-25T08:03:47.563Z,17.45
2023-04-25T08:06:24.653Z,17.80
2023-04-25T08:09:13.502Z,13.10
2023-04-25T08:11:44.575Z,18.25
2023-04-25T08:14:15.614Z,13.20
2023-04-25T08:16:46.641Z,19.88
2023-04-25T08:19:15.008Z,21.02
2023-04-25T08:21:43.138Z,13.50
2023-04-25T08:24:15.954Z,21.20
2023-04-25T08:26:44.793Z,12.65
2023-04-25T08:29:17.052Z,18.60
2023-04-25T08:31:47.514Z,26.65
2023-04-25T08:34:16.424Z,13.57
2023-04-25T08:36:50.197Z,15.15
2023-04-25T08:39:38.195Z,16.75
2023-04-25T08:42:27.956Z,19.95
2023-04-25T08:44:56.620Z,15.63
2023-04-25T08:47:33.395Z,21.20
2023-04-25T08:50:03.044Z,20.73
2023-04-25T08:52:40.874Z,18.88
2023-04-25T08:55:13.155Z,20.05
2023-04-25T08:57:44.028Z,18.80
2023-04-25T09:00:13.667Z,15.82
2023-04-25T09:02:46.126Z,17.33
2023-04-25T09:05:15.505Z,18.83
2023-04-25T09:07:44.261Z,16.05
2023-04-25T09:10:12.911Z,17.85
2023-04-25T09:13:06.372Z,12.27
2023-04-25T09:15:50.359Z,23.27
2023-04-25T09:18:35.702Z,14.27
2023-04-25T09:21:13.653Z,15.00
2023-04-25T09:23:46.348Z,19.85
2023-04-25T09:26:33.703Z,22.23
2023-04-25T09:29:08.181Z,14.90
2023-04-25T09:31:39.307Z,15.48
2023-04-25T09:34:16.772Z,18.15
2023-04-25T09:36:52.017Z,15.15
2023-04-25T09:39:42.688Z,17.42
2023-04-25T09:42:33.157Z,15.07
2023-04-25T09:45:03.408Z,15.55
2023-04-25T09:47:40.360Z,12.32
2023-04-25T09:50:18.388Z,16.50
2023-04-25T09:53:05.365Z,11.55
2023-04-25T09:55:49.405Z,18.08
2023-04-25T09:58:17.953Z,14.65
2023-04-25T10:00:49.555Z,10.40
2023-04-25T10:03:32.739Z,15.90
2023-04-25T10:06:25.640Z,15.38
2023-04-25T10:08:57.164Z,14.85
2023-04-25T10:11:27.469Z,11.25
2023-04-25T10:13:55.608Z,15.25
2023-04-25T10:16:24.238Z,13.48
2023-04-25T10:18:52.979Z,14.93
2023-04-25T10:21:24.229Z,16.02
2023-04-25T10:23:53.349Z,13.15
2023-04-25T10:26:21.808Z,14.63
2023-04-25T10:28:59.867Z,12.70
2023-04-25T10:31:28.337Z,10.77
2023-04-25T10:34:36.696Z,10.43
2023-04-25T10:37:07.142Z,12.50
2023-04-25T10:39:36.446Z,10.98
2023-04-25T10:42:04.947Z,11.63
2023-04-25T10:44:34.396Z,13.13
2023-04-25T10:47:04.660Z,8.02
2023-04-25T10:49:34.900Z,9.43
2023-04-25T10:52:19.416Z,7.57
2023-04-25T10:54:53.203Z,10.98
2023-04-25T10:57:32.255Z,9.20
2023-04-25T11:00:02.566Z,12.32
2023-04-25T11:02:30.708Z,10.95
2023-04-25T11:04:58.674Z,9.35
2023-04-25T11:07:37.718Z,10.60
2023-04-25T11:10:09.241Z,10.82
2023-04-25T11:12:37.059Z,9.98
2023-04-25T11:15:06.344Z,13.10
2023-04-25T11:17:34.595Z,11.15
2023-04-25T11:20:52.040Z,10.30
2023-04-25T11:23:21.713Z,8.05
2023-04-25T11:25:50.731Z,11.80
2023-04-25T11:28:26.721Z,14.50
2023-04-25T11:30:55.420Z,13.50
2023-04-25T11:33:26.430Z,10.93
2023-04-25T11:35:56.599Z,13.10
2023-04-25T11:38:28.748Z,13.95
2023-04-25T11:40:58.131Z,13.75
2023-04-25T11:43:27.064Z,12.85
2023-04-25T11:45:55.072Z,12.88
2023-04-25T11:48:26.006Z,12.68
2023-04-25T11:50:56.815Z,13.50
2023-04-25T11:53:26.210Z,10.18
2023-04-25T11:55:54.264Z,13.57
2023-04-25T11:58:22.803Z,9.60
2023-04-25T12:00:51.092Z,11.80
2023-04-25T12:03:20.427Z,11.73
2023-04-25T12:05:48.920Z,18.17
2023-04-25T12:08:17.825Z,13.20
2023-04-25T12:10:48.393Z,10.75
2023-04-25T12:13:26.552Z,8.90
2023-04-25T12:15:57.521Z,11.43
2023-04-25T12:18:29.077Z,11.52
2023-04-25T12:20:57.575Z,11.45
2023-04-25T12:23:29.386Z,12.30
2023-04-25T12:25:59.330Z,13.02
2023-04-25T12:28:32.460Z,12.57
2023-04-25T12:31:02.192Z,10.15
2023-04-25T12:33:31.555Z,10.82
2023-04-25T12:35:59.985Z,9.45
2023-04-25T12:38:30.513Z,11.05
2023-04-25T12:41:11.737Z,9.23
2023-04-25T12:43:39.630Z,9.30
2023-04-25T12:46:07.401Z,12.90
2023-04-25T12:48:35.291Z,10.68
2023-04-25T12:51:03.078Z,11.82
2023-04-25T12:53:32.695Z,11.98
2023-04-25T12:56:03.049Z,11.93
2023-04-25T12:58:30.823Z,11.60
2023-04-25T13:00:58.632Z,9.07
2023-04-25T13:03:26.940Z,9.68
2023-04-25T13:05:55.597Z,11.27
2023-04-25T13:08:23.326Z,12.85
2023-04-25T13:10:53.277Z,11.73
2023-04-25T13:13:22.532Z,12.48
2023-04-25T13:15:50.363Z,10.10
2023-04-25T13:18:18.388Z,9.35
2023-04-25T13:20:47.399Z,10.63
2023-04-25T13:23:18.019Z,11.52
2023-04-25T13:25:46.506Z,11.55
2023-04-25T13:28:14.413Z,9.88
2023-04-25T13:30:44.437Z,11.60
2023-04-25T13:33:12.407Z,8.80
2023-04-25T13:35:40.575Z,11.40
2023-04-25T13:38:08.372Z,10.38
2023-04-25T13:40:36.805Z,12.65
2023-04-25T13:43:04.812Z,9.52
2023-04-25T13:45:33.731Z,11.82
2023-04-25T13:48:03.948Z,8.85
2023-04-25T13:50:49.128Z,9.23
2023-04-25T13:53:17.380Z,8.43
2023-04-25T13:55:46.174Z,11.15
2023-04-25T13:58:14.122Z,5.78
2023-04-25T14:00:44.701Z,2.50
2023-04-25T14:03:14.292Z,2.88
2023-04-25T14:05:42.292Z,1.95
2023-04-25T14:08:11.298Z,1.92
2023-04-25T14:10:39.303Z,1.13
2023-04-25T14:13:10.117Z,3.50
2023-04-25T14:15:39.038Z,4.22
2023-04-25T14:18:07.012Z,4.78
2023-04-25T14:20:36.856Z,2.45
2023-04-25T14:23:04.908Z,2.05
2023-04-25T14:25:32.951Z,4.07
2023-04-25T14:28:00.725Z,2.92
2023-04-25T14:30:28.763Z,2.33
2023-04-25T14:32:56.680Z,2.45
2023-04-25T14:35:24.840Z,3.25
2023-04-25T14:37:56.401Z,3.22
2023-04-25T14:40:24.928Z,1.90
2023-04-25T14:42:53.099Z,3.47
2023-04-25T14:45:21.629Z,2.72
2023-04-25T14:47:49.829Z,1.42
2023-04-25T14:50:18.528Z,4.28
2023-04-25T14:52:47.268Z,3.15
2023-04-25T14:55:16.880Z,4.63
2023-04-25T14:57:45.557Z,4.22
2023-04-25T15:00:17.550Z,2.92
2023-04-25T15:02:45.783Z,3.83
2023-04-25T15:05:13.787Z,4.32
2023-04-25T15:07:42.276Z,4.32
2023-04-25T15:10:14.891Z,2.78
2023-04-25T15:12:46.925Z,4.22
2023-04-25T15:15:25.367Z,4.88
2023-04-25T15:17:59.313Z,3.40
2023-04-25T15:20:28.827Z,6.32
2023-04-25T15:22:56.693Z,4.53
2023-04-25T15:25:24.892Z,4.70
2023-04-25T15:27:56.026Z,4.20
2023-04-25T15:30:24.848Z,5.03
2023-04-25T15:32:52.756Z,5.72
2023-04-25T15:35:21.172Z,5.00
2023-04-25T15:37:49.145Z,4.82
2023-04-25T15:40:17.846Z,4.65
2023-04-25T15:42:51.950Z,3.75
2023-04-25T15:45:24.464Z,4.47
2023-04-25T15:47:53.441Z,6.80
2023-04-25T15:50:21.591Z,7.85
2023-04-25T15:52:50.609Z,3.45
2023-04-25T15:55:20.071Z,3.83
2023-04-25T15:57:51.350Z,2.65
2023-04-25T16:00:24.121Z,3.85
2023-04-25T16:02:52.125Z,4.90
2023-04-25T16:05:20.799Z,4.95
2023-04-25T16:07:49.237Z,4.97
2023-04-25T16:10:26.050Z,3.60
2023-04-25T16:12:54.031Z,3.67
2023-04-25T16:15:23.332Z,2.33
2023-04-25T16:17:51.496Z,5.32
2023-04-25T16:20:19.412Z,4.28
2023-04-25T16:22:47.863Z,5.32
2023-04-25T16:25:15.886Z,4.97
2023-04-25T16:27:44.006Z,2.95
2023-04-25T16:30:13.315Z,2.85
2023-04-25T16:32:45.301Z,2.83
2023-04-25T16:35:17.435Z,3.53
2023-04-25T16:37:48.820Z,5.32
2023-04-25T16:40:17.327Z,2.28
2023-04-25T16:42:45.784Z,5.38
2023-04-25T16:45:14.354Z,3.67
2023-04-25T16:47:43.999Z,4.38
2023-04-25T16:50:14.088Z,3.17
2023-04-25T16:52:43.737Z,3.92
2023-04-25T16:55:12.342Z,2.75
2023-04-25T16:57:40.253Z,4.80
2023-04-25T17:00:10.891Z,3.38
2023-04-25T17:02:39.091Z,3.28
2023-04-25T17:05:09.318Z,8.82
2023-04-25T17:07:37.476Z,4.13
2023-04-25T17:10:06.328Z,2.40
2023-04-25T17:12:34.398Z,4.20
2023-04-25T17:15:02.359Z,4.75
2023-04-25T17:17:31.434Z,4.18
2023-04-25T17:19:59.477Z,4.55
2023-04-25T17:22:29.101Z,2.97
2023-04-25T17:24:58.862Z,4.40
2023-04-25T17:27:27.128Z,3.78
2023-04-25T17:29:55.084Z,2.65
2023-04-25T17:32:23.008Z,4.22
2023-04-25T17:34:52.638Z,3.25
2023-04-25T17:37:21.407Z,2.47
2023-04-25T17:39:50.932Z,2.25
2023-04-25T17:42:26.681Z,5.22
2023-04-25T17:44:55.827Z,2.80
2023-04-25T17:47:24.231Z,3.28
2023-04-25T17:49:52.493Z,3.67
2023-04-25T17:52:20.964Z,2.92
2023-04-25T17:54:50.710Z,2.50
2023-04-25T17:57:19.334Z,4.28
2023-04-25T17:59:47.304Z,7.05
2023-04-25T18:02:16.549Z,5.57
2023-04-25T18:04:44.868Z,6.15
2023-04-25T18:07:13.018Z,6.47
2023-04-25T18:09:41.313Z,7.03
2023-04-25T18:12:10.940Z,6.95
2023-04-25T18:14:40.013Z,3.10
2023-04-25T18:17:09.192Z,4.20
2023-04-25T18:19:37.321Z,4.35
2023-04-25T18:22:05.365Z,4.47
2023-04-25T18:24:33.760Z,4.70
2023-04-25T18:27:06.243Z,3.05
2023-04-25T18:29:37.623Z,3.50
2023-04-25T18:32:06.357Z,3.42
2023-04-25T18:34:37.297Z,2.65
2023-04-25T18:37:05.277Z,2.97
2023-04-25T18:39:33.220Z,3.10
2023-04-25T18:42:05.956Z,5.85
2023-04-25T18:44:40.426Z,6.47
2023-04-25T18:47:08.719Z,6.13
2023-04-25T18:49:37.732Z,6.28
2023-04-25T18:52:05.779Z,4.38
2023-04-25T18:54:33.762Z,4.45
2023-04-25T18:57:01.551Z,3.67
2023-04-25T18:59:29.422Z,4.30
2023-04-25T19:01:58.703Z,4.75
2023-04-25T19:04:26.686Z,3.42
2023-04-25T19:06:54.580Z,5.45
2023-04-25T19:09:22.680Z,4.47
2023-04-25T19:11:50.618Z,2.88
2023-04-25T19:14:18.561Z,2.55
2023-04-25T19:16:46.833Z,2.83
2023-04-25T19:19:16.062Z,2.88
2023-04-25T19:21:44.090Z,2.70
2023-04-25T19:24:12.234Z,1.90
2023-04-25T19:26:40.447Z,2.58
2023-04-25T19:29:10.129Z,2.83
2023-04-25T19:31:39.463Z,2.95
2023-04-25T19:34:08.283Z,3.92
2023-04-25T19:36:38.841Z,3.65
2023-04-25T19:39:07.689Z,3.50
2023-04-25T19:41:37.128Z,2.83
2023-04-25T19:44:07.274Z,2.97
2023-04-25T19:46:36.416Z,3.20
2023-04-25T19:49:07.086Z,6.47
2023-04-25T19:51:37.555Z,5.25
2023-04-25T19:54:05.892Z,7.70
2023-04-25T19:56:33.598Z,5.53
2023-04-25T19:59:01.580Z,4.65
2023-04-25T20:01:29.603Z,5.05
2023-04-25T20:03:57.941Z,5.40
2023-04-25T20:06:26.622Z,4.03
2023-04-25T20:08:56.186Z,4.13
2023-04-25T20:11:24.082Z,4.72
2023-04-25T20:13:52.495Z,4.65
2023-04-25T20:16:21.314Z,4.22
2023-04-25T20:18:49.467Z,4.20
2023-04-25T20:21:17.683Z,5.68
2023-04-25T20:23:46.584Z,4.05
2023-04-25T20:26:16.044Z,3.13
2023-04-25T20:28:44.619Z,5.07
2023-04-25T20:31:12.523Z,3.60
2023-04-25T20:33:43.907Z,3.72
2023-04-25T20:36:12.081Z,5.07
2023-04-25T20:38:39.806Z,3.80
2023-04-25T20:41:07.886Z,5.18
2023-04-25T20:43:38.449Z,3.90
2023-04-25T20:46:06.625Z,4.40
2023-04-25T20:48:34.665Z,5.78
2023-04-25T20:51:02.586Z,5.75
2023-04-25T20:53:30.869Z,4.43
2023-04-25T20:55:58.858Z,4.63
2023-04-25T20:58:28.362Z,3.67
2023-04-25T21:00:57.726Z,4.22
2023-04-25T21:03:26.355Z,4.40
2023-04-25T21:09:07.306Z,5.30
2023-04-25T21:11:35.171Z,4.03
2023-04-25T21:14:03.724Z,4.65
2023-04-25T21:16:35.467Z,3.90
2023-04-25T21:19:03.285Z,3.38
2023-04-25T21:21:32.423Z,3.67
2023-04-25T21:24:00.580Z,4.50
2023-04-25T21:26:28.235Z,3.13
2023-04-25T21:29:05.773Z,3.75
2023-04-25T21:31:36.165Z,3.40
2023-04-25T21:34:08.291Z,3.05
2023-04-25T21:36:36.049Z,3.25
2023-04-25T21:39:05.708Z,5.18
2023-04-25T21:41:33.616Z,5.00
2023-04-25T21:44:01.258Z,4.40
2023-04-25T21:46:29.057Z,3.88
2023-04-25T21:48:58.530Z,4.80
2023-04-25T21:51:27.513Z,4.68
2023-04-25T21:53:55.460Z,4.22
2023-04-25T21:56:23.418Z,3.47
2023-04-25T21:58:51.319Z,4.28
2023-04-25T22:01:19.492Z,2.95
2023-04-25T22:03:47.512Z,2.42
2023-04-25T22:06:16.959Z,2.92
2023-04-25T22:08:44.708Z,3.63
2023-04-25T22:11:12.708Z,4.60
2023-04-25T22:13:40.337Z,3.47
2023-04-25T22:16:12.179Z,3.28
2023-04-25T22:18:41.001Z,3.17
2023-04-25T22:21:08.958Z,2.65
2023-04-25T22:23:38.599Z,3.42
2023-04-25T22:26:06.426Z,3.55
2023-04-25T22:28:34.397Z,3.10
2023-04-25T22:31:02.984Z,2.92
2023-04-25T22:33:31.263Z,3.85
2023-04-25T22:35:59.375Z,2.40
2023-04-25T22:38:27.705Z,2.85
2023-04-25T22:40:57.385Z,2.83
2023-04-25T22:43:26.422Z,3.03
2023-04-25T22:45:54.493Z,3.75
2023-04-25T22:48:22.810Z,2.70
2023-04-25T22:50:51.384Z,3.85
2023-04-25T22:53:19.374Z,2.63
2023-04-25T22:55:57.685Z,3.65
2023-04-25T22:58:25.964Z,2.92
2023-04-25T23:00:54.467Z,3.33
2023-04-25T23:03:23.060Z,4.35
2023-04-25T23:05:51.256Z,4.72
2023-04-25T23:08:19.399Z,2.97
2023-04-25T23:10:47.663Z,3.05
2023-04-25T23:13:17.267Z,6.65
2023-04-25T23:15:45.333Z,3.42
2023-04-25T23:18:13.450Z,3.20
2023-04-25T23:20:41.571Z,5.60
2023-04-25T23:23:09.526Z,4.20
2023-04-25T23:25:40.342Z,5.28
2023-04-25T23:28:08.445Z,21.23
2023-04-25T23:30:37.931Z,22.30
2023-04-25T23:33:06.505Z,20.27
2023-04-25T23:35:37.336Z,48.03
2023-04-25T23:38:05.868Z,4.10
2023-04-25T23:40:35.490Z,6.30
2023-04-25T23:43:03.969Z,27.08
2023-04-25T23:45:31.781Z,12.02
2023-04-25T23:48:03.135Z,7.32
2023-04-25T23:50:32.189Z,41.63
2023-04-25T23:53:00.224Z,19.80
2023-04-25T23:55:28.938Z,12.95
2023-04-25T23:57:56.962Z,13.85
