createdAt,value
2023-03-05T00:01:33.727Z,76489.56
2023-03-05T00:03:06.620Z,76501.44
2023-03-05T00:04:39.721Z,76485.63
2023-03-05T00:06:12.940Z,76493.53
2023-03-05T00:07:49.332Z,76483.63
2023-03-05T00:09:22.826Z,76481.66
2023-03-05T00:11:00.992Z,76465.84
2023-03-05T00:12:34.286Z,76479.69
2023-03-05T00:14:07.556Z,76479.69
2023-03-05T00:15:43.481Z,76467.81
2023-03-05T00:17:16.484Z,76485.63
2023-03-05T00:18:50.350Z,76497.47
2023-03-05T00:20:23.399Z,76495.50
2023-03-05T00:21:56.458Z,76483.63
2023-03-05T00:23:29.414Z,76489.56
2023-03-05T00:25:03.232Z,76473.75
2023-03-05T00:26:39.313Z,76483.63
2023-03-05T00:28:12.911Z,76489.56
2023-03-05T00:29:45.796Z,76491.53
2023-03-05T00:31:30.582Z,76473.75
2023-03-05T00:33:03.737Z,76481.66
2023-03-05T00:34:37.629Z,76487.59
2023-03-05T00:36:11.125Z,76471.78
2023-03-05T00:37:44.172Z,76519.22
2023-03-05T00:39:18.140Z,76471.78
2023-03-05T00:40:51.817Z,76469.78
2023-03-05T00:42:24.923Z,76473.75
2023-03-05T00:43:57.992Z,76465.84
2023-03-05T00:45:30.949Z,76461.88
2023-03-05T00:47:05.181Z,76459.91
2023-03-05T00:48:38.081Z,76469.78
2023-03-05T00:50:11.544Z,76471.78
2023-03-05T00:51:44.669Z,76473.75
2023-03-05T00:53:17.962Z,76467.81
2023-03-05T00:54:50.875Z,76473.75
2023-03-05T00:56:24.035Z,76469.78
2023-03-05T00:57:57.127Z,76465.84
2023-03-05T00:59:29.972Z,76471.78
2023-03-05T01:01:04.017Z,76463.88
2023-03-05T01:02:37.054Z,76469.78
2023-03-05T01:04:10.298Z,76473.75
2023-03-05T01:05:44.027Z,76477.72
2023-03-05T01:07:17.329Z,76483.63
2023-03-05T01:08:50.547Z,76485.63
2023-03-05T01:10:27.086Z,76473.75
2023-03-05T01:12:00.732Z,76469.78
2023-03-05T01:13:34.092Z,76461.88
2023-03-05T01:15:07.804Z,76463.88
2023-03-05T01:16:40.813Z,76469.78
2023-03-05T01:18:14.003Z,76469.78
2023-03-05T01:19:47.083Z,76473.75
2023-03-05T01:21:20.522Z,76461.88
2023-03-05T01:22:54.350Z,76465.84
2023-03-05T01:24:27.257Z,76450.03
2023-03-05T01:26:00.769Z,76450.03
2023-03-05T01:27:34.350Z,76446.06
2023-03-05T01:29:07.392Z,76442.13
2023-03-05T01:30:40.245Z,76442.13
2023-03-05T01:32:13.372Z,76438.16
2023-03-05T01:33:46.594Z,76446.06
2023-03-05T01:35:22.738Z,76438.16
2023-03-05T01:36:56.174Z,76436.19
2023-03-05T01:38:28.766Z,76418.38
2023-03-05T01:40:01.835Z,76434.19
2023-03-05T01:41:36.199Z,76434.19
2023-03-05T01:43:21.172Z,76436.19
2023-03-05T01:45:02.451Z,76422.34
2023-03-05T01:46:37.043Z,76424.31
2023-03-05T01:48:10.010Z,76430.25
2023-03-05T01:49:42.887Z,76426.28
2023-03-05T01:51:17.438Z,76406.53
2023-03-05T01:52:59.708Z,76404.53
2023-03-05T01:54:40.589Z,76398.63
2023-03-05T01:56:13.477Z,76424.31
2023-03-05T01:57:54.350Z,76426.28
2023-03-05T01:59:28.689Z,76412.44
2023-03-05T02:01:02.603Z,76513.28
2023-03-05T02:02:35.639Z,76422.34
2023-03-05T02:04:11.863Z,76418.38
2023-03-05T02:05:45.331Z,76422.34
2023-03-05T02:07:18.890Z,76420.38
2023-03-05T02:08:51.975Z,76422.34
2023-03-05T02:10:29.244Z,76402.56
2023-03-05T02:12:02.514Z,76404.53
2023-03-05T02:13:38.926Z,76408.50
2023-03-05T02:15:12.712Z,76402.56
2023-03-05T02:16:45.794Z,76416.41
2023-03-05T02:18:20.091Z,76402.56
2023-03-05T02:19:56.447Z,76410.47
2023-03-05T02:21:37.500Z,76408.50
2023-03-05T02:23:10.404Z,76412.44
2023-03-05T02:24:43.251Z,76402.56
2023-03-05T02:26:16.092Z,76420.38
2023-03-05T02:28:01.103Z,76402.56
2023-03-05T02:29:36.134Z,76414.44
2023-03-05T02:31:13.474Z,76414.44
2023-03-05T02:32:46.344Z,76503.41
2023-03-05T02:34:20.286Z,76420.38
2023-03-05T02:35:53.454Z,76412.44
2023-03-05T02:37:26.789Z,76410.47
2023-03-05T02:38:59.777Z,76418.38
2023-03-05T02:40:33.012Z,76422.34
2023-03-05T02:42:06.840Z,76434.19
2023-03-05T02:43:40.103Z,76420.38
2023-03-05T02:45:14.506Z,76414.44
2023-03-05T02:46:47.515Z,76418.38
2023-03-05T02:48:20.503Z,76424.31
2023-03-05T02:49:54.235Z,76426.28
2023-03-05T02:51:27.063Z,76424.31
2023-03-05T02:53:01.649Z,76422.34
2023-03-05T02:54:35.419Z,76418.38
2023-03-05T02:56:09.745Z,76410.47
2023-03-05T02:57:42.667Z,76402.56
2023-03-05T02:59:15.548Z,76396.63
2023-03-05T03:00:48.533Z,76390.69
2023-03-05T03:02:21.854Z,76398.63
2023-03-05T03:03:55.269Z,76398.63
2023-03-05T03:05:28.352Z,76394.66
2023-03-05T03:07:01.254Z,76394.66
2023-03-05T03:08:34.368Z,76378.84
2023-03-05T03:10:08.226Z,76378.84
2023-03-05T03:11:41.576Z,76366.97
2023-03-05T03:13:14.591Z,76366.97
2023-03-05T03:14:47.834Z,76363.03
2023-03-05T03:16:21.050Z,76357.09
2023-03-05T03:17:55.088Z,76357.09
2023-03-05T03:19:28.052Z,76353.13
2023-03-05T03:21:01.529Z,76345.22
2023-03-05T03:22:34.506Z,76341.28
2023-03-05T03:24:07.552Z,76347.19
2023-03-05T03:25:40.570Z,76339.28
2023-03-05T03:27:13.648Z,76428.28
2023-03-05T03:28:46.534Z,76333.38
2023-03-05T03:30:19.662Z,76331.38
2023-03-05T03:31:52.732Z,76319.53
2023-03-05T03:33:25.865Z,76307.66
2023-03-05T03:34:58.972Z,76313.59
2023-03-05T03:36:32.476Z,76293.81
2023-03-05T03:38:05.376Z,76301.72
2023-03-05T03:39:38.406Z,76299.75
2023-03-05T03:41:11.489Z,76291.84
2023-03-05T03:42:44.439Z,76289.88
2023-03-05T03:44:19.167Z,76272.06
2023-03-05T03:45:52.199Z,76278.00
2023-03-05T03:47:25.094Z,76283.94
2023-03-05T03:48:57.780Z,76264.16
2023-03-05T03:50:30.905Z,76270.09
2023-03-05T03:52:04.400Z,76278.00
2023-03-05T03:53:37.283Z,76268.13
2023-03-05T03:55:10.231Z,76254.28
2023-03-05T03:56:43.286Z,76244.38
2023-03-05T03:58:16.401Z,76244.38
2023-03-05T03:59:50.575Z,76228.56
2023-03-05T04:01:23.747Z,76236.47
2023-03-05T04:02:56.552Z,76226.59
2023-03-05T04:04:30.679Z,76222.63
2023-03-05T04:06:04.788Z,76220.66
2023-03-05T04:07:37.738Z,76218.69
2023-03-05T04:09:10.648Z,76216.72
2023-03-05T04:10:43.698Z,76198.91
2023-03-05T04:12:18.517Z,76204.84
2023-03-05T04:13:51.483Z,76208.78
2023-03-05T04:15:26.820Z,76196.94
2023-03-05T04:17:00.664Z,76167.28
2023-03-05T04:18:34.481Z,76167.28
2023-03-05T04:20:10.592Z,76161.34
2023-03-05T04:21:43.621Z,76169.25
2023-03-05T04:23:17.756Z,76179.13
2023-03-05T04:24:50.574Z,76187.03
2023-03-05T04:26:23.684Z,76177.16
2023-03-05T04:27:56.455Z,76185.06
2023-03-05T04:29:29.708Z,76181.13
2023-03-05T04:31:03.477Z,76173.22
2023-03-05T04:32:36.585Z,76173.22
2023-03-05T04:34:09.446Z,76198.91
2023-03-05T04:35:42.917Z,76200.88
2023-03-05T04:37:15.928Z,76187.03
2023-03-05T04:38:48.933Z,76187.03
2023-03-05T04:40:22.041Z,76189.03
2023-03-05T04:41:55.255Z,76202.88
2023-03-05T04:43:28.131Z,76179.13
2023-03-05T04:45:01.175Z,76175.19
2023-03-05T04:46:34.241Z,76169.25
2023-03-05T04:48:08.120Z,76161.34
2023-03-05T04:49:40.975Z,76149.47
2023-03-05T04:51:13.808Z,76169.25
2023-03-05T04:52:46.465Z,76145.53
2023-03-05T04:54:19.702Z,76165.31
2023-03-05T04:55:54.735Z,76157.38
2023-03-05T04:57:27.536Z,76177.16
2023-03-05T04:59:00.209Z,76145.53
2023-03-05T05:00:33.380Z,76161.34
2023-03-05T05:02:06.690Z,76179.13
2023-03-05T05:03:39.631Z,76149.47
2023-03-05T05:05:16.653Z,76123.78
2023-03-05T05:06:49.860Z,76125.75
2023-03-05T05:08:23.229Z,76115.88
2023-03-05T05:09:56.164Z,76105.97
2023-03-05T05:11:28.734Z,76066.44
2023-03-05T05:13:01.865Z,76076.31
2023-03-05T05:14:34.956Z,76060.50
2023-03-05T05:16:09.076Z,76058.53
2023-03-05T05:17:42.150Z,76074.34
2023-03-05T05:19:15.428Z,76060.50
2023-03-05T05:20:48.892Z,76074.34
2023-03-05T05:22:21.760Z,76066.44
2023-03-05T05:23:54.464Z,76046.66
2023-03-05T05:25:27.685Z,76052.59
2023-03-05T05:27:00.532Z,76030.84
2023-03-05T05:28:33.746Z,76066.44
2023-03-05T05:30:07.937Z,76072.38
2023-03-05T05:31:41.239Z,76064.47
2023-03-05T05:33:14.239Z,76042.72
2023-03-05T05:34:47.276Z,76022.94
2023-03-05T05:36:22.615Z,76058.53
2023-03-05T05:37:56.050Z,76094.13
2023-03-05T05:39:28.892Z,76076.31
2023-03-05T05:41:09.625Z,76042.72
2023-03-05T05:42:42.646Z,76054.56
2023-03-05T05:44:15.929Z,76052.59
2023-03-05T05:45:48.894Z,76074.34
2023-03-05T05:47:21.934Z,76056.56
2023-03-05T05:48:55.060Z,76062.50
2023-03-05T05:50:28.156Z,76050.63
2023-03-05T05:52:01.033Z,76044.69
2023-03-05T05:53:33.797Z,76042.72
2023-03-05T05:55:07.538Z,76028.88
2023-03-05T05:56:41.051Z,75993.28
2023-03-05T05:58:13.982Z,75995.25
2023-03-05T05:59:46.864Z,75969.56
2023-03-05T06:01:30.418Z,75955.72
2023-03-05T06:03:04.522Z,75908.28
2023-03-05T06:04:37.920Z,75898.38
2023-03-05T06:06:12.343Z,75850.94
2023-03-05T06:07:45.155Z,75825.25
2023-03-05T06:09:18.432Z,75829.19
2023-03-05T06:10:55.809Z,75813.38
2023-03-05T06:12:28.747Z,75837.09
2023-03-05T06:14:04.414Z,75825.25
2023-03-05T06:15:37.484Z,75823.25
2023-03-05T06:17:12.882Z,75797.56
2023-03-05T06:18:48.109Z,75801.50
2023-03-05T06:20:21.770Z,75821.28
2023-03-05T06:21:55.033Z,75817.31
2023-03-05T06:23:28.284Z,75789.66
2023-03-05T06:25:01.510Z,75773.84
2023-03-05T06:26:34.559Z,75769.88
2023-03-05T06:28:07.466Z,75748.13
2023-03-05T06:29:40.341Z,75738.25
2023-03-05T06:31:18.792Z,75669.06
2023-03-05T06:32:51.582Z,75710.56
2023-03-05T06:34:25.070Z,75720.47
2023-03-05T06:35:58.317Z,75732.31
2023-03-05T06:37:31.329Z,75761.97
2023-03-05T06:39:04.992Z,75789.66
2023-03-05T06:40:40.243Z,75843.03
2023-03-05T06:42:13.734Z,75805.47
2023-03-05T06:43:48.533Z,75809.41
2023-03-05T06:45:21.410Z,75841.06
2023-03-05T06:46:54.718Z,75825.25
2023-03-05T06:48:27.599Z,75829.19
2023-03-05T06:50:00.465Z,75805.47
2023-03-05T06:51:37.165Z,75801.50
2023-03-05T06:53:10.209Z,75815.34
2023-03-05T06:54:43.150Z,75797.56
2023-03-05T06:56:17.160Z,75793.59
2023-03-05T06:57:50.525Z,75777.78
2023-03-05T06:59:23.934Z,75801.50
2023-03-05T07:00:56.857Z,75803.50
2023-03-05T07:02:29.956Z,75833.16
2023-03-05T07:04:03.520Z,75850.94
2023-03-05T07:05:42.443Z,75845.00
2023-03-05T07:07:15.426Z,75852.91
2023-03-05T07:08:48.730Z,75817.31
2023-03-05T07:10:21.686Z,75854.91
2023-03-05T07:11:54.900Z,75872.69
2023-03-05T07:13:28.949Z,75902.34
2023-03-05T07:15:02.008Z,75890.47
2023-03-05T07:16:36.178Z,75882.56
2023-03-05T07:18:09.567Z,75892.47
2023-03-05T07:19:42.875Z,75872.69
2023-03-05T07:21:19.640Z,75866.75
2023-03-05T07:22:52.559Z,75839.06
2023-03-05T07:24:30.283Z,75789.66
2023-03-05T07:26:04.600Z,75833.16
2023-03-05T07:27:38.803Z,75868.72
2023-03-05T07:29:11.779Z,75827.22
2023-03-05T07:30:44.916Z,75864.78
2023-03-05T07:32:17.954Z,75856.88
2023-03-05T07:33:51.739Z,75854.91
2023-03-05T07:35:24.952Z,75904.31
2023-03-05T07:36:58.244Z,75908.28
2023-03-05T07:38:32.418Z,75910.25
2023-03-05T07:40:06.720Z,75900.38
2023-03-05T07:41:40.042Z,75933.97
2023-03-05T07:43:13.444Z,75935.94
2023-03-05T07:44:46.822Z,75943.88
2023-03-05T07:46:22.984Z,75955.72
2023-03-05T07:47:57.270Z,75983.41
2023-03-05T07:49:30.426Z,75971.53
2023-03-05T07:51:09.048Z,75957.69
2023-03-05T07:52:41.814Z,75979.44
2023-03-05T07:54:14.715Z,75989.34
2023-03-05T07:55:48.358Z,75983.41
2023-03-05T07:57:21.442Z,75979.44
2023-03-05T07:58:54.498Z,75963.63
2023-03-05T08:00:27.567Z,75983.41
2023-03-05T08:02:00.825Z,75987.34
2023-03-05T08:03:33.693Z,75971.53
2023-03-05T08:05:07.018Z,75930.03
2023-03-05T08:06:41.766Z,75920.13
2023-03-05T08:08:15.190Z,75924.09
2023-03-05T08:09:48.189Z,75920.13
2023-03-05T08:11:21.737Z,75906.28
2023-03-05T08:12:54.773Z,75904.31
2023-03-05T08:14:27.956Z,75876.63
2023-03-05T08:16:06.145Z,75890.47
2023-03-05T08:17:38.963Z,75920.13
2023-03-05T08:19:11.800Z,75916.19
2023-03-05T08:20:45.003Z,75892.47
2023-03-05T08:22:20.681Z,75935.94
2023-03-05T08:23:53.850Z,75979.44
2023-03-05T08:25:26.885Z,75930.03
2023-03-05T08:27:00.181Z,75928.03
2023-03-05T08:28:34.435Z,76007.13
2023-03-05T08:30:09.003Z,75884.56
2023-03-05T08:31:46.378Z,75900.38
2023-03-05T08:33:21.490Z,75916.19
2023-03-05T08:34:58.848Z,75896.41
2023-03-05T08:36:32.081Z,75908.28
2023-03-05T08:38:05.614Z,75953.75
2023-03-05T08:39:38.895Z,75967.59
2023-03-05T08:41:11.745Z,75957.69
2023-03-05T08:42:45.195Z,75912.22
2023-03-05T08:44:18.252Z,75935.94
2023-03-05T08:45:52.079Z,75900.38
2023-03-05T08:47:26.957Z,75904.31
2023-03-05T08:48:59.944Z,75928.03
2023-03-05T08:50:32.559Z,75884.56
2023-03-05T08:52:06.099Z,75920.13
2023-03-05T08:53:39.703Z,75924.09
2023-03-05T08:55:13.091Z,75904.31
2023-03-05T08:56:47.524Z,75896.41
2023-03-05T08:58:20.422Z,75845.00
2023-03-05T08:59:53.329Z,75860.81
2023-03-05T09:01:26.372Z,75872.69
2023-03-05T09:02:59.307Z,75872.69
2023-03-05T09:04:32.662Z,75856.88
2023-03-05T09:06:09.334Z,75848.97
2023-03-05T09:07:42.229Z,75837.09
2023-03-05T09:09:15.123Z,75843.03
2023-03-05T09:10:48.551Z,75837.09
2023-03-05T09:12:21.508Z,75815.34
2023-03-05T09:13:54.274Z,75805.47
2023-03-05T09:15:27.256Z,75809.41
2023-03-05T09:17:00.636Z,75783.72
2023-03-05T09:18:33.655Z,75758.03
2023-03-05T09:20:07.159Z,75783.72
2023-03-05T09:21:40.250Z,75722.44
2023-03-05T09:23:13.470Z,75726.38
2023-03-05T09:24:46.617Z,75734.28
2023-03-05T09:26:20.427Z,75720.47
2023-03-05T09:27:53.269Z,75710.56
2023-03-05T09:29:27.144Z,75692.78
2023-03-05T09:31:04.158Z,75700.69
2023-03-05T09:32:37.062Z,75702.66
2023-03-05T09:34:11.903Z,75669.06
2023-03-05T09:35:45.189Z,75663.13
2023-03-05T09:37:18.124Z,75643.34
2023-03-05T09:38:51.652Z,75657.19
2023-03-05T09:40:26.209Z,75631.50
2023-03-05T09:42:10.906Z,75623.59
2023-03-05T09:44:02.665Z,75605.78
2023-03-05T09:46:13.741Z,75599.88
2023-03-05T09:48:05.531Z,75607.78
2023-03-05T09:49:58.966Z,75578.13
2023-03-05T09:51:38.241Z,75528.69
2023-03-05T09:53:51.902Z,75528.69
2023-03-05T09:55:50.978Z,75516.84
2023-03-05T09:57:36.415Z,75501.03
2023-03-05T09:59:27.970Z,75497.06
2023-03-05T10:01:04.687Z,75457.53
2023-03-05T10:02:46.451Z,75479.28
2023-03-05T10:04:49.464Z,75453.56
2023-03-05T10:06:26.894Z,75477.28
2023-03-05T10:08:04.053Z,75477.28
2023-03-05T10:09:49.241Z,75481.25
2023-03-05T10:11:37.173Z,75465.44
2023-03-05T10:13:22.453Z,75447.66
2023-03-05T10:14:56.266Z,75418.00
2023-03-05T10:16:49.342Z,75437.75
2023-03-05T10:18:42.179Z,75447.66
2023-03-05T10:20:33.455Z,75479.28
2023-03-05T10:22:23.186Z,75506.94
2023-03-05T10:24:01.022Z,75497.06
2023-03-05T10:25:42.715Z,75499.03
2023-03-05T10:27:33.482Z,75491.13
2023-03-05T10:29:18.293Z,75481.25
2023-03-05T10:31:08.008Z,75493.13
2023-03-05T10:32:48.942Z,75518.81
2023-03-05T10:35:05.936Z,75473.34
2023-03-05T10:37:05.938Z,75495.09
2023-03-05T10:39:16.601Z,75495.09
2023-03-05T10:41:01.164Z,75495.09
2023-03-05T10:42:56.014Z,75497.06
2023-03-05T10:44:56.972Z,75508.94
2023-03-05T10:46:35.901Z,75516.84
2023-03-05T10:48:39.514Z,75512.88
2023-03-05T10:50:27.798Z,75491.13
2023-03-05T10:52:10.066Z,75501.03
2023-03-05T10:53:55.332Z,75457.53
2023-03-05T10:55:28.582Z,75427.88
2023-03-05T10:57:24.246Z,75421.94
2023-03-05T10:58:58.362Z,75512.88
2023-03-05T11:00:32.745Z,75477.28
2023-03-05T11:02:09.007Z,75469.38
2023-03-05T11:03:58.626Z,75485.19
2023-03-05T11:05:40.517Z,75512.88
2023-03-05T11:07:16.332Z,75506.94
2023-03-05T11:08:49.235Z,75562.31
2023-03-05T11:10:22.165Z,75562.31
2023-03-05T11:12:18.292Z,75586.03
2023-03-05T11:14:04.074Z,75586.03
2023-03-05T11:15:37.011Z,75584.06
2023-03-05T11:17:29.186Z,75582.06
2023-03-05T11:19:30.131Z,75619.63
2023-03-05T11:21:20.045Z,75627.53
2023-03-05T11:23:18.747Z,75639.41
2023-03-05T11:25:16.282Z,75623.59
2023-03-05T11:26:54.809Z,75659.16
2023-03-05T11:28:34.018Z,75603.81
2023-03-05T11:30:32.817Z,75623.59
2023-03-05T11:32:21.311Z,75621.59
2023-03-05T11:33:59.168Z,75639.41
2023-03-05T11:35:35.637Z,75619.63
2023-03-05T11:37:22.872Z,75611.72
2023-03-05T11:38:58.082Z,75597.88
2023-03-05T11:40:36.266Z,75588.00
2023-03-05T11:42:15.959Z,75595.91
2023-03-05T11:43:51.253Z,75607.78
2023-03-05T11:45:26.491Z,75607.78
2023-03-05T11:47:02.922Z,75623.59
2023-03-05T11:48:38.384Z,75580.09
2023-03-05T11:50:25.187Z,75589.97
2023-03-05T11:52:16.229Z,75588.00
2023-03-05T11:53:56.959Z,75597.88
2023-03-05T11:55:35.903Z,75621.59
2023-03-05T11:57:14.875Z,75611.72
2023-03-05T11:59:13.554Z,75627.53
2023-03-05T12:00:47.680Z,75623.59
2023-03-05T12:02:27.061Z,75631.50
2023-03-05T12:04:01.370Z,75647.31
2023-03-05T12:05:38.167Z,75635.44
2023-03-05T12:07:17.145Z,75627.53
2023-03-05T12:08:55.761Z,75641.38
2023-03-05T12:10:29.679Z,75649.28
2023-03-05T12:12:42.137Z,75623.59
2023-03-05T12:14:27.170Z,75601.84
2023-03-05T12:16:15.021Z,75597.88
2023-03-05T12:18:07.171Z,75576.13
2023-03-05T12:19:58.924Z,75615.69
2023-03-05T12:21:39.967Z,75635.44
2023-03-05T12:23:17.283Z,75643.34
2023-03-05T12:24:51.715Z,75647.31
2023-03-05T12:27:03.077Z,75653.25
2023-03-05T12:28:36.034Z,75665.09
2023-03-05T12:30:49.153Z,75639.41
2023-03-05T12:32:34.349Z,75639.41
2023-03-05T12:34:41.772Z,75619.63
2023-03-05T12:36:18.072Z,75619.63
2023-03-05T12:37:59.417Z,75633.47
2023-03-05T12:39:44.007Z,75645.34
2023-03-05T12:41:23.146Z,75639.41
2023-03-05T12:43:00.441Z,75631.50
2023-03-05T12:44:33.584Z,75653.25
2023-03-05T12:46:33.324Z,75639.41
2023-03-05T12:48:11.204Z,75645.34
2023-03-05T12:49:46.385Z,75661.16
2023-03-05T12:51:52.824Z,75651.25
2023-03-05T12:53:25.825Z,75655.22
2023-03-05T12:55:06.621Z,75635.44
2023-03-05T12:56:46.760Z,75643.34
2023-03-05T12:58:40.453Z,75647.31
2023-03-05T13:00:21.944Z,75643.34
2023-03-05T13:01:59.592Z,75631.50
2023-03-05T13:03:48.104Z,75631.50
2023-03-05T13:05:31.117Z,75623.59
2023-03-05T13:07:06.943Z,75631.50
2023-03-05T13:08:39.861Z,75637.44
2023-03-05T13:10:26.248Z,75631.50
2023-03-05T13:11:59.292Z,75655.22
2023-03-05T13:13:38.250Z,75643.34
2023-03-05T13:15:15.878Z,75633.47
2023-03-05T13:16:48.971Z,75651.25
2023-03-05T13:18:25.356Z,75643.34
2023-03-05T13:19:59.557Z,75722.44
2023-03-05T13:21:33.796Z,75688.81
2023-03-05T13:23:22.798Z,75635.44
2023-03-05T13:25:15.764Z,75730.34
2023-03-05T13:26:48.750Z,75665.09
2023-03-05T13:28:21.393Z,75655.22
2023-03-05T13:29:54.447Z,75667.06
2023-03-05T13:31:27.547Z,75663.13
2023-03-05T13:33:05.893Z,75653.25
2023-03-05T13:34:47.093Z,75678.94
2023-03-05T13:36:23.142Z,75680.91
2023-03-05T13:37:57.390Z,75704.63
2023-03-05T13:39:47.817Z,75694.75
2023-03-05T13:41:26.986Z,75678.94
2023-03-05T13:43:20.268Z,75676.97
2023-03-05T13:45:01.116Z,75692.78
2023-03-05T13:46:38.947Z,75682.91
2023-03-05T13:48:20.425Z,75682.91
2023-03-05T13:50:01.484Z,75674.97
2023-03-05T13:51:46.184Z,75682.91
2023-03-05T13:53:30.731Z,75682.91
2023-03-05T13:55:12.069Z,75728.38
2023-03-05T13:57:05.929Z,75698.72
2023-03-05T13:58:48.574Z,75718.47
2023-03-05T14:00:39.324Z,75706.63
2023-03-05T14:02:20.134Z,75726.38
2023-03-05T14:03:56.347Z,75754.06
2023-03-05T14:05:31.748Z,75750.13
2023-03-05T14:07:08.068Z,75740.22
2023-03-05T14:08:42.136Z,75734.28
2023-03-05T14:10:30.822Z,75730.34
2023-03-05T14:12:06.326Z,75720.47
2023-03-05T14:13:39.549Z,75734.28
2023-03-05T14:15:24.380Z,75730.34
2023-03-05T14:17:24.402Z,75742.19
2023-03-05T14:19:02.472Z,75744.19
2023-03-05T14:20:35.829Z,75777.78
2023-03-05T14:22:36.259Z,75769.88
2023-03-05T14:24:20.822Z,75761.97
2023-03-05T14:26:11.278Z,75801.50
2023-03-05T14:27:47.783Z,75779.75
2023-03-05T14:29:24.587Z,75781.75
2023-03-05T14:30:57.891Z,75793.59
2023-03-05T14:32:36.914Z,75809.41
2023-03-05T14:34:22.206Z,75801.50
2023-03-05T14:35:56.183Z,75860.81
2023-03-05T14:37:37.006Z,75809.41
2023-03-05T14:39:31.139Z,75805.47
2023-03-05T14:41:42.955Z,75813.38
2023-03-05T14:43:16.215Z,75815.34
2023-03-05T14:44:49.919Z,75807.44
2023-03-05T14:46:23.149Z,75837.09
2023-03-05T14:48:00.104Z,75813.38
2023-03-05T14:49:33.472Z,75805.47
2023-03-05T14:51:08.395Z,75809.41
2023-03-05T14:52:41.461Z,75811.41
2023-03-05T14:54:24.307Z,75785.69
2023-03-05T14:55:57.899Z,75872.69
2023-03-05T14:57:32.795Z,75789.66
2023-03-05T14:59:05.873Z,75799.53
2023-03-05T15:00:39.647Z,75789.66
2023-03-05T15:02:18.446Z,75797.56
2023-03-05T15:03:52.666Z,75801.50
2023-03-05T15:05:25.732Z,75785.69
2023-03-05T15:06:58.723Z,75783.72
2023-03-05T15:08:32.759Z,75862.81
2023-03-05T15:10:08.991Z,75807.44
2023-03-05T15:11:41.913Z,75769.88
2023-03-05T15:13:16.150Z,75771.84
2023-03-05T15:14:49.234Z,75773.84
2023-03-05T15:16:23.442Z,75809.41
2023-03-05T15:17:57.619Z,75793.59
2023-03-05T15:19:30.726Z,75789.66
2023-03-05T15:21:03.978Z,75783.72
2023-03-05T15:22:37.937Z,75777.78
2023-03-05T15:24:11.481Z,75769.88
2023-03-05T15:25:45.016Z,75793.59
2023-03-05T15:27:18.382Z,75781.75
2023-03-05T15:28:51.410Z,75795.59
2023-03-05T15:30:30.910Z,75781.75
2023-03-05T15:32:05.723Z,75783.72
2023-03-05T15:33:38.938Z,75785.69
2023-03-05T15:35:11.989Z,75771.84
2023-03-05T15:36:45.037Z,75781.75
2023-03-05T15:38:18.104Z,75777.78
2023-03-05T15:39:51.308Z,75779.75
2023-03-05T15:41:24.700Z,75779.75
2023-03-05T15:42:59.030Z,75771.84
2023-03-05T15:44:32.184Z,75779.75
2023-03-05T15:46:07.257Z,75754.06
2023-03-05T15:47:40.444Z,75767.91
2023-03-05T15:49:14.013Z,75765.94
2023-03-05T15:50:47.135Z,75761.97
2023-03-05T15:52:20.700Z,75771.84
2023-03-05T15:53:54.887Z,75773.84
2023-03-05T15:55:28.007Z,75765.94
2023-03-05T15:57:01.290Z,75765.94
2023-03-05T15:58:34.386Z,75765.94
2023-03-05T16:00:09.509Z,75746.16
2023-03-05T16:01:49.939Z,75750.13
2023-03-05T16:03:23.544Z,75754.06
2023-03-05T16:04:56.653Z,75758.03
2023-03-05T16:06:31.409Z,75746.16
2023-03-05T16:08:05.707Z,75750.13
2023-03-05T16:09:44.116Z,75730.34
2023-03-05T16:11:18.499Z,75734.28
2023-03-05T16:12:56.167Z,75730.34
2023-03-05T16:14:30.020Z,75736.28
2023-03-05T16:16:07.434Z,75726.38
2023-03-05T16:17:44.063Z,75758.03
2023-03-05T16:19:19.621Z,75738.25
2023-03-05T16:20:53.528Z,75734.28
2023-03-05T16:22:26.786Z,75730.34
2023-03-05T16:24:00.246Z,75720.47
2023-03-05T16:25:34.088Z,75708.59
2023-03-05T16:27:07.438Z,75716.50
2023-03-05T16:28:40.698Z,75712.56
2023-03-05T16:30:16.612Z,75704.63
2023-03-05T16:31:49.942Z,75710.56
2023-03-05T16:33:24.049Z,75708.59
2023-03-05T16:34:58.459Z,75710.56
2023-03-05T16:36:35.593Z,75700.69
2023-03-05T16:38:09.412Z,75708.59
2023-03-05T16:39:44.605Z,75702.66
2023-03-05T16:41:18.860Z,75710.56
2023-03-05T16:42:52.183Z,75706.63
2023-03-05T16:44:26.021Z,75702.66
2023-03-05T16:45:59.150Z,75706.63
2023-03-05T16:47:32.319Z,75714.53
2023-03-05T16:49:06.775Z,75706.63
2023-03-05T16:50:40.157Z,75712.56
2023-03-05T16:52:18.990Z,75718.47
2023-03-05T16:53:54.526Z,75722.44
2023-03-05T16:55:29.121Z,75726.38
2023-03-05T16:57:02.546Z,75726.38
2023-03-05T16:58:37.125Z,75726.38
2023-03-05T17:00:12.193Z,75714.53
2023-03-05T17:01:46.521Z,75710.56
2023-03-05T17:03:20.353Z,75702.66
2023-03-05T17:04:53.579Z,75680.91
2023-03-05T17:06:30.745Z,75665.09
2023-03-05T17:08:04.717Z,75680.91
2023-03-05T17:09:38.163Z,75678.94
2023-03-05T17:11:12.533Z,75674.97
2023-03-05T17:12:47.803Z,75700.69
2023-03-05T17:14:21.311Z,75710.56
2023-03-05T17:15:56.956Z,75714.53
2023-03-05T17:17:32.135Z,75712.56
2023-03-05T17:19:05.435Z,75714.53
2023-03-05T17:20:38.588Z,75700.69
2023-03-05T17:22:13.413Z,75694.75
2023-03-05T17:23:46.700Z,75698.72
2023-03-05T17:25:21.630Z,75702.66
2023-03-05T17:26:54.785Z,75676.97
2023-03-05T17:28:28.094Z,75673.00
2023-03-05T17:30:01.832Z,75667.06
2023-03-05T17:31:35.537Z,75671.03
2023-03-05T17:33:08.935Z,75667.06
2023-03-05T17:34:42.318Z,75674.97
2023-03-05T17:36:21.487Z,75663.13
2023-03-05T17:37:55.678Z,75667.06
2023-03-05T17:39:28.887Z,75698.72
2023-03-05T17:41:02.057Z,75659.16
2023-03-05T17:42:35.022Z,75659.16
2023-03-05T17:44:07.949Z,75651.25
2023-03-05T17:45:40.919Z,75635.44
2023-03-05T17:47:14.048Z,75643.34
2023-03-05T17:48:46.972Z,75647.31
2023-03-05T17:50:20.147Z,75627.53
2023-03-05T17:51:53.055Z,75655.22
2023-03-05T17:53:26.492Z,75639.41
2023-03-05T17:54:59.863Z,75659.16
2023-03-05T17:56:33.305Z,75678.94
2023-03-05T17:58:06.370Z,75722.44
2023-03-05T17:59:39.446Z,75750.13
2023-03-05T18:01:12.447Z,75752.09
2023-03-05T18:02:45.493Z,75758.03
2023-03-05T18:04:19.622Z,75767.91
2023-03-05T18:05:53.305Z,75752.09
2023-03-05T18:07:26.064Z,75761.97
2023-03-05T18:08:58.844Z,75756.03
2023-03-05T18:10:32.249Z,75752.09
2023-03-05T18:12:05.592Z,75767.91
2023-03-05T18:13:38.503Z,75797.56
2023-03-05T18:15:13.654Z,75801.50
2023-03-05T18:16:46.630Z,75803.50
2023-03-05T18:18:19.680Z,75805.47
2023-03-05T18:19:53.226Z,75833.16
2023-03-05T18:21:28.306Z,75837.09
2023-03-05T18:23:02.802Z,75890.47
2023-03-05T18:24:36.092Z,75833.16
2023-03-05T18:26:09.099Z,75872.69
2023-03-05T18:27:41.616Z,75809.41
2023-03-05T18:29:14.412Z,75837.09
2023-03-05T18:30:47.604Z,75843.03
2023-03-05T18:32:27.172Z,75825.25
2023-03-05T18:34:00.107Z,75829.19
2023-03-05T18:35:33.824Z,75819.31
2023-03-05T18:37:06.802Z,75841.06
2023-03-05T18:38:39.920Z,75858.84
2023-03-05T18:40:19.243Z,75845.00
2023-03-05T18:41:52.848Z,75845.00
2023-03-05T18:43:25.983Z,75839.06
2023-03-05T18:44:58.880Z,75833.16
2023-03-05T18:46:31.788Z,75835.13
2023-03-05T18:48:04.512Z,75821.28
2023-03-05T18:49:37.676Z,75835.13
2023-03-05T18:51:16.752Z,75843.03
2023-03-05T18:52:49.809Z,75850.94
2023-03-05T18:54:22.986Z,75848.97