createdAt,value
2023-01-29T00:02:13.249Z,-0.70
2023-01-29T00:04:39.890Z,-0.83
2023-01-29T00:07:06.454Z,-0.89
2023-01-29T00:09:33.346Z,-0.88
2023-01-29T00:11:59.858Z,-0.80
2023-01-29T00:14:29.351Z,-0.89
2023-01-29T00:16:55.838Z,-0.84
2023-01-29T00:19:23.773Z,-0.87
2023-01-29T00:21:50.338Z,-0.91
2023-01-29T00:24:16.873Z,-0.88
2023-01-29T00:26:43.354Z,-0.86
2023-01-29T00:29:09.951Z,-0.93
2023-01-29T00:31:36.455Z,-0.98
2023-01-29T00:34:03.633Z,-1.07
2023-01-29T00:36:30.391Z,-1.10
2023-01-29T00:39:02.577Z,-1.10
2023-01-29T00:41:49.886Z,-1.11
2023-01-29T00:44:35.548Z,-1.12
2023-01-29T00:47:02.689Z,-1.16
2023-01-29T00:49:30.501Z,-1.08
2023-01-29T00:52:15.501Z,-1.10
2023-01-29T00:54:42.044Z,-1.14
2023-01-29T00:57:08.620Z,-1.10
2023-01-29T00:59:34.994Z,-1.05
2023-01-29T01:02:20.566Z,-1.02
2023-01-29T01:04:47.092Z,-0.98
2023-01-29T01:07:13.936Z,-0.92
2023-01-29T01:09:59.051Z,-0.91
2023-01-29T01:12:25.551Z,-0.93
2023-01-29T01:14:52.279Z,-0.84
2023-01-29T01:17:19.017Z,-0.95
2023-01-29T01:19:45.548Z,-1.04
2023-01-29T01:22:12.444Z,-1.04
2023-01-29T01:24:39.355Z,-1.07
2023-01-29T01:27:06.012Z,-1.10
2023-01-29T01:29:32.967Z,-1.11
2023-01-29T01:32:01.021Z,-1.19
2023-01-29T01:34:27.548Z,-1.19
2023-01-29T01:36:55.922Z,-1.10
2023-01-29T01:39:23.854Z,-1.07
2023-01-29T01:41:50.923Z,-1.10
2023-01-29T01:44:53.648Z,-1.08
2023-01-29T01:47:25.275Z,-1.06
2023-01-29T01:49:52.592Z,-1.15
2023-01-29T01:52:19.754Z,-1.17
2023-01-29T01:54:46.805Z,-1.17
2023-01-29T01:57:17.506Z,-1.15
2023-01-29T01:59:51.548Z,-1.11
2023-01-29T02:02:36.686Z,-1.13
2023-01-29T02:05:27.119Z,-1.07
2023-01-29T02:08:12.355Z,-1.19
2023-01-29T02:10:44.866Z,-1.34
2023-01-29T02:13:12.719Z,-1.43
2023-01-29T02:15:41.895Z,-1.48
2023-01-29T02:18:09.177Z,-1.57
2023-01-29T02:20:37.758Z,-1.67
2023-01-29T02:23:27.226Z,-1.67
2023-01-29T02:26:16.621Z,-1.81
2023-01-29T02:28:49.140Z,-1.85
2023-01-29T02:31:34.253Z,-1.94
2023-01-29T02:34:14.534Z,-2.00
2023-01-29T02:36:47.245Z,-2.10
2023-01-29T02:39:31.027Z,-2.17
2023-01-29T02:42:25.454Z,-2.30
2023-01-29T02:45:18.821Z,-2.38
2023-01-29T02:47:49.008Z,-2.33
2023-01-29T02:50:46.565Z,-2.42
2023-01-29T02:53:19.220Z,-2.47
2023-01-29T02:55:55.071Z,-2.54
2023-01-29T02:58:44.089Z,-2.55
2023-01-29T03:01:18.546Z,-2.55
2023-01-29T03:03:53.151Z,-2.57
2023-01-29T03:06:33.059Z,-2.57
2023-01-29T03:09:02.766Z,-2.62
2023-01-29T03:11:40.140Z,-2.53
2023-01-29T03:14:13.316Z,-2.53
2023-01-29T03:16:50.469Z,-2.43
2023-01-29T03:19:26.148Z,-2.44
2023-01-29T03:22:00.702Z,-2.37
2023-01-29T03:25:02.721Z,-2.35
2023-01-29T03:28:04.620Z,-2.37
2023-01-29T03:30:52.959Z,-2.33
2023-01-29T03:33:21.011Z,-2.41
2023-01-29T03:35:55.617Z,-2.40
2023-01-29T03:38:22.299Z,-2.46
2023-01-29T03:40:59.926Z,-2.50
2023-01-29T03:43:33.056Z,-2.63
2023-01-29T03:46:08.926Z,-2.66
2023-01-29T03:48:50.826Z,-2.68
2023-01-29T03:51:26.363Z,-2.80
2023-01-29T03:54:06.075Z,-2.73
2023-01-29T03:56:52.517Z,-2.84
2023-01-29T03:59:33.253Z,-2.87
2023-01-29T04:02:02.593Z,-2.79
2023-01-29T04:08:24.664Z,-2.86
2023-01-29T04:10:52.024Z,-2.80
2023-01-29T04:13:19.240Z,-2.85
2023-01-29T04:15:51.136Z,-2.79
2023-01-29T04:18:17.721Z,-2.77
2023-01-29T04:20:44.609Z,-2.78
2023-01-29T04:23:40.739Z,-2.86
2023-01-29T04:26:25.001Z,-2.78
2023-01-29T04:29:22.406Z,-2.85
2023-01-29T04:32:03.192Z,-2.98
2023-01-29T04:34:39.766Z,-2.88
2023-01-29T04:37:16.351Z,-2.88
2023-01-29T04:39:56.567Z,-2.90
2023-01-29T04:42:44.431Z,-2.88
2023-01-29T04:46:02.308Z,-2.94
2023-01-29T04:48:42.714Z,-3.05
2023-01-29T04:51:20.259Z,-3.05
2023-01-29T04:53:58.918Z,-3.08
2023-01-29T04:56:58.927Z,-3.11
2023-01-29T04:59:40.758Z,-3.12
2023-01-29T05:02:07.908Z,-3.11
2023-01-29T05:04:35.542Z,-3.11
2023-01-29T05:07:07.154Z,-3.07
2023-01-29T05:09:33.997Z,-3.06
2023-01-29T05:12:02.036Z,-3.06
2023-01-29T05:14:30.605Z,-3.02
2023-01-29T05:16:58.304Z,-3.12
2023-01-29T05:19:24.711Z,-3.05
2023-01-29T05:21:51.289Z,-3.06
2023-01-29T05:24:20.753Z,-3.03
2023-01-29T05:27:07.522Z,-3.02
2023-01-29T05:29:47.077Z,-3.03
2023-01-29T05:32:13.901Z,-3.05
2023-01-29T05:34:40.324Z,-3.08
2023-01-29T05:37:07.324Z,-3.09
2023-01-29T05:39:33.718Z,-3.08
2023-01-29T05:42:00.372Z,-3.13
2023-01-29T05:44:27.358Z,-3.07
2023-01-29T05:46:54.008Z,-3.10
2023-01-29T05:49:20.693Z,-3.04
2023-01-29T05:51:47.097Z,-3.13
2023-01-29T05:54:14.278Z,-3.14
2023-01-29T05:56:40.797Z,-3.02
2023-01-29T05:59:07.396Z,-3.02
2023-01-29T06:01:34.523Z,-3.13
2023-01-29T06:04:01.128Z,-3.15
2023-01-29T06:06:27.574Z,-3.11
2023-01-29T06:08:53.972Z,-2.98
2023-01-29T06:11:21.724Z,-2.85
2023-01-29T06:13:48.297Z,-2.80
2023-01-29T06:16:14.941Z,-2.77
2023-01-29T06:18:43.188Z,-2.76
2023-01-29T06:21:12.264Z,-2.71
2023-01-29T06:23:42.814Z,-2.65
2023-01-29T06:26:12.613Z,-2.58
2023-01-29T06:28:45.830Z,-2.55
2023-01-29T06:31:27.489Z,-2.49
2023-01-29T06:33:58.849Z,-2.44
2023-01-29T06:36:25.295Z,-2.50
2023-01-29T06:38:51.913Z,-2.50
2023-01-29T06:41:20.486Z,-2.43
2023-01-29T06:43:49.091Z,-2.37
2023-01-29T06:46:17.657Z,-2.31
2023-01-29T06:48:44.078Z,-2.36
2023-01-29T06:51:11.448Z,-2.32
2023-01-29T06:53:38.921Z,-2.34
2023-01-29T06:56:05.893Z,-2.34
2023-01-29T06:58:32.584Z,-2.34
2023-01-29T07:01:12.601Z,-2.32
2023-01-29T07:03:41.631Z,-2.29
2023-01-29T07:06:08.399Z,-2.26
2023-01-29T07:08:39.139Z,-2.21
2023-01-29T07:11:06.448Z,-2.17
2023-01-29T07:13:33.402Z,-2.13
2023-01-29T07:16:01.060Z,-2.03
2023-01-29T07:18:28.762Z,-2.07
2023-01-29T07:20:56.049Z,-2.04
2023-01-29T07:23:22.669Z,-1.88
2023-01-29T07:25:54.344Z,-1.84
2023-01-29T07:28:21.151Z,-1.74
2023-01-29T07:30:47.849Z,-1.65
2023-01-29T07:33:14.304Z,-1.58
2023-01-29T07:35:42.373Z,-1.70
2023-01-29T07:38:09.931Z,-1.51
2023-01-29T07:40:37.117Z,-1.42
2023-01-29T07:43:06.245Z,-1.51
2023-01-29T07:45:38.098Z,-1.51
2023-01-29T07:48:05.775Z,-1.56
2023-01-29T07:50:35.179Z,-1.54
2023-01-29T07:53:01.981Z,-1.46
2023-01-29T07:55:28.870Z,-1.29
2023-01-29T07:57:59.568Z,-1.16
2023-01-29T08:00:26.920Z,-1.14
2023-01-29T08:02:53.456Z,-1.34
2023-01-29T08:05:20.362Z,-1.44
2023-01-29T08:08:05.708Z,-1.32
2023-01-29T08:10:33.344Z,-1.17
2023-01-29T08:13:01.333Z,-1.20
2023-01-29T08:15:28.405Z,-1.18
2023-01-29T08:17:57.977Z,-1.11
2023-01-29T08:20:25.115Z,-0.91
2023-01-29T08:22:59.327Z,-0.83
2023-01-29T08:25:26.148Z,-0.70
2023-01-29T08:27:52.917Z,-0.78
2023-01-29T08:30:19.382Z,-0.64
2023-01-29T08:32:45.834Z,-0.70
2023-01-29T08:35:12.229Z,-0.93
2023-01-29T08:37:38.705Z,-1.04
2023-01-29T08:40:05.702Z,-0.83
2023-01-29T08:42:32.173Z,-0.84
2023-01-29T08:45:02.820Z,-0.96
2023-01-29T08:47:29.899Z,-0.87
2023-01-29T08:49:56.285Z,-0.98
2023-01-29T08:52:22.711Z,-1.01
2023-01-29T08:54:49.136Z,-1.01
2023-01-29T08:57:16.824Z,-0.89
2023-01-29T08:59:43.283Z,-0.79
2023-01-29T09:02:11.067Z,-0.62
2023-01-29T09:04:37.513Z,-0.78
2023-01-29T09:07:05.025Z,-0.74
2023-01-29T09:09:31.573Z,-0.63
2023-01-29T09:11:58.014Z,-0.52
2023-01-29T09:14:34.766Z,-0.42
2023-01-29T09:17:01.344Z,-0.49
2023-01-29T09:19:27.834Z,-0.39
2023-01-29T09:21:54.225Z,-0.46
2023-01-29T09:24:20.723Z,-0.66
2023-01-29T09:26:47.342Z,-0.52
2023-01-29T09:29:17.351Z,-0.25
2023-01-29T09:31:44.161Z,-0.52
2023-01-29T09:34:10.766Z,-0.52
2023-01-29T09:36:37.200Z,-0.47
2023-01-29T09:39:03.871Z,-0.28
2023-01-29T09:41:49.416Z,-0.29
2023-01-29T09:44:43.785Z,-0.37
2023-01-29T09:47:15.548Z,-0.49
2023-01-29T09:49:53.798Z,-0.25
2023-01-29T09:52:28.935Z,-0.23
2023-01-29T09:55:06.819Z,-0.33
2023-01-29T09:57:38.440Z,-0.10
2023-01-29T10:00:05.675Z,-0.09
2023-01-29T10:02:59.393Z,-0.02
2023-01-29T10:05:32.575Z,-0.06
2023-01-29T10:08:32.580Z,-0.04
2023-01-29T10:11:25.217Z,-0.02
2023-01-29T10:14:17.620Z,-0.03
2023-01-29T10:17:03.419Z,0.12
2023-01-29T10:19:34.493Z,0.16
2023-01-29T10:22:35.146Z,0.12
2023-01-29T10:25:07.061Z,0.26
2023-01-29T10:27:47.826Z,0.22
2023-01-29T10:30:37.058Z,0.20
2023-01-29T10:33:06.098Z,0.31
2023-01-29T10:35:50.028Z,0.24
2023-01-29T10:38:47.951Z,0.25
2023-01-29T10:41:19.861Z,0.32
2023-01-29T10:44:08.451Z,0.50
2023-01-29T10:47:09.373Z,0.49
2023-01-29T10:49:56.403Z,0.38
2023-01-29T10:53:03.017Z,0.24
2023-01-29T10:55:52.160Z,0.12
2023-01-29T10:58:37.545Z,0.31
2023-01-29T11:01:04.015Z,0.21
2023-01-29T11:03:33.077Z,0.42
2023-01-29T11:06:13.086Z,0.58
2023-01-29T11:08:49.658Z,0.44
2023-01-29T11:11:18.384Z,0.23
2023-01-29T11:13:53.504Z,0.37
2023-01-29T11:16:20.228Z,0.40
2023-01-29T11:18:59.486Z,0.59
2023-01-29T11:21:30.308Z,0.47
2023-01-29T11:24:16.988Z,0.53
2023-01-29T11:26:46.002Z,0.69
2023-01-29T11:29:37.982Z,0.70
2023-01-29T11:32:33.122Z,0.71
2023-01-29T11:35:04.334Z,0.91
2023-01-29T11:37:37.481Z,1.00
2023-01-29T11:40:19.455Z,0.88
2023-01-29T11:42:46.933Z,0.74
2023-01-29T11:45:33.879Z,0.84
2023-01-29T11:48:00.608Z,0.81
2023-01-29T11:50:32.281Z,0.76
2023-01-29T11:52:59.838Z,0.93
2023-01-29T11:55:49.810Z,1.25
2023-01-29T11:58:18.977Z,1.21
2023-01-29T12:00:48.809Z,1.17
2023-01-29T12:03:35.774Z,1.50
2023-01-29T12:06:04.118Z,1.53
2023-01-29T12:08:36.637Z,1.52
2023-01-29T12:11:16.201Z,1.42
2023-01-29T12:13:43.414Z,1.56
2023-01-29T12:16:42.765Z,1.79
2023-01-29T12:19:28.764Z,1.68
2023-01-29T12:22:16.500Z,1.46
2023-01-29T12:24:59.812Z,1.54
2023-01-29T12:27:42.048Z,1.56
2023-01-29T12:30:29.344Z,1.59
2023-01-29T12:33:29.669Z,1.57
2023-01-29T12:36:14.773Z,1.48
2023-01-29T12:38:43.979Z,1.50
2023-01-29T12:41:25.573Z,1.31
2023-01-29T12:43:56.440Z,1.54
2023-01-29T12:46:32.940Z,1.58
2023-01-29T12:49:02.879Z,1.67
2023-01-29T12:52:07.771Z,1.58
2023-01-29T12:54:40.940Z,1.52
2023-01-29T12:57:34.688Z,1.51
2023-01-29T13:00:08.948Z,1.30
2023-01-29T13:03:00.000Z,1.27
2023-01-29T13:05:54.496Z,1.51
2023-01-29T13:08:24.956Z,1.49
2023-01-29T13:10:53.867Z,1.65
2023-01-29T13:13:43.787Z,1.74
2023-01-29T13:16:12.678Z,1.60
2023-01-29T13:18:50.260Z,1.80
2023-01-29T13:21:20.415Z,1.41
2023-01-29T13:23:50.539Z,1.36
2023-01-29T13:26:18.316Z,1.32
2023-01-29T13:28:45.300Z,1.65
2023-01-29T13:31:28.130Z,1.62
2023-01-29T13:34:14.386Z,1.75
2023-01-29T13:36:46.481Z,1.72
2023-01-29T13:39:21.549Z,1.81
2023-01-29T13:41:50.019Z,1.66
2023-01-29T13:44:38.259Z,1.71
2023-01-29T13:47:07.943Z,1.84
2023-01-29T13:49:41.034Z,1.56
2023-01-29T13:52:24.232Z,1.79
2023-01-29T13:54:57.707Z,1.94
2023-01-29T13:57:45.040Z,1.96
2023-01-29T14:00:22.092Z,1.64
2023-01-29T14:02:55.026Z,1.93
2023-01-29T14:05:31.116Z,1.76
2023-01-29T14:08:02.686Z,1.63
2023-01-29T14:10:31.951Z,1.71
2023-01-29T14:13:05.721Z,1.75
2023-01-29T14:15:35.819Z,1.82
2023-01-29T14:18:06.609Z,1.87
2023-01-29T14:20:45.571Z,1.74
2023-01-29T14:23:28.039Z,1.72
2023-01-29T14:25:54.738Z,1.64
2023-01-29T14:28:26.567Z,1.68
2023-01-29T14:30:53.873Z,1.47
2023-01-29T14:33:26.819Z,1.44
2023-01-29T14:35:56.322Z,1.47
2023-01-29T14:38:24.305Z,1.46
2023-01-29T14:40:51.679Z,1.48
2023-01-29T14:43:22.134Z,1.60
2023-01-29T14:45:49.518Z,1.48
2023-01-29T14:48:34.942Z,1.53
2023-01-29T14:51:11.482Z,1.50
2023-01-29T14:53:46.139Z,1.50
2023-01-29T14:56:36.503Z,1.19
2023-01-29T14:59:13.463Z,1.30
2023-01-29T15:01:44.079Z,1.38
2023-01-29T15:04:12.194Z,1.41
2023-01-29T15:06:53.970Z,1.38
2023-01-29T15:09:42.626Z,1.39
2023-01-29T15:12:18.411Z,1.25
2023-01-29T15:14:57.827Z,1.08
2023-01-29T15:17:31.170Z,0.90
2023-01-29T15:19:58.250Z,0.86
2023-01-29T15:22:26.316Z,0.90
2023-01-29T15:25:10.304Z,0.79
2023-01-29T15:27:41.770Z,0.75
2023-01-29T15:30:16.752Z,0.76
2023-01-29T15:32:45.358Z,0.73
2023-01-29T15:35:27.990Z,0.66
2023-01-29T15:38:03.887Z,0.63
2023-01-29T15:40:31.322Z,0.55
2023-01-29T15:42:58.184Z,0.53
2023-01-29T15:45:34.375Z,0.53
2023-01-29T15:48:07.577Z,0.46
2023-01-29T15:50:37.796Z,0.46
2023-01-29T15:53:07.508Z,0.46
2023-01-29T15:55:36.024Z,0.33
2023-01-29T15:58:04.900Z,0.29
2023-01-29T16:00:31.441Z,0.25
2023-01-29T16:03:00.605Z,0.24
2023-01-29T16:05:33.080Z,0.31
2023-01-29T16:08:00.368Z,0.24
2023-01-29T16:10:29.042Z,0.25
2023-01-29T16:12:56.222Z,0.24
2023-01-29T16:15:38.544Z,0.26
2023-01-29T16:18:21.110Z,0.30
2023-01-29T16:20:56.356Z,0.35
2023-01-29T16:23:37.532Z,0.35
2023-01-29T16:26:09.219Z,0.38
2023-01-29T16:28:43.215Z,0.44
2023-01-29T16:31:10.521Z,0.43
2023-01-29T16:33:39.045Z,0.39
2023-01-29T16:36:18.034Z,0.38
2023-01-29T16:38:48.672Z,0.47
2023-01-29T16:41:21.381Z,0.47
2023-01-29T16:43:53.642Z,0.57
2023-01-29T16:46:47.161Z,0.62
2023-01-29T16:49:26.045Z,0.70
2023-01-29T16:52:30.656Z,0.73
2023-01-29T16:55:21.607Z,0.64
2023-01-29T16:57:53.820Z,0.61
2023-01-29T17:00:24.387Z,0.61
2023-01-29T17:02:53.474Z,0.66
2023-01-29T17:05:27.228Z,0.69
2023-01-29T17:07:56.759Z,0.75
2023-01-29T17:10:23.521Z,0.64
2023-01-29T17:12:59.396Z,0.57
2023-01-29T17:15:48.937Z,0.47
2023-01-29T17:18:22.457Z,0.43
2023-01-29T17:20:49.711Z,0.32
2023-01-29T17:23:16.671Z,0.26
2023-01-29T17:25:43.801Z,0.28
2023-01-29T17:28:14.867Z,0.31
2023-01-29T17:30:41.394Z,0.35
2023-01-29T17:33:21.761Z,0.38
2023-01-29T17:35:49.372Z,0.31
2023-01-29T17:38:25.933Z,0.38
2023-01-29T17:40:59.478Z,0.40
2023-01-29T17:43:26.264Z,0.35
2023-01-29T17:45:52.810Z,0.30
2023-01-29T17:48:27.069Z,0.34
2023-01-29T17:50:59.136Z,0.39
2023-01-29T17:53:36.219Z,0.33
2023-01-29T17:56:18.293Z,0.27
2023-01-29T17:58:44.911Z,0.29
2023-01-29T18:01:11.351Z,0.23
2023-01-29T18:03:38.949Z,0.22
2023-01-29T18:06:07.957Z,0.27
2023-01-29T18:08:36.481Z,0.27
2023-01-29T18:11:02.949Z,0.25
2023-01-29T18:13:29.600Z,0.21
2023-01-29T18:15:56.070Z,0.21
2023-01-29T18:18:23.905Z,0.17
2023-01-29T18:20:50.861Z,0.25
2023-01-29T18:23:17.282Z,0.29
2023-01-29T18:25:44.774Z,0.29
2023-01-29T18:28:17.002Z,0.31
2023-01-29T18:30:46.832Z,0.23
2023-01-29T18:33:14.202Z,0.20
2023-01-29T18:35:40.662Z,0.25
2023-01-29T18:38:07.286Z,0.16
2023-01-29T18:40:33.754Z,0.04
2023-01-29T18:43:01.067Z,0.00
2023-01-29T18:45:28.697Z,0.03
2023-01-29T18:47:55.314Z,0.06
2023-01-29T18:50:26.186Z,0.03
2023-01-29T18:52:55.513Z,-0.07
2023-01-29T18:55:22.739Z,0.01
2023-01-29T18:58:27.923Z,-0.10
2023-01-29T19:00:43.053Z,-0.09
2023-01-29T19:03:10.268Z,-0.15
2023-01-29T19:05:37.105Z,-0.17
2023-01-29T19:08:05.248Z,-0.12
2023-01-29T19:10:32.013Z,-0.18
2023-01-29T19:12:58.443Z,-0.21
2023-01-29T19:15:24.820Z,-0.10
2023-01-29T19:17:51.710Z,-0.13
2023-01-29T19:20:18.535Z,-0.14
2023-01-29T19:22:45.140Z,-0.15
2023-01-29T19:25:12.686Z,-0.14
2023-01-29T19:27:39.747Z,-0.18
2023-01-29T19:30:07.107Z,-0.16
2023-01-29T19:32:33.799Z,-0.24
2023-01-29T19:35:00.279Z,-0.21
2023-01-29T19:37:27.856Z,-0.28
2023-01-29T19:39:54.366Z,-0.30
2023-01-29T19:42:20.964Z,-0.28
2023-01-29T19:44:47.737Z,-0.31
2023-01-29T19:47:14.260Z,-0.34
2023-01-29T19:49:40.846Z,-0.35
2023-01-29T19:52:14.925Z,-0.36
2023-01-29T19:54:46.094Z,-0.30
2023-01-29T19:57:12.545Z,-0.30
2023-01-29T19:59:39.067Z,-0.30
2023-01-29T20:02:05.569Z,-0.25
2023-01-29T20:04:32.364Z,-0.21
2023-01-29T20:06:59.428Z,-0.21
2023-01-29T20:09:25.951Z,-0.18
2023-01-29T20:11:52.495Z,-0.26
2023-01-29T20:14:19.029Z,-0.32
2023-01-29T20:16:45.450Z,-0.36
2023-01-29T20:19:13.967Z,-0.44
2023-01-29T20:21:42.214Z,-0.55
2023-01-29T20:24:12.519Z,-0.65
2023-01-29T20:26:39.121Z,-0.63
2023-01-29T20:29:06.495Z,-0.85
2023-01-29T20:31:33.649Z,-0.95
2023-01-29T20:34:00.230Z,-1.02
2023-01-29T20:36:26.787Z,-1.10
2023-01-29T20:38:53.336Z,-1.09
2023-01-29T20:41:19.923Z,-1.18
2023-01-29T20:43:47.174Z,-1.17
2023-01-29T20:46:14.895Z,-1.20
2023-01-29T20:48:42.102Z,-1.25
2023-01-29T20:51:15.340Z,-1.26
2023-01-29T20:53:43.277Z,-1.28
2023-01-29T20:56:10.031Z,-1.29
2023-01-29T20:58:38.775Z,-1.29
2023-01-29T21:01:10.107Z,-1.30
2023-01-29T21:03:36.784Z,-1.30
2023-01-29T21:06:03.704Z,-1.33
2023-01-29T21:08:30.122Z,-1.37
2023-01-29T21:10:56.661Z,-1.41
2023-01-29T21:13:23.252Z,-1.36
2023-01-29T21:15:50.699Z,-1.30
2023-01-29T21:18:17.317Z,-1.34
2023-01-29T21:20:43.708Z,-1.29
2023-01-29T21:23:10.668Z,-1.27
2023-01-29T21:25:38.579Z,-1.32
2023-01-29T21:28:06.006Z,-1.31
2023-01-29T21:30:32.573Z,-1.29
2023-01-29T21:32:59.352Z,-1.23
2023-01-29T21:35:26.017Z,-1.15
2023-01-29T21:37:52.530Z,-1.14
2023-01-29T21:40:21.146Z,-1.11
2023-01-29T21:43:06.930Z,-1.06
2023-01-29T21:45:35.595Z,-1.08
2023-01-29T21:48:02.309Z,-1.13
2023-01-29T21:50:28.827Z,-1.06
2023-01-29T21:52:55.211Z,-1.13
2023-01-29T21:55:21.681Z,-1.11
2023-01-29T21:57:48.717Z,-1.04
2023-01-29T22:00:16.073Z,-1.02
2023-01-29T22:02:44.245Z,-1.07
2023-01-29T22:05:19.426Z,-1.07
2023-01-29T22:07:47.161Z,-1.01
2023-01-29T22:10:13.962Z,-1.00
2023-01-29T22:12:40.861Z,-1.01
2023-01-29T22:15:08.052Z,-1.01
2023-01-29T22:17:35.282Z,-1.03
2023-01-29T22:20:02.280Z,-0.98
2023-01-29T22:22:28.785Z,-0.91
2023-01-29T22:24:56.486Z,-0.91
2023-01-29T22:27:22.924Z,-0.99
2023-01-29T22:29:49.864Z,-1.00
2023-01-29T22:32:16.531Z,-0.97
2023-01-29T22:34:42.925Z,-1.00
2023-01-29T22:37:09.836Z,-1.03
2023-01-29T22:39:36.868Z,-1.03
2023-01-29T22:42:03.425Z,-1.04
2023-01-29T22:44:29.812Z,-1.06
2023-01-29T22:46:56.233Z,-1.02
2023-01-29T22:49:23.267Z,-1.01
2023-01-29T22:52:09.648Z,-1.03
2023-01-29T22:54:40.606Z,-1.01
2023-01-29T22:57:10.136Z,-1.03
2023-01-29T22:59:36.732Z,-1.05
2023-01-29T23:02:03.345Z,-1.03
2023-01-29T23:04:29.779Z,-1.05
2023-01-29T23:06:56.334Z,-1.06
2023-01-29T23:09:22.856Z,-1.01
2023-01-29T23:11:49.376Z,-1.00
2023-01-29T23:14:15.950Z,-0.92
2023-01-29T23:16:42.349Z,-0.94
2023-01-29T23:19:10.313Z,-0.92
2023-01-29T23:21:36.828Z,-0.89
2023-01-29T23:24:03.596Z,-0.89
2023-01-29T23:26:48.819Z,-0.88
2023-01-29T23:29:15.343Z,-0.82
2023-01-29T23:31:41.823Z,-0.81
2023-01-29T23:34:08.433Z,-0.78
2023-01-29T23:36:34.824Z,-0.75
2023-01-29T23:39:01.321Z,-0.63
2023-01-29T23:41:28.541Z,-0.66
2023-01-29T23:43:55.004Z,-0.67
2023-01-29T23:46:21.493Z,-0.61
2023-01-29T23:48:47.955Z,-0.65
2023-01-29T23:51:14.515Z,-0.64
2023-01-29T23:53:41.124Z,-0.58
2023-01-29T23:56:07.869Z,-0.59
2023-01-29T23:58:34.423Z,-0.57
