createdAt,value
2022-11-19T00:01:14.056Z,3.10
2022-11-19T00:03:41.902Z,3.10
2022-11-19T00:06:11.346Z,3.20
2022-11-19T00:08:38.707Z,3.20
2022-11-19T00:11:09.513Z,3.20
2022-11-19T00:13:41.184Z,3.10
2022-11-19T00:16:14.175Z,3.20
2022-11-19T00:18:41.186Z,3.20
2022-11-19T00:21:10.714Z,3.10
2022-11-19T00:23:38.520Z,3.10
2022-11-19T00:26:12.471Z,3.10
2022-11-19T00:28:40.205Z,3.10
2022-11-19T00:31:10.498Z,3.10
2022-11-19T00:33:38.408Z,3.10
2022-11-19T00:36:07.971Z,3.20
2022-11-19T00:38:35.269Z,3.20
2022-11-19T00:41:02.449Z,3.20
2022-11-19T00:43:47.715Z,3.20
2022-11-19T00:46:16.998Z,3.20
2022-11-19T00:48:44.431Z,3.20
2022-11-19T00:51:11.893Z,3.20
2022-11-19T00:53:38.783Z,3.20
2022-11-19T00:56:11.223Z,3.20
2022-11-19T00:58:38.671Z,3.20
2022-11-19T01:01:06.686Z,3.20
2022-11-19T01:03:34.250Z,3.20
2022-11-19T01:06:01.310Z,3.20
2022-11-19T01:08:28.520Z,3.20
2022-11-19T01:10:55.837Z,3.20
2022-11-19T01:13:34.635Z,3.20
2022-11-19T01:16:09.733Z,3.10
2022-11-19T01:18:38.065Z,3.00
2022-11-19T01:21:07.034Z,2.90
2022-11-19T01:23:34.518Z,2.90
2022-11-19T01:26:02.182Z,2.90
2022-11-19T01:28:29.867Z,2.90
2022-11-19T01:30:56.820Z,3.10
2022-11-19T01:33:24.291Z,3.10
2022-11-19T01:35:58.657Z,3.20
2022-11-19T01:38:26.263Z,3.20
2022-11-19T01:40:53.742Z,3.30
2022-11-19T01:43:20.654Z,3.20
2022-11-19T01:45:49.697Z,3.30
2022-11-19T01:48:24.830Z,3.30
2022-11-19T01:50:56.117Z,3.30
2022-11-19T01:53:28.041Z,3.30
2022-11-19T01:55:56.400Z,3.30
2022-11-19T01:58:25.301Z,3.20
2022-11-19T02:00:52.195Z,3.30
2022-11-19T02:03:19.560Z,3.30
2022-11-19T02:05:47.245Z,3.30
2022-11-19T02:08:35.748Z,3.30
2022-11-19T02:11:11.343Z,3.20
2022-11-19T02:13:43.872Z,3.30
2022-11-19T02:16:31.207Z,3.30
2022-11-19T02:19:20.163Z,3.30
2022-11-19T02:22:03.722Z,3.20
2022-11-19T02:24:45.163Z,3.10
2022-11-19T02:27:51.028Z,3.00
2022-11-19T02:30:19.597Z,3.00
2022-11-19T02:33:24.422Z,3.00
2022-11-19T02:36:25.175Z,3.10
2022-11-19T02:39:24.847Z,3.10
2022-11-19T02:42:02.200Z,3.20
2022-11-19T02:44:59.389Z,3.20
2022-11-19T02:47:40.635Z,3.20
2022-11-19T02:50:20.031Z,3.20
2022-11-19T02:52:48.109Z,3.20
2022-11-19T02:55:17.711Z,3.20
2022-11-19T02:57:58.469Z,3.30
2022-11-19T03:00:52.641Z,3.30
2022-11-19T03:03:40.227Z,3.30
2022-11-19T03:06:15.356Z,3.30
2022-11-19T03:08:43.129Z,3.30
2022-11-19T03:11:27.932Z,3.30
2022-11-19T03:14:13.732Z,3.20
2022-11-19T03:16:45.557Z,3.20
2022-11-19T03:19:34.095Z,3.20
2022-11-19T03:22:20.040Z,3.30
2022-11-19T03:24:56.832Z,3.30
2022-11-19T03:27:27.966Z,3.30
2022-11-19T03:29:57.814Z,3.30
2022-11-19T03:32:31.101Z,3.40
2022-11-19T03:35:03.717Z,3.40
2022-11-19T03:37:35.000Z,3.30
2022-11-19T03:40:04.285Z,3.30
2022-11-19T03:42:32.467Z,3.40
2022-11-19T03:45:13.720Z,3.40
2022-11-19T03:47:43.067Z,3.30
2022-11-19T03:50:25.679Z,3.30
2022-11-19T03:52:52.616Z,3.20
2022-11-19T03:55:25.076Z,3.10
2022-11-19T03:57:52.146Z,3.10
2022-11-19T04:00:19.140Z,3.00
2022-11-19T04:02:45.893Z,3.00
2022-11-19T04:05:12.675Z,2.80
2022-11-19T04:07:39.911Z,2.80
2022-11-19T04:10:07.047Z,2.80
2022-11-19T04:12:33.784Z,2.70
2022-11-19T04:15:00.746Z,2.70
2022-11-19T04:17:27.489Z,2.70
2022-11-19T04:19:54.270Z,2.70
2022-11-19T04:22:21.094Z,2.60
2022-11-19T04:24:47.944Z,2.50
2022-11-19T04:27:14.863Z,2.40
2022-11-19T04:29:41.629Z,2.40
2022-11-19T04:32:08.396Z,2.40
2022-11-19T04:34:35.141Z,2.40
2022-11-19T04:37:01.972Z,2.40
2022-11-19T04:39:28.794Z,2.40
2022-11-19T04:41:55.638Z,2.40
2022-11-19T04:44:22.521Z,2.30
2022-11-19T04:46:49.593Z,2.30
2022-11-19T04:49:16.443Z,2.20
2022-11-19T04:51:43.313Z,2.20
2022-11-19T04:54:10.465Z,2.10
2022-11-19T04:56:37.521Z,2.20
2022-11-19T04:59:04.902Z,2.30
2022-11-19T05:01:31.935Z,2.30
2022-11-19T05:03:58.818Z,2.40
2022-11-19T05:06:25.901Z,2.50
2022-11-19T05:08:52.707Z,2.50
2022-11-19T05:11:19.556Z,2.60
2022-11-19T05:13:46.299Z,2.60
2022-11-19T05:16:13.081Z,2.60
2022-11-19T05:18:40.130Z,2.60
2022-11-19T05:21:07.087Z,2.60
2022-11-19T05:23:33.867Z,2.60
2022-11-19T05:26:00.894Z,2.50
2022-11-19T05:28:37.951Z,2.50
2022-11-19T05:31:06.682Z,2.50
2022-11-19T05:33:34.577Z,2.50
2022-11-19T05:36:02.149Z,2.50
2022-11-19T05:38:28.978Z,2.60
2022-11-19T05:40:55.777Z,2.50
2022-11-19T05:43:22.546Z,2.50
2022-11-19T05:45:49.329Z,2.50
2022-11-19T05:48:16.126Z,2.40
2022-11-19T05:50:43.029Z,2.30
2022-11-19T05:53:10.201Z,2.20
2022-11-19T05:55:37.113Z,2.20
2022-11-19T05:58:04.347Z,2.10
2022-11-19T06:00:31.122Z,2.00
2022-11-19T06:02:57.960Z,2.00
2022-11-19T06:05:24.773Z,2.00
2022-11-19T06:07:51.566Z,1.90
2022-11-19T06:10:18.534Z,1.80
2022-11-19T06:12:46.263Z,1.60
2022-11-19T06:15:14.244Z,1.50
2022-11-19T06:17:41.480Z,1.50
2022-11-19T06:20:11.002Z,1.60
2022-11-19T06:22:38.485Z,1.50
2022-11-19T06:25:06.101Z,1.50
2022-11-19T06:27:32.915Z,1.50
2022-11-19T06:29:59.748Z,1.60
2022-11-19T06:32:26.772Z,1.60
2022-11-19T06:34:53.539Z,1.60
2022-11-19T06:37:20.339Z,1.60
2022-11-19T06:39:47.131Z,1.50
2022-11-19T06:42:32.716Z,1.50
2022-11-19T06:44:59.557Z,1.50
2022-11-19T06:47:26.417Z,1.50
2022-11-19T06:49:53.593Z,1.50
2022-11-19T06:52:20.452Z,1.50
2022-11-19T06:54:47.286Z,1.50
2022-11-19T06:57:14.195Z,1.40
2022-11-19T06:59:40.984Z,1.40
2022-11-19T07:02:09.671Z,1.30
2022-11-19T07:04:36.489Z,1.70
2022-11-19T07:07:03.681Z,2.20
2022-11-19T07:09:30.493Z,2.30
2022-11-19T07:11:57.251Z,2.50
2022-11-19T07:14:24.070Z,2.50
2022-11-19T07:16:50.900Z,2.10
2022-11-19T07:19:18.259Z,2.00
2022-11-19T07:21:45.364Z,2.10
2022-11-19T07:24:12.298Z,2.10
2022-11-19T07:26:39.120Z,2.10
2022-11-19T07:29:07.908Z,2.10
2022-11-19T07:31:35.189Z,2.10
2022-11-19T07:34:02.090Z,2.10
2022-11-19T07:36:28.925Z,2.20
2022-11-19T07:38:55.685Z,2.20
2022-11-19T07:41:41.140Z,2.20
2022-11-19T07:44:08.124Z,2.30
2022-11-19T07:46:35.373Z,2.40
2022-11-19T07:49:02.751Z,2.50
2022-11-19T07:51:29.504Z,2.60
2022-11-19T07:53:56.784Z,2.70
2022-11-19T07:56:24.306Z,2.80
2022-11-19T07:58:51.518Z,2.90
2022-11-19T08:01:21.016Z,3.00
2022-11-19T08:03:55.752Z,2.90
2022-11-19T08:06:25.195Z,2.80
2022-11-19T08:08:52.522Z,2.80
2022-11-19T08:11:19.665Z,2.70
2022-11-19T08:13:46.438Z,2.70
2022-11-19T08:16:35.718Z,2.70
2022-11-19T08:19:04.167Z,2.70
2022-11-19T08:21:30.909Z,2.80
2022-11-19T08:23:57.778Z,2.90
2022-11-19T08:26:24.565Z,3.10
2022-11-19T08:28:51.766Z,3.30
2022-11-19T08:31:18.745Z,3.60
2022-11-19T08:33:45.568Z,3.90
2022-11-19T08:36:12.430Z,4.20
2022-11-19T08:38:39.319Z,4.40
2022-11-19T08:41:24.759Z,4.50
2022-11-19T08:43:51.544Z,4.50
2022-11-19T08:46:18.509Z,4.70
2022-11-19T08:48:45.368Z,4.70
2022-11-19T08:51:14.739Z,4.80
2022-11-19T08:53:41.504Z,5.00
2022-11-19T08:56:09.607Z,5.00
2022-11-19T08:58:38.694Z,5.10
2022-11-19T09:01:12.661Z,5.30
2022-11-19T09:03:39.757Z,6.10
2022-11-19T09:06:07.228Z,6.90
2022-11-19T09:08:34.642Z,7.50
2022-11-19T09:11:10.210Z,8.00
2022-11-19T09:13:56.756Z,8.60
2022-11-19T09:16:37.044Z,8.70
2022-11-19T09:19:04.277Z,9.90
2022-11-19T09:21:31.164Z,8.90
2022-11-19T09:23:58.335Z,8.80
2022-11-19T09:26:25.205Z,8.60
2022-11-19T09:28:52.055Z,8.30
2022-11-19T09:31:20.312Z,8.30
2022-11-19T09:33:50.132Z,7.90
2022-11-19T09:36:18.488Z,7.90
2022-11-19T09:38:46.200Z,8.10
2022-11-19T09:41:31.636Z,8.00
2022-11-19T09:44:45.828Z,8.00
2022-11-19T09:47:44.554Z,8.30
2022-11-19T09:50:23.961Z,8.10
2022-11-19T09:53:14.568Z,7.80
2022-11-19T09:55:46.530Z,7.50
2022-11-19T09:58:20.221Z,7.30
2022-11-19T10:00:47.137Z,7.30
2022-11-19T10:03:28.606Z,7.10
2022-11-19T10:06:15.312Z,7.30
2022-11-19T10:09:16.089Z,7.40
2022-11-19T10:12:04.151Z,7.50
2022-11-19T10:14:40.092Z,7.60
2022-11-19T10:17:17.691Z,7.50
2022-11-19T10:20:13.278Z,7.50
2022-11-19T10:22:57.101Z,7.30
2022-11-19T10:25:32.328Z,7.30
2022-11-19T10:28:16.311Z,7.10
2022-11-19T10:30:51.598Z,7.20
2022-11-19T10:33:31.390Z,7.20
2022-11-19T10:36:04.721Z,7.00
2022-11-19T10:38:39.879Z,7.00
2022-11-19T10:41:17.917Z,7.00
2022-11-19T10:43:52.227Z,7.10
2022-11-19T10:46:23.933Z,7.30
2022-11-19T10:48:54.699Z,7.80
2022-11-19T10:51:27.525Z,8.40
2022-11-19T10:53:56.307Z,8.60
2022-11-19T10:56:42.476Z,8.60
2022-11-19T10:59:30.474Z,8.90
2022-11-19T11:02:02.215Z,8.60
2022-11-19T11:04:30.147Z,8.40
2022-11-19T11:06:58.160Z,8.20
2022-11-19T11:09:37.042Z,8.10
2022-11-19T11:12:43.761Z,7.80
2022-11-19T11:15:22.430Z,7.60
2022-11-19T11:18:01.923Z,7.20
2022-11-19T11:20:30.187Z,7.20
2022-11-19T11:23:15.325Z,7.00
2022-11-19T11:26:03.579Z,6.90
2022-11-19T11:28:30.635Z,6.80
2022-11-19T11:31:00.462Z,6.80
2022-11-19T11:33:28.859Z,6.90
2022-11-19T11:35:58.597Z,6.90
2022-11-19T11:38:27.489Z,6.80
2022-11-19T11:42:01.926Z,6.80
2022-11-19T11:44:01.990Z,6.80
2022-11-19T11:46:44.933Z,7.00
2022-11-19T11:49:26.320Z,7.10
2022-11-19T11:52:11.426Z,7.30
2022-11-19T11:54:53.557Z,7.30
2022-11-19T11:57:22.766Z,7.40
2022-11-19T11:59:49.700Z,7.50
2022-11-19T12:02:58.683Z,7.50
2022-11-19T12:05:25.594Z,7.40
2022-11-19T12:08:04.972Z,7.50
2022-11-19T12:10:50.856Z,7.70
2022-11-19T12:13:23.724Z,8.00
2022-11-19T12:16:17.463Z,8.10
2022-11-19T12:19:12.274Z,8.20
2022-11-19T12:22:01.349Z,8.20
2022-11-19T12:24:40.052Z,8.30
2022-11-19T12:27:22.518Z,8.10
2022-11-19T12:30:06.179Z,8.00
2022-11-19T12:32:44.981Z,8.00
2022-11-19T12:35:22.552Z,8.00
2022-11-19T12:38:11.313Z,8.00
2022-11-19T12:40:56.253Z,8.20
2022-11-19T12:43:41.275Z,8.40
2022-11-19T12:46:20.508Z,9.50
2022-11-19T12:49:21.377Z,9.70
2022-11-19T12:52:07.248Z,9.80
2022-11-19T12:54:49.619Z,10.10
2022-11-19T12:57:35.274Z,10.20
2022-11-19T13:00:20.597Z,9.60
2022-11-19T13:02:58.847Z,9.50
2022-11-19T13:05:40.292Z,9.10
2022-11-19T13:08:22.754Z,8.70
2022-11-19T13:10:56.150Z,8.30
2022-11-19T13:13:28.061Z,8.00
2022-11-19T13:16:07.818Z,8.20
2022-11-19T13:18:38.255Z,8.20
2022-11-19T13:21:28.270Z,8.20
2022-11-19T13:23:56.626Z,8.80
2022-11-19T13:26:29.344Z,9.10
2022-11-19T13:28:58.645Z,9.00
2022-11-19T13:31:43.210Z,8.90
2022-11-19T13:34:19.905Z,8.40
2022-11-19T13:37:02.320Z,7.70
2022-11-19T13:39:45.287Z,7.30
2022-11-19T13:42:34.944Z,6.80
2022-11-19T13:45:01.886Z,6.50
2022-11-19T13:47:45.383Z,6.50
2022-11-19T13:50:29.151Z,6.50
2022-11-19T13:53:07.690Z,6.70
2022-11-19T13:55:40.553Z,7.50
2022-11-19T13:58:15.307Z,8.20
2022-11-19T14:00:54.489Z,8.20
2022-11-19T14:03:46.594Z,8.20
2022-11-19T14:06:29.249Z,7.60
2022-11-19T14:09:06.088Z,7.00
2022-11-19T14:12:03.395Z,6.70
2022-11-19T14:15:08.025Z,6.80
2022-11-19T14:18:04.997Z,7.40
2022-11-19T14:21:02.672Z,7.80
2022-11-19T14:23:59.464Z,8.10
2022-11-19T14:26:41.550Z,7.80
2022-11-19T14:29:08.369Z,7.50
2022-11-19T14:32:00.713Z,7.30
2022-11-19T14:34:32.730Z,7.20
2022-11-19T14:37:24.150Z,7.10
2022-11-19T14:40:05.934Z,7.00
2022-11-19T14:42:32.943Z,6.90
2022-11-19T14:45:05.907Z,6.90
2022-11-19T14:47:40.417Z,6.90
2022-11-19T14:50:25.501Z,6.90
2022-11-19T14:52:55.697Z,6.80
2022-11-19T14:55:30.324Z,6.80
2022-11-19T14:58:07.468Z,6.70
2022-11-19T15:00:40.303Z,6.60
2022-11-19T15:03:13.793Z,6.50
2022-11-19T15:05:43.812Z,6.20
2022-11-19T15:08:16.849Z,6.00
2022-11-19T15:11:02.296Z,5.60
2022-11-19T15:13:31.620Z,5.40
2022-11-19T15:16:28.320Z,5.10
2022-11-19T15:19:24.764Z,5.00
2022-11-19T15:22:28.118Z,4.80
2022-11-19T15:25:12.525Z,4.70
2022-11-19T15:28:05.116Z,4.60
2022-11-19T15:30:49.020Z,4.50
2022-11-19T15:33:40.852Z,4.40
2022-11-19T15:36:14.092Z,4.40
2022-11-19T15:38:54.749Z,4.30
2022-11-19T15:41:24.425Z,4.20
2022-11-19T15:43:58.396Z,4.20
2022-11-19T15:46:57.400Z,4.20
2022-11-19T15:49:26.995Z,4.20
2022-11-19T15:51:59.064Z,4.20
2022-11-19T15:54:34.226Z,4.20
2022-11-19T15:57:17.439Z,4.30
2022-11-19T15:59:57.918Z,4.30
2022-11-19T16:02:36.332Z,4.30
2022-11-19T16:05:04.682Z,4.20
2022-11-19T16:07:32.132Z,4.20
2022-11-19T16:10:00.213Z,4.20
2022-11-19T16:12:47.308Z,4.30
2022-11-19T16:15:37.544Z,4.30
2022-11-19T16:18:04.407Z,4.40
2022-11-19T16:20:34.096Z,4.50
2022-11-19T16:23:05.480Z,4.50
2022-11-19T16:25:37.990Z,4.60
2022-11-19T16:28:11.847Z,4.70
2022-11-19T16:30:43.583Z,4.70
2022-11-19T16:33:22.776Z,4.70
2022-11-19T16:35:53.158Z,4.60
2022-11-19T16:38:27.861Z,4.50
2022-11-19T16:41:15.416Z,4.30
2022-11-19T16:43:44.872Z,4.10
2022-11-19T16:46:18.312Z,4.00
2022-11-19T16:48:51.030Z,4.00
2022-11-19T16:51:41.195Z,3.90
2022-11-19T16:54:10.130Z,3.90
2022-11-19T16:56:44.881Z,3.90
2022-11-19T16:59:20.677Z,3.90
2022-11-19T17:01:52.646Z,4.00
2022-11-19T17:04:20.063Z,4.00
2022-11-19T17:06:47.532Z,4.10
2022-11-19T17:09:42.295Z,4.20
2022-11-19T17:12:27.255Z,4.10
2022-11-19T17:15:01.881Z,4.10
2022-11-19T17:17:28.826Z,3.90
2022-11-19T17:19:58.937Z,3.80
2022-11-19T17:22:34.980Z,3.60
2022-11-19T17:25:04.058Z,3.50
2022-11-19T17:27:37.159Z,3.30
2022-11-19T17:30:19.460Z,3.20
2022-11-19T17:32:51.818Z,3.20
2022-11-19T17:35:42.509Z,3.10
2022-11-19T17:38:13.637Z,3.00
2022-11-19T17:40:47.829Z,2.90
2022-11-19T17:43:36.623Z,2.90
2022-11-19T17:46:03.664Z,2.80
2022-11-19T17:48:30.678Z,2.70
2022-11-19T17:50:57.810Z,2.70
2022-11-19T17:53:24.600Z,2.70
2022-11-19T17:55:55.302Z,2.60
2022-11-19T17:58:22.131Z,2.60
2022-11-19T18:00:49.516Z,2.60
2022-11-19T18:03:17.719Z,2.60
2022-11-19T18:05:47.504Z,2.60
2022-11-19T18:08:15.804Z,2.70
2022-11-19T18:10:45.965Z,2.80
2022-11-19T18:13:16.448Z,2.90
2022-11-19T18:15:43.563Z,2.90
2022-11-19T18:18:10.393Z,3.00
2022-11-19T18:20:37.450Z,3.00
2022-11-19T18:23:04.631Z,3.10
2022-11-19T18:25:31.524Z,3.20
2022-11-19T18:27:58.359Z,3.20
2022-11-19T18:30:25.167Z,3.20
2022-11-19T18:32:52.092Z,3.20
2022-11-19T18:35:20.570Z,3.20
2022-11-19T18:37:47.428Z,3.30
2022-11-19T18:40:15.452Z,3.30
2022-11-19T18:43:02.700Z,3.30
2022-11-19T18:45:30.203Z,3.30
2022-11-19T18:47:57.213Z,3.30
2022-11-19T18:50:29.331Z,3.30
2022-11-19T18:52:56.775Z,3.30
2022-11-19T18:55:23.638Z,3.40
2022-11-19T18:57:50.410Z,3.40
2022-11-19T19:00:18.111Z,3.40
2022-11-19T19:02:44.965Z,3.40
2022-11-19T19:05:11.964Z,3.30
2022-11-19T19:07:38.801Z,3.30
2022-11-19T19:10:06.036Z,3.20
2022-11-19T19:12:32.834Z,3.20
2022-11-19T19:14:59.649Z,3.10
2022-11-19T19:17:26.471Z,3.10
2022-11-19T19:19:53.543Z,3.10
2022-11-19T19:22:20.675Z,3.10
2022-11-19T19:24:47.522Z,3.10
2022-11-19T19:27:15.266Z,3.10
2022-11-19T19:29:42.953Z,3.00
2022-11-19T19:32:09.808Z,3.10
2022-11-19T19:34:37.139Z,3.20
2022-11-19T19:37:04.384Z,3.10
2022-11-19T19:39:31.304Z,3.10
2022-11-19T19:41:58.110Z,3.10
2022-11-19T19:44:24.973Z,3.10
2022-11-19T19:46:51.789Z,3.00
2022-11-19T19:49:18.959Z,2.90
2022-11-19T19:51:47.300Z,2.80
2022-11-19T19:54:14.118Z,2.70
2022-11-19T19:56:41.288Z,2.70
2022-11-19T19:59:09.381Z,2.70
2022-11-19T20:01:36.801Z,2.60
2022-11-19T20:04:06.599Z,2.60
2022-11-19T20:06:34.408Z,2.60
2022-11-19T20:09:08.235Z,2.60
2022-11-19T20:11:37.101Z,2.60
2022-11-19T20:14:04.490Z,2.60
2022-11-19T20:16:32.529Z,2.60
2022-11-19T20:19:00.893Z,2.70
2022-11-19T20:21:31.554Z,2.60
2022-11-19T20:23:58.488Z,2.60
2022-11-19T20:26:30.581Z,2.50
2022-11-19T20:29:02.275Z,2.50
2022-11-19T20:31:30.234Z,2.50
2022-11-19T20:34:02.588Z,2.50
2022-11-19T20:36:31.533Z,2.40
2022-11-19T20:38:58.959Z,2.40
2022-11-19T20:41:45.817Z,2.40
2022-11-19T20:44:20.969Z,2.30
2022-11-19T20:46:59.603Z,2.30
2022-11-19T20:49:28.876Z,2.20
2022-11-19T20:51:56.140Z,2.30
2022-11-19T20:54:24.196Z,2.40
2022-11-19T20:56:52.599Z,2.40
2022-11-19T20:59:20.284Z,2.40
2022-11-19T21:01:48.916Z,2.40
2022-11-19T21:04:16.452Z,2.30
2022-11-19T21:06:43.253Z,2.20
2022-11-19T21:09:10.136Z,2.10
2022-11-19T21:11:37.118Z,2.20
2022-11-19T21:14:04.316Z,2.10
2022-11-19T21:16:32.746Z,2.10
2022-11-19T21:19:00.044Z,2.00
2022-11-19T21:21:27.260Z,2.10
2022-11-19T21:23:55.139Z,2.00
2022-11-19T21:26:24.659Z,2.00
2022-11-19T21:28:53.774Z,1.90
2022-11-19T21:31:23.614Z,1.80
2022-11-19T21:33:50.457Z,1.90
2022-11-19T21:36:17.282Z,2.10
2022-11-19T21:38:44.161Z,2.20
2022-11-19T21:41:11.116Z,2.30
2022-11-19T21:43:38.317Z,2.30
2022-11-19T21:46:08.417Z,2.30
2022-11-19T21:48:37.656Z,2.30
2022-11-19T21:51:08.551Z,2.30
2022-11-19T21:53:36.145Z,2.30
2022-11-19T21:56:03.772Z,2.30
2022-11-19T21:58:31.051Z,2.20
2022-11-19T22:00:59.509Z,2.10
2022-11-19T22:03:32.311Z,2.00
2022-11-19T22:06:12.100Z,2.00
2022-11-19T22:08:42.583Z,2.00
2022-11-19T22:11:29.501Z,2.00
2022-11-19T22:14:06.638Z,2.00
2022-11-19T22:16:36.241Z,2.00
2022-11-19T22:19:04.104Z,1.90
2022-11-19T22:21:31.062Z,1.90
2022-11-19T22:23:58.119Z,1.90
2022-11-19T22:26:25.762Z,1.80
2022-11-19T22:28:52.524Z,1.70
2022-11-19T22:31:19.425Z,1.70
2022-11-19T22:33:49.660Z,1.70
2022-11-19T22:36:16.476Z,1.70
2022-11-19T22:38:43.364Z,1.70
2022-11-19T22:41:12.570Z,1.70
2022-11-19T22:43:42.077Z,1.70
2022-11-19T22:46:11.538Z,1.70
2022-11-19T22:48:38.653Z,1.60
2022-11-19T22:51:17.352Z,1.60
2022-11-19T22:53:44.772Z,1.60
2022-11-19T22:56:13.840Z,1.60
2022-11-19T22:58:41.047Z,1.50
2022-11-19T23:01:17.885Z,1.40
2022-11-19T23:03:46.152Z,1.40
2022-11-19T23:06:13.089Z,1.50
2022-11-19T23:08:40.082Z,1.40
2022-11-19T23:11:07.540Z,1.30
2022-11-19T23:13:39.024Z,1.20
2022-11-19T23:16:16.124Z,1.10
2022-11-19T23:18:53.079Z,1.20
2022-11-19T23:21:22.807Z,1.20
2022-11-19T23:23:50.539Z,1.10
2022-11-19T23:26:20.389Z,1.10
2022-11-19T23:28:47.838Z,1.10
2022-11-19T23:31:23.701Z,1.00
2022-11-19T23:33:54.556Z,0.80
2022-11-19T23:36:34.498Z,0.80
2022-11-19T23:39:02.244Z,0.80
2022-11-19T23:41:33.190Z,0.70
2022-11-19T23:44:00.313Z,0.60
2022-11-19T23:46:33.189Z,0.50
2022-11-19T23:49:00.890Z,0.40
2022-11-19T23:51:30.099Z,0.40
2022-11-19T23:53:57.660Z,0.50
2022-11-19T23:56:26.039Z,0.70
2022-11-19T23:58:53.163Z,0.90
