createdAt,value
2022-09-30T00:02:39.008Z,8.40
2022-09-30T00:07:42.607Z,9.80
2022-09-30T00:12:47.562Z,10.90
2022-09-30T00:17:51.182Z,8.90
2022-09-30T00:22:54.710Z,9.70
2022-09-30T00:27:58.226Z,8.90
2022-09-30T00:33:02.155Z,8.50
2022-09-30T00:38:05.777Z,7.10
2022-09-30T00:43:18.438Z,9.50
2022-09-30T00:48:35.949Z,7.70
2022-09-30T00:53:51.237Z,8.10
2022-09-30T00:59:07.761Z,10.90
2022-09-30T01:04:22.740Z,8.50
2022-09-30T01:09:26.842Z,8.30
2022-09-30T01:14:30.393Z,9.30
2022-09-30T01:20:23.547Z,6.70
2022-09-30T01:25:35.970Z,8.50
2022-09-30T01:30:48.898Z,8.30
2022-09-30T01:36:01.431Z,9.00
2022-09-30T01:41:28.486Z,6.70
2022-09-30T01:46:44.542Z,7.30
2022-09-30T01:52:08.895Z,6.00
2022-09-30T01:57:18.446Z,6.50
2022-09-30T02:02:25.732Z,9.80
2022-09-30T02:07:39.715Z,7.80
2022-09-30T02:12:50.294Z,7.80
2022-09-30T02:18:00.700Z,10.20
2022-09-30T02:23:16.293Z,6.80
2022-09-30T02:28:27.274Z,9.10
2022-09-30T02:33:36.817Z,8.10
2022-09-30T02:38:46.539Z,7.50
2022-09-30T02:43:52.663Z,7.20
2022-09-30T02:49:15.011Z,10.30
2022-09-30T02:54:30.606Z,5.80
2022-09-30T02:59:34.088Z,6.60
2022-09-30T03:04:41.699Z,7.20
2022-09-30T03:09:45.472Z,8.00
2022-09-30T03:15:15.499Z,6.10
2022-09-30T03:20:39.888Z,6.50
2022-09-30T03:26:10.937Z,7.50
2022-09-30T03:31:32.525Z,7.20
2022-09-30T03:37:03.880Z,7.70
2022-09-30T03:42:22.757Z,6.20
2022-09-30T03:47:31.613Z,7.60
2022-09-30T03:52:36.070Z,7.00
2022-09-30T03:57:39.604Z,10.30
2022-09-30T04:02:43.249Z,7.30
2022-09-30T04:07:46.747Z,6.20
2022-09-30T04:12:55.045Z,6.10
2022-09-30T04:18:01.259Z,6.50
2022-09-30T04:23:04.883Z,5.90
2022-09-30T04:28:08.305Z,6.40
2022-09-30T04:33:13.152Z,5.50
2022-09-30T04:38:17.900Z,5.30
2022-09-30T04:43:23.630Z,6.20
2022-09-30T04:48:29.092Z,6.30
2022-09-30T04:53:32.863Z,5.20
2022-09-30T04:58:40.885Z,6.00
2022-09-30T05:03:47.580Z,6.40
2022-09-30T05:08:51.209Z,6.60
2022-09-30T05:13:55.552Z,6.20
2022-09-30T05:18:59.063Z,8.80
2022-09-30T05:24:03.457Z,6.90
2022-09-30T05:29:07.640Z,9.60
2022-09-30T05:34:12.297Z,6.10
2022-09-30T05:39:16.216Z,5.50
2022-09-30T05:44:21.783Z,6.40
2022-09-30T05:49:26.711Z,6.60
2022-09-30T05:54:30.258Z,7.20
2022-09-30T05:59:33.882Z,6.70
2022-09-30T06:04:37.504Z,7.40
2022-09-30T06:09:41.926Z,6.80
2022-09-30T06:14:46.631Z,9.60
2022-09-30T06:19:50.525Z,6.40
2022-09-30T06:24:55.487Z,11.20
2022-09-30T06:29:59.117Z,12.00
2022-09-30T06:35:04.525Z,14.90
2022-09-30T06:40:09.325Z,10.90
2022-09-30T06:45:30.295Z,7.90
2022-09-30T06:50:36.311Z,7.60
2022-09-30T06:55:40.775Z,8.30
2022-09-30T07:00:44.543Z,7.10
2022-09-30T07:05:57.552Z,7.80
2022-09-30T07:11:04.661Z,10.00
2022-09-30T07:16:09.092Z,6.80
2022-09-30T07:21:16.348Z,7.20
2022-09-30T07:26:22.963Z,8.70
2022-09-30T07:31:32.935Z,8.60
2022-09-30T07:36:39.335Z,7.40
2022-09-30T07:41:45.394Z,8.50
2022-09-30T07:46:48.914Z,7.10
2022-09-30T07:52:00.019Z,8.30
2022-09-30T07:57:10.168Z,8.30
2022-09-30T08:02:17.587Z,19.40
2022-09-30T08:07:21.521Z,9.60
2022-09-30T08:12:27.498Z,16.40
2022-09-30T08:17:31.014Z,15.70
2022-09-30T08:22:34.535Z,12.60
2022-09-30T08:27:39.386Z,11.10
2022-09-30T08:32:43.214Z,8.70
2022-09-30T08:37:46.748Z,7.20
2022-09-30T08:43:21.982Z,12.70
2022-09-30T08:48:47.606Z,10.00
2022-09-30T08:53:53.276Z,7.20
2022-09-30T08:59:22.368Z,14.70
2022-09-30T09:04:26.125Z,14.50
2022-09-30T09:09:51.527Z,15.10
2022-09-30T09:15:12.694Z,11.70
2022-09-30T09:25:29.410Z,8.90
2022-09-30T09:30:39.596Z,10.30
2022-09-30T09:35:55.082Z,7.50
2022-09-30T09:41:17.336Z,14.90
2022-09-30T09:46:30.877Z,13.70
2022-09-30T09:51:40.227Z,8.10
2022-09-30T09:56:43.963Z,11.60
2022-09-30T10:01:54.059Z,7.30
2022-09-30T10:07:12.384Z,12.60
2022-09-30T10:12:18.139Z,8.50
2022-09-30T10:17:30.693Z,11.90
2022-09-30T10:22:36.819Z,9.40
2022-09-30T10:27:53.885Z,7.30
2022-09-30T10:32:58.231Z,8.10
2022-09-30T10:38:01.751Z,10.60
2022-09-30T10:43:05.274Z,9.00
2022-09-30T10:48:18.414Z,8.60
2022-09-30T10:53:26.720Z,11.40
2022-09-30T10:58:50.306Z,9.30
2022-09-30T11:04:34.469Z,10.90
2022-09-30T11:09:51.009Z,9.00
2022-09-30T11:15:02.897Z,8.00
2022-09-30T11:20:35.372Z,8.70
2022-09-30T11:25:50.112Z,14.00
2022-09-30T11:31:16.584Z,8.90
2022-09-30T11:36:43.113Z,9.50
2022-09-30T11:42:01.198Z,7.10
2022-09-30T11:47:24.264Z,7.50
2022-09-30T11:52:43.134Z,8.50
2022-09-30T11:58:39.445Z,10.50
2022-09-30T12:03:42.577Z,6.80
2022-09-30T12:09:00.832Z,7.20
2022-09-30T12:14:15.119Z,8.40
2022-09-30T12:19:29.696Z,9.60
2022-09-30T12:24:40.383Z,8.00
2022-09-30T12:30:18.770Z,9.10
2022-09-30T12:35:31.302Z,7.50
2022-09-30T12:41:14.027Z,7.70
2022-09-30T12:47:06.157Z,8.90
2022-09-30T12:52:22.356Z,10.20
2022-09-30T12:57:46.830Z,7.30
2022-09-30T13:03:11.208Z,7.30
2022-09-30T13:08:28.176Z,6.10
2022-09-30T13:14:06.014Z,9.30
2022-09-30T13:19:28.140Z,7.70
2022-09-30T13:25:00.927Z,11.00
2022-09-30T13:30:16.916Z,7.70
2022-09-30T13:35:42.095Z,8.50
2022-09-30T13:41:01.687Z,12.70
2022-09-30T13:46:40.193Z,5.30
2022-09-30T13:52:00.377Z,12.50
2022-09-30T13:57:18.234Z,9.30
2022-09-30T14:03:21.433Z,9.80
2022-09-30T14:09:03.776Z,13.50
2022-09-30T14:14:43.063Z,11.20
2022-09-30T14:20:42.527Z,10.20
2022-09-30T14:26:06.100Z,11.20
2022-09-30T14:31:25.655Z,8.80
2022-09-30T14:36:56.838Z,10.70
2022-09-30T14:42:03.244Z,7.30
2022-09-30T14:47:22.074Z,7.80
2022-09-30T14:52:47.853Z,9.30
2022-09-30T14:58:34.724Z,8.30
2022-09-30T15:03:57.875Z,9.10
2022-09-30T15:09:18.195Z,12.20
2022-09-30T15:14:34.608Z,7.50
2022-09-30T15:19:44.387Z,11.80
2022-09-30T15:24:50.461Z,10.70
2022-09-30T15:30:06.345Z,14.00
2022-09-30T15:35:23.277Z,8.90
2022-09-30T15:40:45.881Z,9.10
2022-09-30T15:45:51.568Z,15.80
2022-09-30T15:50:57.731Z,7.30
2022-09-30T15:56:22.894Z,14.20
2022-09-30T16:01:33.343Z,8.20
2022-09-30T16:06:43.545Z,10.20
2022-09-30T16:12:13.276Z,9.80
2022-09-30T16:17:21.290Z,8.30
2022-09-30T16:22:43.227Z,7.90
2022-09-30T16:27:48.112Z,15.70
2022-09-30T16:33:01.272Z,10.10
2022-09-30T16:38:08.078Z,11.70
2022-09-30T16:43:13.379Z,9.20
2022-09-30T16:48:18.997Z,13.50
2022-09-30T16:53:26.179Z,9.70
2022-09-30T16:58:32.560Z,8.70
2022-09-30T17:03:40.870Z,11.40
2022-09-30T17:08:45.718Z,6.10
2022-09-30T17:13:49.957Z,12.60
2022-09-30T17:18:54.092Z,11.40
2022-09-30T17:23:59.348Z,9.50
2022-09-30T17:29:30.781Z,13.20
2022-09-30T17:34:37.305Z,9.20
2022-09-30T17:39:41.653Z,8.60
2022-09-30T17:44:50.676Z,12.30
2022-09-30T17:49:57.170Z,11.00
2022-09-30T17:55:10.242Z,9.80
2022-09-30T18:00:30.941Z,12.60
2022-09-30T18:05:39.047Z,15.10
2022-09-30T18:10:59.450Z,13.40
2022-09-30T18:16:07.577Z,12.50
2022-09-30T18:21:20.220Z,13.20
2022-09-30T18:26:33.642Z,15.50
2022-09-30T18:31:42.244Z,17.40
2022-09-30T18:36:50.112Z,12.40
2022-09-30T18:42:02.687Z,10.20
2022-09-30T18:47:13.525Z,12.20
2022-09-30T18:52:18.787Z,9.00
2022-09-30T18:57:23.636Z,12.50
2022-09-30T19:02:47.392Z,10.90
2022-09-30T19:08:08.820Z,11.40
2022-09-30T19:13:15.544Z,16.80
2022-09-30T19:18:26.536Z,15.60
2022-09-30T19:23:32.630Z,11.90
2022-09-30T19:28:39.821Z,15.90
2022-09-30T19:33:56.552Z,13.00
2022-09-30T19:39:12.238Z,19.70
2022-09-30T19:44:19.825Z,11.30
2022-09-30T19:49:27.063Z,17.40
2022-09-30T19:54:40.404Z,16.10
2022-09-30T19:59:47.098Z,12.80
2022-09-30T20:05:00.556Z,19.80
2022-09-30T20:10:06.883Z,16.90
2022-09-30T20:15:31.738Z,22.90
2022-09-30T20:20:37.528Z,15.70
2022-09-30T20:25:53.308Z,19.70
2022-09-30T20:31:10.142Z,18.50
2022-09-30T20:36:28.077Z,15.90
2022-09-30T20:41:53.310Z,20.60
2022-09-30T20:46:58.456Z,15.30
2022-09-30T20:52:08.234Z,15.60
2022-09-30T20:57:15.051Z,12.40
2022-09-30T21:02:24.808Z,17.30
2022-09-30T21:07:28.508Z,19.40
2022-09-30T21:12:35.276Z,25.90
2022-09-30T21:17:46.409Z,21.10
2022-09-30T21:22:54.179Z,14.00
2022-09-30T21:28:03.478Z,17.20
2022-09-30T21:38:26.475Z,21.90
2022-09-30T21:43:32.340Z,15.10
2022-09-30T21:48:44.464Z,15.70
2022-09-30T21:53:53.552Z,13.00
2022-09-30T21:58:58.256Z,16.30
2022-09-30T22:04:03.006Z,12.80
2022-09-30T22:09:07.654Z,12.60
2022-09-30T22:14:11.477Z,9.80
2022-09-30T22:19:15.203Z,17.30
2022-09-30T22:24:21.802Z,11.80
2022-09-30T22:29:25.521Z,11.30
2022-09-30T22:34:48.794Z,11.50
2022-09-30T22:39:53.188Z,11.00
2022-09-30T22:44:59.007Z,9.30
2022-09-30T22:50:03.963Z,13.80
2022-09-30T22:55:08.206Z,8.40
2022-09-30T23:00:13.733Z,9.30
2022-09-30T23:05:19.396Z,9.60
2022-09-30T23:10:32.195Z,13.60
2022-09-30T23:15:39.808Z,11.40
2022-09-30T23:20:59.998Z,12.80
2022-09-30T23:26:25.964Z,12.20
2022-09-30T23:31:38.493Z,10.30
2022-09-30T23:36:44.011Z,11.80
2022-09-30T23:41:53.884Z,10.40
2022-09-30T23:47:16.852Z,10.60
2022-09-30T23:52:22.692Z,11.40
2022-09-30T23:57:29.863Z,9.00
