createdAt,value
2023-11-19T00:10:32.496Z,0.50
2023-11-19T00:40:24.541Z,0.40
2023-11-19T01:05:42.183Z,0.50
2023-11-19T02:17:03.702Z,0.30
2023-11-19T02:42:40.142Z,0.60
2023-11-19T03:02:59.658Z,0.60
2023-11-19T03:23:18.408Z,0.60
2023-11-19T04:03:24.415Z,0.80
2023-11-19T05:04:14.087Z,0.70
2023-11-19T05:30:01.539Z,0.80
2023-11-19T06:00:24.114Z,0.80
2023-11-19T06:25:10.173Z,0.90
2023-11-19T07:16:17.156Z,1.00
2023-11-19T07:36:14.290Z,1.00
2023-11-19T08:02:06.361Z,1.20
2023-11-19T08:57:22.136Z,1.90
2023-11-19T09:32:42.260Z,2.10
2023-11-19T11:28:25.477Z,1.80
2023-11-19T12:03:43.377Z,1.80
2023-11-19T12:29:00.914Z,1.80
2023-11-19T12:55:00.371Z,1.90
2023-11-19T13:14:57.144Z,1.90
2023-11-19T13:35:30.986Z,1.50
2023-11-19T14:46:22.657Z,1.40
2023-11-19T15:32:19.283Z,1.20
2023-11-19T16:43:19.327Z,1.20
2023-11-19T17:33:59.883Z,1.10
2023-11-19T17:58:43.248Z,1.10
2023-11-19T18:19:02.913Z,1.10
2023-11-19T18:44:55.716Z,1.10
2023-11-19T19:14:50.374Z,1.00
2023-11-19T19:35:22.140Z,1.10
2023-11-19T20:01:01.123Z,1.10
2023-11-19T20:31:10.939Z,1.20
2023-11-19T21:01:32.778Z,1.20
2023-11-19T21:26:59.775Z,1.20
2023-11-19T21:57:20.244Z,1.30
2023-11-19T22:22:57.468Z,1.40
2023-11-19T23:13:02.600Z,1.60
2023-11-19T23:54:04.176Z,1.70
