createdAt,value
2017-10-09T00:03:16.786Z,98728.01
2017-10-09T00:23:52.978Z,98719.82
2017-10-09T00:44:29.169Z,98711.53
2017-10-09T01:05:04.440Z,98716.14
2017-10-09T01:13:48.496Z,98716.97
2017-10-09T01:16:22.351Z,98720.09
2017-10-09T01:18:50.689Z,98715.88
2017-10-09T01:21:19.059Z,98713.87
2017-10-09T01:23:47.369Z,98722.80
2017-10-09T01:26:15.667Z,98720.29
2017-10-09T01:28:43.962Z,98722.60
2017-10-09T01:31:12.255Z,98722.44
2017-10-09T01:33:40.577Z,98718.17
2017-10-09T01:36:09.646Z,98720.38
2017-10-09T01:38:38.027Z,98726.25
2017-10-09T01:41:06.332Z,98718.76
2017-10-09T01:43:34.623Z,98725.30
2017-10-09T01:46:02.918Z,98715.03
2017-10-09T01:48:32.162Z,98719.03
2017-10-09T01:51:01.745Z,98715.44
2017-10-09T01:53:30.017Z,98715.17
2017-10-09T01:55:58.420Z,98717.23
2017-10-09T01:58:26.783Z,98715.38
2017-10-09T02:00:55.157Z,98711.71
2017-10-09T02:03:23.498Z,98712.42
2017-10-09T02:05:51.808Z,98707.39
2017-10-09T02:08:20.427Z,98713.09
2017-10-09T02:10:48.707Z,98717.19
2017-10-09T02:13:17.764Z,98712.80
2017-10-09T02:15:46.054Z,98710.83
2017-10-09T02:18:14.322Z,98716.78
2017-10-09T02:20:42.639Z,98712.09
2017-10-09T02:23:10.921Z,98718.20
2017-10-09T02:25:40.274Z,98713.70
2017-10-09T02:28:08.549Z,98719.23
2017-10-09T02:30:37.312Z,98718.14
2017-10-09T02:33:05.614Z,98723.38
2017-10-09T02:35:33.899Z,98718.37
2017-10-09T02:38:02.243Z,98722.80
2017-10-09T02:40:30.525Z,98721.14
2017-10-09T02:42:59.086Z,98714.32
2017-10-09T02:45:27.377Z,98717.25
2017-10-09T02:47:56.406Z,98722.33
2017-10-09T02:50:25.228Z,98722.95
2017-10-09T02:52:53.510Z,98717.98
2017-10-09T02:55:21.900Z,98720.25
2017-10-09T02:57:50.192Z,98718.16
2017-10-09T03:00:18.505Z,98717.91
2017-10-09T03:02:46.804Z,98721.23
2017-10-09T03:05:15.115Z,98726.94
2017-10-09T03:07:43.437Z,98725.53
2017-10-09T03:10:11.716Z,98723.84
2017-10-09T03:12:40.019Z,98721.18
2017-10-09T03:15:08.324Z,98723.35
2017-10-09T03:17:36.647Z,98723.10
2017-10-09T03:20:05.019Z,98718.09
2017-10-09T03:22:33.311Z,98713.91
2017-10-09T03:25:01.603Z,98711.98
2017-10-09T03:27:30.285Z,98716.17
2017-10-09T03:30:00.249Z,98714.19
2017-10-09T03:32:29.302Z,98714.72
2017-10-09T03:34:57.615Z,98713.41
2017-10-09T03:37:26.000Z,98710.95
2017-10-09T03:39:55.060Z,98711.57
2017-10-09T03:42:24.318Z,98710.45
2017-10-09T03:44:53.353Z,98705.11
2017-10-09T03:47:21.672Z,98710.92
2017-10-09T03:49:50.739Z,98715.75
2017-10-09T03:52:19.023Z,98712.86
2017-10-09T03:54:47.307Z,98709.41
2017-10-09T03:57:15.600Z,98701.47
2017-10-09T03:59:44.198Z,98713.37
2017-10-09T04:02:13.249Z,98710.72
2017-10-09T04:04:41.542Z,98712.50
2017-10-09T04:07:09.874Z,98716.51
2017-10-09T04:09:38.159Z,98708.59
2017-10-09T04:12:06.762Z,98711.41
2017-10-09T04:14:35.042Z,98707.39
2017-10-09T04:17:03.313Z,98703.48
2017-10-09T04:19:31.610Z,98709.34
2017-10-09T04:21:59.885Z,98704.09
2017-10-09T04:24:28.248Z,98704.50
2017-10-09T04:26:56.529Z,98705.34
2017-10-09T04:29:24.814Z,98708.63
2017-10-09T04:31:53.121Z,98716.51
2017-10-09T04:34:22.174Z,98725.40
2017-10-09T04:36:50.696Z,98723.98
2017-10-09T04:39:18.983Z,98725.61
2017-10-09T04:41:47.280Z,98725.14
2017-10-09T04:44:16.358Z,98722.27
2017-10-09T04:46:45.424Z,98721.66
2017-10-09T04:49:13.725Z,98728.91
2017-10-09T04:51:42.766Z,98720.02
2017-10-09T04:54:11.084Z,98729.91
2017-10-09T04:56:39.409Z,98722.45
2017-10-09T04:59:07.705Z,98726.99
2017-10-09T05:01:36.002Z,98727.41
2017-10-09T05:04:04.276Z,98732.37
2017-10-09T05:06:32.586Z,98731.31
2017-10-09T05:09:00.896Z,98727.24
2017-10-09T05:11:29.191Z,98733.73
2017-10-09T05:13:57.493Z,98727.34
2017-10-09T05:16:25.818Z,98729.94
2017-10-09T05:18:54.872Z,98729.23
2017-10-09T05:21:24.560Z,98733.31
2017-10-09T05:23:52.853Z,98726.36
2017-10-09T05:26:21.148Z,98719.82
2017-10-09T05:28:49.452Z,98725.61
2017-10-09T05:31:17.761Z,98724.64
2017-10-09T05:33:46.080Z,98730.58
2017-10-09T05:36:14.356Z,98725.68
2017-10-09T05:38:42.676Z,98721.68
2017-10-09T05:41:10.973Z,98726.11
2017-10-09T05:43:39.284Z,98727.61
2017-10-09T05:46:07.591Z,98726.95
2017-10-09T05:48:35.868Z,98722.25
2017-10-09T05:51:04.187Z,98728.13
2017-10-09T05:53:32.491Z,98728.80
2017-10-09T05:56:00.794Z,98728.68
2017-10-09T05:58:30.034Z,98728.27
2017-10-09T06:00:58.316Z,98730.97
2017-10-09T06:03:26.603Z,98729.83
2017-10-09T06:05:54.912Z,98730.79
2017-10-09T06:08:23.183Z,98734.86
2017-10-09T06:10:51.461Z,98725.86
2017-10-09T06:13:19.765Z,98728.51
2017-10-09T06:15:48.153Z,98734.33
2017-10-09T06:18:16.484Z,98728.28
2017-10-09T06:20:44.801Z,98731.31
2017-10-09T06:23:13.127Z,98736.20
2017-10-09T06:25:41.716Z,98731.62
2017-10-09T06:28:10.011Z,98736.86
2017-10-09T06:30:38.293Z,98738.52
2017-10-09T06:33:06.578Z,98736.95
2017-10-09T06:35:35.513Z,98741.27
2017-10-09T06:38:04.871Z,98748.35
2017-10-09T06:40:33.152Z,98746.70
2017-10-09T06:43:01.435Z,98745.88
2017-10-09T06:45:29.747Z,98749.64
2017-10-09T06:47:59.290Z,98749.23
2017-10-09T06:50:27.627Z,98746.69
2017-10-09T06:52:55.910Z,98750.05
2017-10-09T06:55:24.762Z,98751.58
2017-10-09T06:57:53.047Z,98745.67
2017-10-09T07:00:21.334Z,98745.67
2017-10-09T07:02:49.738Z,98750.19
2017-10-09T07:05:18.011Z,98747.80
2017-10-09T07:07:46.332Z,98745.37
2017-10-09T07:10:14.605Z,98747.38
2017-10-09T07:12:42.898Z,98756.12
2017-10-09T07:15:11.212Z,98752.69
2017-10-09T07:17:39.511Z,98751.03
2017-10-09T07:20:08.888Z,98754.73
2017-10-09T07:22:37.955Z,98763.45
2017-10-09T07:25:06.256Z,98760.98
2017-10-09T07:27:34.557Z,98756.17
2017-10-09T07:30:02.918Z,98762.43
2017-10-09T07:32:31.713Z,98758.64
2017-10-09T07:35:00.013Z,98756.50
2017-10-09T07:37:29.072Z,98760.30
2017-10-09T07:39:59.041Z,98751.77
2017-10-09T07:42:28.586Z,98754.98
2017-10-09T07:44:56.905Z,98757.27
2017-10-09T07:47:25.976Z,98763.18
2017-10-09T07:49:54.309Z,98764.37
2017-10-09T07:52:30.797Z,98763.79
2017-10-09T07:55:08.214Z,98764.19
2017-10-09T07:57:42.574Z,98762.55
2017-10-09T08:00:13.984Z,98762.33
2017-10-09T08:02:42.996Z,98766.39
2017-10-09T08:05:11.290Z,98766.13
2017-10-09T08:07:40.353Z,98767.08
2017-10-09T08:10:08.659Z,98757.72
2017-10-09T08:12:36.944Z,98768.97
2017-10-09T08:15:06.335Z,98769.00
2017-10-09T08:17:34.627Z,98767.42
2017-10-09T08:20:02.921Z,98767.75
2017-10-09T08:22:31.265Z,98772.13
2017-10-09T08:24:59.577Z,98767.38
2017-10-09T08:27:28.671Z,98767.23
2017-10-09T08:29:56.958Z,98775.63
2017-10-09T08:32:25.679Z,98770.97
2017-10-09T08:34:53.967Z,98774.31
2017-10-09T08:37:22.259Z,98771.04
2017-10-09T08:42:25.058Z,98762.24
2017-10-09T08:44:53.406Z,98759.31
2017-10-09T08:47:21.748Z,98756.69
2017-10-09T08:49:50.856Z,98760.11
2017-10-09T08:52:19.193Z,98760.33
2017-10-09T08:57:21.414Z,98765.58
2017-10-09T08:59:50.530Z,98762.38
2017-10-09T09:07:25.771Z,98761.80
2017-10-09T09:15:01.338Z,98759.97
2017-10-09T09:22:36.556Z,98750.22
2017-10-09T09:27:39.224Z,98756.01
2017-10-09T09:40:21.615Z,98756.15
2017-10-09T09:42:50.719Z,98758.07
2017-10-09T09:50:26.007Z,98752.61
2017-10-09T09:52:54.318Z,98751.13
2017-10-09T09:55:22.635Z,98752.98
2017-10-09T09:57:51.012Z,98752.92
2017-10-09T10:00:19.339Z,98751.87
2017-10-09T10:02:47.635Z,98756.13
2017-10-09T10:05:15.942Z,98748.91
2017-10-09T10:07:44.240Z,98753.16
2017-10-09T10:10:13.615Z,98759.36
2017-10-09T10:12:42.080Z,98763.61
2017-10-09T10:15:17.799Z,98757.97
2017-10-09T10:17:55.880Z,98755.56
2017-10-09T10:20:34.175Z,98756.78
2017-10-09T10:23:12.779Z,98760.23
2017-10-09T10:25:50.630Z,98761.66
2017-10-09T10:28:28.158Z,98755.62
2017-10-09T10:31:06.110Z,98756.58
2017-10-09T10:33:40.653Z,98752.97
2017-10-09T10:36:17.902Z,98756.45
2017-10-09T10:38:55.328Z,98752.84
2017-10-09T10:41:32.636Z,98750.81
2017-10-09T10:44:11.218Z,98752.97
2017-10-09T10:46:41.496Z,98746.91
2017-10-09T10:49:19.638Z,98744.72
2017-10-09T10:51:59.171Z,98742.23
2017-10-09T10:54:36.178Z,98744.22
2017-10-09T10:57:14.632Z,98734.80
2017-10-09T10:59:52.881Z,98734.45
2017-10-09T11:02:33.036Z,98733.23
2017-10-09T11:05:10.729Z,98731.51
2017-10-09T11:07:48.983Z,98727.80
2017-10-09T11:10:26.294Z,98723.56
2017-10-09T11:13:04.208Z,98733.10
2017-10-09T11:15:42.302Z,98728.58
2017-10-09T11:18:11.805Z,98722.52
2017-10-09T11:20:47.634Z,98723.74
2017-10-09T11:23:25.539Z,98721.13
2017-10-09T11:26:03.543Z,98721.83
2017-10-09T11:28:40.888Z,98720.23
2017-10-09T11:31:19.551Z,98712.25
2017-10-09T11:33:57.293Z,98706.37
2017-10-09T11:36:34.979Z,98705.19
2017-10-09T11:39:12.459Z,98701.42
2017-10-09T11:41:50.979Z,98693.33
2017-10-09T11:44:28.303Z,98696.25
2017-10-09T11:47:06.361Z,98691.70
2017-10-09T11:49:37.735Z,98691.02
2017-10-09T11:52:15.673Z,98693.44
2017-10-09T11:54:44.462Z,98685.34
2017-10-09T11:57:12.772Z,98686.69
2017-10-09T11:59:41.078Z,98688.91
2017-10-09T12:02:09.399Z,98680.69
2017-10-09T12:04:37.727Z,98685.18
2017-10-09T12:07:06.006Z,98674.73
2017-10-09T12:09:34.314Z,98675.95
2017-10-09T12:12:03.798Z,98675.14
2017-10-09T12:14:32.852Z,98671.68
2017-10-09T12:17:01.155Z,98667.00
2017-10-09T12:19:29.428Z,98667.22
2017-10-09T12:21:57.736Z,98662.53
2017-10-09T12:24:26.817Z,98661.44
2017-10-09T12:26:55.096Z,98669.23
2017-10-09T12:29:23.402Z,98658.48
2017-10-09T12:31:51.693Z,98659.80
2017-10-09T12:34:20.291Z,98654.23
2017-10-09T12:36:48.617Z,98653.10
2017-10-09T12:39:16.929Z,98654.31
2017-10-09T12:41:45.266Z,98652.27
2017-10-09T12:44:14.337Z,98649.73
2017-10-09T12:46:43.039Z,98648.97
2017-10-09T12:49:11.328Z,98642.58
2017-10-09T12:51:39.635Z,98638.22
2017-10-09T12:54:07.952Z,98639.94
2017-10-09T12:56:36.240Z,98642.37
2017-10-09T12:59:04.546Z,98641.11
2017-10-09T13:01:32.843Z,98649.23
2017-10-09T13:04:01.164Z,98635.00
2017-10-09T13:06:29.488Z,98639.84
2017-10-09T13:08:58.512Z,98636.61
2017-10-09T13:11:26.835Z,98639.78
2017-10-09T13:13:55.179Z,98639.78
2017-10-09T13:16:23.495Z,98643.33
2017-10-09T13:18:52.192Z,98641.50
2017-10-09T13:21:20.493Z,98631.55
2017-10-09T13:23:48.808Z,98634.81
2017-10-09T13:26:17.103Z,98631.14
2017-10-09T13:28:45.430Z,98629.63
2017-10-09T13:31:14.508Z,98631.75
2017-10-09T13:33:42.791Z,98624.16
2017-10-09T13:36:11.480Z,98622.09
2017-10-09T13:38:40.139Z,98621.12
2017-10-09T13:41:08.441Z,98622.52
2017-10-09T13:43:36.717Z,98619.48
2017-10-09T13:46:05.067Z,98614.61
2017-10-09T13:48:33.419Z,98615.33
2017-10-09T14:03:52.613Z,98612.22
2017-10-09T14:06:20.936Z,98606.61
2017-10-09T14:11:23.468Z,98597.64
2017-10-09T14:16:25.295Z,98605.55
2017-10-09T14:24:02.800Z,98602.78
2017-10-09T14:41:31.462Z,98592.00
2017-10-09T14:43:59.803Z,98590.60
2017-10-09T14:46:28.914Z,98593.27
2017-10-09T14:48:58.130Z,98592.70
2017-10-09T14:51:26.553Z,98590.26
2017-10-09T14:53:54.868Z,98589.67
2017-10-09T14:56:23.967Z,98591.11
2017-10-09T14:58:52.918Z,98593.04
2017-10-09T15:01:21.245Z,98595.17
2017-10-09T15:03:49.596Z,98587.77
2017-10-09T15:06:17.954Z,98596.91
2017-10-09T15:08:46.286Z,98590.14
2017-10-09T15:11:14.633Z,98581.23
2017-10-09T15:13:42.964Z,98588.43
2017-10-09T15:16:12.454Z,98587.23
2017-10-09T15:18:40.813Z,98587.03
2017-10-09T15:21:10.294Z,98584.00
2017-10-09T15:23:38.645Z,98576.59
2017-10-09T15:26:06.972Z,98573.88
2017-10-09T15:28:35.333Z,98572.88
2017-10-09T15:31:03.704Z,98575.41
2017-10-09T15:33:32.077Z,98573.20
2017-10-09T15:36:00.413Z,98577.37
2017-10-09T15:38:28.758Z,98572.92
2017-10-09T15:40:57.166Z,98570.30
2017-10-09T15:43:25.546Z,98568.48
2017-10-09T15:45:53.907Z,98553.97
2017-10-09T15:48:22.248Z,98554.56
2017-10-09T15:50:50.570Z,98565.33
2017-10-09T15:53:18.913Z,98576.06
2017-10-09T15:55:48.153Z,98580.23
2017-10-09T15:58:16.445Z,98589.83
2017-10-09T16:00:44.818Z,98588.33
2017-10-09T16:03:13.922Z,98596.02
2017-10-09T16:05:42.531Z,98596.93
2017-10-09T16:08:10.862Z,98597.97
2017-10-09T16:10:39.204Z,98604.24
2017-10-09T16:13:07.561Z,98601.30
2017-10-09T16:15:35.894Z,98604.25
2017-10-09T16:18:04.251Z,98611.52
2017-10-09T16:20:41.048Z,98607.47
2017-10-09T16:23:10.199Z,98613.65
2017-10-09T16:25:38.591Z,98608.57
2017-10-09T16:28:06.932Z,98615.86
2017-10-09T16:30:36.435Z,98618.89
2017-10-09T16:33:05.665Z,98617.04
2017-10-09T16:35:33.989Z,98617.66
2017-10-09T16:38:02.357Z,98616.34
2017-10-09T16:40:30.723Z,98617.94
2017-10-09T16:42:59.043Z,98616.34
2017-10-09T16:45:27.397Z,98621.78
2017-10-09T16:47:56.451Z,98618.41
2017-10-09T16:50:24.821Z,98615.08
2017-10-09T16:52:53.154Z,98616.16
2017-10-09T16:55:21.538Z,98611.38
2017-10-09T16:57:49.890Z,98614.91
2017-10-09T17:00:18.220Z,98612.32
2017-10-09T17:02:47.365Z,98609.58
2017-10-09T17:05:15.727Z,98606.53
2017-10-09T17:07:44.385Z,98609.53
2017-10-09T17:10:13.879Z,98603.04
2017-10-09T17:12:42.216Z,98603.42
2017-10-09T17:15:10.582Z,98606.73
2017-10-09T17:17:38.932Z,98605.19
2017-10-09T17:20:07.286Z,98606.36
2017-10-09T17:22:35.619Z,98603.84
2017-10-09T17:25:04.219Z,98604.25
2017-10-09T17:27:32.539Z,98603.41
2017-10-09T17:30:01.643Z,98603.90
2017-10-09T17:32:29.986Z,98608.66
2017-10-09T17:34:58.316Z,98605.38
2017-10-09T17:37:27.676Z,98606.62
2017-10-09T17:39:56.030Z,98605.59
2017-10-09T17:42:24.410Z,98611.09
2017-10-09T17:44:52.748Z,98604.71
2017-10-09T17:47:21.848Z,98607.34
2017-10-09T17:49:51.038Z,98611.66
2017-10-09T17:52:20.160Z,98615.36
2017-10-09T17:54:49.684Z,98616.65
2017-10-09T17:57:18.079Z,98617.05
2017-10-09T17:59:46.826Z,98622.06
2017-10-09T18:02:15.285Z,98614.16
2017-10-09T18:04:43.617Z,98613.13
2017-10-09T18:07:11.970Z,98613.32
2017-10-09T18:09:41.067Z,98607.98
2017-10-09T18:12:09.413Z,98612.64
2017-10-09T18:14:38.227Z,98608.41
2017-10-09T18:17:07.351Z,98605.78
2017-10-09T18:19:35.711Z,98601.69
2017-10-09T18:22:04.074Z,98600.34
2017-10-09T18:24:32.414Z,98602.70
2017-10-09T18:27:00.749Z,98605.42
2017-10-09T18:29:29.880Z,98600.80
2017-10-09T18:31:58.217Z,98599.33
2017-10-09T18:34:26.568Z,98601.11
2017-10-09T18:36:54.892Z,98596.77
2017-10-09T18:39:23.269Z,98599.55
2017-10-09T18:41:51.608Z,98601.25
2017-10-09T18:44:19.928Z,98596.41
2017-10-09T18:46:48.287Z,98593.48
2017-10-09T18:49:17.439Z,98589.05
2017-10-09T18:51:46.709Z,98591.27
2017-10-09T18:54:15.045Z,98596.73
2017-10-09T18:56:44.211Z,98599.53
2017-10-09T18:59:12.543Z,98601.52
2017-10-09T19:01:40.884Z,98600.97
2017-10-09T19:04:09.242Z,98593.35
2017-10-09T19:06:37.574Z,98597.58
2017-10-09T19:09:06.738Z,98598.93
2017-10-09T19:11:35.098Z,98598.51
2017-10-09T19:14:03.746Z,98598.75
2017-10-09T19:16:32.072Z,98600.70
2017-10-09T19:19:00.421Z,98597.87
2017-10-09T19:21:28.894Z,98606.14
2017-10-09T19:23:58.038Z,98601.15
2017-10-09T19:26:26.419Z,98596.28
2017-10-09T19:28:54.766Z,98594.66
2017-10-09T19:31:23.132Z,98601.45
2017-10-09T19:33:51.476Z,98600.48
2017-10-09T19:36:19.830Z,98601.80
2017-10-09T19:38:48.961Z,98600.61
2017-10-09T19:41:17.306Z,98594.20
2017-10-09T19:43:45.666Z,98595.74
2017-10-09T19:46:14.209Z,98599.56
2017-10-09T19:48:44.158Z,98590.37
2017-10-09T19:51:13.407Z,98596.88
2017-10-09T19:53:42.488Z,98596.59
2017-10-09T19:56:10.853Z,98595.30
2017-10-09T19:58:39.220Z,98600.34
2017-10-09T20:01:07.585Z,98598.60
2017-10-09T20:03:36.175Z,98593.88
2017-10-09T20:06:04.633Z,98590.72
2017-10-09T20:08:32.960Z,98588.97
2017-10-09T20:11:01.276Z,98583.48
2017-10-09T20:13:29.636Z,98589.31
2017-10-09T20:15:58.023Z,98594.81
2017-10-09T20:18:26.420Z,98598.17
2017-10-09T20:20:54.826Z,98593.50
2017-10-09T20:23:24.010Z,98601.22
2017-10-09T20:25:52.340Z,98598.17
2017-10-09T20:28:20.667Z,98599.48
2017-10-09T20:30:49.845Z,98595.14
2017-10-09T20:33:18.475Z,98594.98
2017-10-09T20:35:46.832Z,98594.94
2017-10-09T20:38:15.650Z,98598.08
2017-10-09T20:40:44.388Z,98597.83
2017-10-09T20:43:12.715Z,98597.81
2017-10-09T20:45:42.032Z,98602.14
2017-10-09T20:48:10.375Z,98602.67
2017-10-09T20:50:39.487Z,98605.97
2017-10-09T20:53:07.832Z,98616.73
2017-10-09T20:55:36.166Z,98604.78
2017-10-09T20:58:04.525Z,98610.41
2017-10-09T21:00:33.644Z,98609.32
2017-10-09T21:03:01.961Z,98610.52
2017-10-09T21:05:30.312Z,98600.06
2017-10-09T21:07:58.628Z,98604.55
2017-10-09T21:10:26.969Z,98605.19
2017-10-09T21:12:55.296Z,98609.73
2017-10-09T21:15:23.658Z,98615.59
2017-10-09T21:17:52.006Z,98615.72
2017-10-09T21:20:21.490Z,98612.61
2017-10-09T21:22:49.851Z,98613.75
2017-10-09T21:25:18.957Z,98606.50
2017-10-09T21:27:47.309Z,98603.30
2017-10-09T21:30:15.632Z,98603.11
2017-10-09T21:32:43.997Z,98602.20
2017-10-09T21:35:13.126Z,98602.33
2017-10-09T21:37:41.440Z,98599.76
2017-10-09T21:40:09.833Z,98598.08
2017-10-09T21:42:38.177Z,98589.69
2017-10-09T21:45:06.524Z,98584.60
2017-10-09T21:47:34.852Z,98589.02
2017-10-09T21:50:03.213Z,98582.50
2017-10-09T21:52:31.540Z,98572.64
2017-10-09T21:54:59.859Z,98576.86
2017-10-09T21:57:28.199Z,98570.30
2017-10-09T21:59:56.521Z,98575.96
2017-10-09T22:02:24.896Z,98578.17
2017-10-09T22:04:53.233Z,98573.83
2017-10-09T22:07:22.363Z,98588.91
2017-10-09T22:09:50.683Z,98587.88
2017-10-09T22:12:19.016Z,98583.59
2017-10-09T22:14:47.365Z,98585.80
2017-10-09T22:17:17.276Z,98584.56
2017-10-09T22:19:45.631Z,98587.14
2017-10-09T22:22:14.101Z,98584.16
2017-10-09T22:24:42.458Z,98577.23
2017-10-09T22:27:10.767Z,98578.02
2017-10-09T22:29:39.102Z,98578.88
2017-10-09T22:32:07.438Z,98579.58
2017-10-09T22:34:35.813Z,98572.00
2017-10-09T22:37:04.165Z,98568.69
2017-10-09T22:39:32.476Z,98570.31
2017-10-09T22:42:01.395Z,98568.97
2017-10-09T22:44:30.490Z,98567.45
2017-10-09T22:46:58.841Z,98568.59
2017-10-09T22:49:27.185Z,98563.84
2017-10-09T22:51:55.495Z,98559.49
2017-10-09T22:54:41.681Z,98564.30
2017-10-09T22:57:10.014Z,98564.02
2017-10-09T22:59:38.355Z,98571.55
2017-10-09T23:02:06.693Z,98564.28
2017-10-09T23:04:35.037Z,98558.06
2017-10-09T23:07:03.380Z,98562.70
2017-10-09T23:09:31.713Z,98560.66
2017-10-09T23:12:00.832Z,98562.13
2017-10-09T23:14:29.195Z,98552.86
2017-10-09T23:16:57.860Z,98555.53
2017-10-09T23:19:26.206Z,98550.95
2017-10-09T23:21:54.530Z,98556.23
2017-10-09T23:24:23.644Z,98555.98
2017-10-09T23:26:51.964Z,98557.53
2017-10-09T23:29:20.323Z,98561.81
2017-10-09T23:31:48.638Z,98556.52
2017-10-09T23:34:16.986Z,98546.56
2017-10-09T23:36:45.326Z,98542.66
2017-10-09T23:39:13.667Z,98545.69
2017-10-09T23:41:42.003Z,98544.66
2017-10-09T23:44:10.317Z,98539.05
2017-10-09T23:46:38.675Z,98539.61
2017-10-09T23:49:07.006Z,98543.06
2017-10-09T23:51:35.362Z,98541.02
2017-10-09T23:54:03.672Z,98540.67
2017-10-09T23:56:31.987Z,98540.55
2017-10-09T23:59:00.319Z,98550.12
