createdAt,value
2018-04-30T00:00:09.299Z,100033.80
2018-04-30T00:01:13.657Z,100026.09
2018-04-30T00:02:17.830Z,100027.28
2018-04-30T00:03:21.961Z,100034.00
2018-04-30T00:04:27.311Z,100026.81
2018-04-30T00:05:31.514Z,100021.83
2018-04-30T00:06:35.663Z,100020.34
2018-04-30T00:07:40.014Z,100002.23
2018-04-30T00:08:44.334Z,100007.78
2018-04-30T00:09:48.534Z,100004.43
2018-04-30T00:10:52.673Z,99995.38
2018-04-30T00:11:57.110Z,99992.63
2018-04-30T00:13:01.225Z,99985.87
2018-04-30T00:14:05.420Z,99978.05
2018-04-30T00:15:10.133Z,99973.67
2018-04-30T00:16:14.427Z,99965.30
2018-04-30T00:17:18.567Z,99970.06
2018-04-30T00:18:23.025Z,99961.97
2018-04-30T00:19:27.155Z,99964.48
2018-04-30T00:20:31.373Z,99954.95
2018-04-30T00:21:35.565Z,99956.42
2018-04-30T00:22:39.699Z,99951.30
2018-04-30T00:23:44.289Z,99952.95
2018-04-30T00:24:48.517Z,99953.66
2018-04-30T00:25:52.610Z,99944.23
2018-04-30T00:26:56.731Z,99948.98
2018-04-30T00:28:00.835Z,99941.83
2018-04-30T00:29:05.058Z,99927.88
2018-04-30T00:30:09.984Z,99932.27
2018-04-30T00:31:14.103Z,99926.55
2018-04-30T00:32:18.227Z,99931.19
2018-04-30T00:33:22.481Z,99919.67
2018-04-30T00:34:26.621Z,99924.19
2018-04-30T00:35:30.747Z,99921.68
2018-04-30T00:36:35.157Z,99915.94
2018-04-30T00:37:39.401Z,99918.25
2018-04-30T00:38:43.751Z,99913.03
2018-04-30T00:39:47.854Z,99906.94
2018-04-30T00:40:51.985Z,99902.45
2018-04-30T00:41:56.205Z,99896.02
2018-04-30T00:43:00.727Z,99893.10
2018-04-30T00:44:05.777Z,99893.38
2018-04-30T00:45:12.384Z,99889.69
2018-04-30T00:46:16.966Z,99883.75
2018-04-30T00:47:21.419Z,99881.23
2018-04-30T00:48:25.793Z,99878.33
2018-04-30T00:49:29.935Z,99878.25
2018-04-30T00:50:34.076Z,99867.77
2018-04-30T00:51:38.298Z,99871.17
2018-04-30T00:52:42.594Z,99867.68
2018-04-30T00:53:47.116Z,99864.22
2018-04-30T00:55:06.009Z,99862.84
2018-04-30T00:56:10.128Z,99858.84
2018-04-30T00:57:14.317Z,99853.41
2018-04-30T00:58:18.429Z,99852.63
2018-04-30T00:59:22.866Z,99832.95
2018-04-30T01:00:27.788Z,99845.83
2018-04-30T01:01:31.955Z,99832.39
2018-04-30T01:02:37.178Z,99816.08
2018-04-30T01:03:41.431Z,99829.09
2018-04-30T01:04:45.785Z,99832.08
2018-04-30T01:05:49.915Z,99825.56
2018-04-30T01:06:54.428Z,99811.93
2018-04-30T01:07:59.055Z,99813.42
2018-04-30T01:09:03.446Z,99799.43
2018-04-30T01:10:07.601Z,99797.59
2018-04-30T01:11:11.857Z,99798.06
2018-04-30T01:12:20.009Z,99792.64
2018-04-30T01:13:24.485Z,99792.13
2018-04-30T01:14:28.598Z,99793.55
2018-04-30T01:15:32.889Z,99777.48
2018-04-30T01:16:36.990Z,99774.03
2018-04-30T01:17:41.315Z,99772.81
2018-04-30T01:18:45.506Z,99770.66
2018-04-30T01:19:49.635Z,99749.80
2018-04-30T01:20:53.784Z,99754.52
2018-04-30T01:21:57.941Z,99746.81
2018-04-30T01:23:03.000Z,99743.67
2018-04-30T01:24:07.208Z,99736.33
2018-04-30T01:25:11.401Z,99725.84
2018-04-30T01:26:15.842Z,99720.77
2018-04-30T01:27:20.028Z,99719.91
2018-04-30T01:28:24.146Z,99705.92
2018-04-30T01:29:28.247Z,99706.23
2018-04-30T01:30:32.622Z,99700.92
2018-04-30T01:31:36.765Z,99695.20
2018-04-30T01:32:41.381Z,99696.10
2018-04-30T01:33:45.575Z,99701.95
2018-04-30T01:34:50.053Z,99683.44
2018-04-30T01:35:54.205Z,99692.98
2018-04-30T01:36:59.193Z,99679.09
2018-04-30T01:38:04.052Z,99682.41
2018-04-30T01:39:08.511Z,99670.99
2018-04-30T01:40:12.737Z,99681.42
2018-04-30T01:41:16.888Z,99670.00
2018-04-30T01:42:21.012Z,99673.97
2018-04-30T01:43:25.221Z,99682.02
2018-04-30T01:44:29.779Z,99683.95
2018-04-30T01:45:34.895Z,99689.41
2018-04-30T01:46:39.216Z,99689.30
2018-04-30T01:47:43.517Z,99685.05
2018-04-30T01:48:47.818Z,99689.66
2018-04-30T01:49:51.941Z,99687.34
2018-04-30T01:50:57.008Z,99685.23
2018-04-30T01:52:02.247Z,99674.20
2018-04-30T01:53:06.523Z,99667.84
2018-04-30T01:54:10.685Z,99652.57
2018-04-30T01:55:14.806Z,99651.23
2018-04-30T01:56:19.021Z,99652.14
2018-04-30T01:57:23.471Z,99643.56
2018-04-30T01:58:27.744Z,99641.70
2018-04-30T01:59:32.090Z,99636.36
2018-04-30T02:00:36.882Z,99630.58
2018-04-30T02:01:41.115Z,99627.17
2018-04-30T02:02:45.415Z,99611.38
2018-04-30T02:03:49.928Z,99614.86
2018-04-30T02:04:54.062Z,99616.62
2018-04-30T02:05:58.438Z,99600.36
2018-04-30T02:07:02.639Z,99597.45
2018-04-30T02:08:06.797Z,99586.92
2018-04-30T02:09:11.007Z,99580.77
2018-04-30T02:10:15.152Z,99580.25
2018-04-30T02:11:19.274Z,99576.72
2018-04-30T02:12:23.413Z,99572.12
2018-04-30T02:13:27.540Z,99565.61
2018-04-30T02:14:31.675Z,99556.45
2018-04-30T02:15:36.251Z,99555.17
2018-04-30T02:16:40.725Z,99568.80
2018-04-30T02:17:45.025Z,99557.38
2018-04-30T02:18:49.166Z,99556.86
2018-04-30T02:19:54.268Z,99560.49
2018-04-30T02:20:58.386Z,99568.33
2018-04-30T02:22:03.541Z,99573.91
2018-04-30T02:23:07.963Z,99568.94
2018-04-30T02:24:12.079Z,99560.44
2018-04-30T02:25:16.218Z,99567.42
2018-04-30T02:26:20.333Z,99566.94
2018-04-30T02:27:24.556Z,99563.64
2018-04-30T02:28:28.663Z,99549.16
2018-04-30T02:29:33.096Z,99535.87
2018-04-30T02:30:37.543Z,99554.13
2018-04-30T02:31:41.721Z,99550.98
2018-04-30T02:32:45.963Z,99549.41
2018-04-30T02:33:50.065Z,99549.12
2018-04-30T02:34:54.173Z,99551.60
2018-04-30T02:35:58.701Z,99553.75
2018-04-30T02:37:02.860Z,99561.69
2018-04-30T02:38:07.005Z,99565.66
2018-04-30T02:39:11.152Z,99579.27
2018-04-30T02:40:15.281Z,99575.58
2018-04-30T02:41:19.792Z,99567.22
2018-04-30T02:42:23.923Z,99584.20
2018-04-30T02:43:28.030Z,99591.45
2018-04-30T02:44:32.132Z,99599.24
2018-04-30T02:45:36.578Z,99643.73
2018-04-30T02:46:41.448Z,99675.86
2018-04-30T02:47:45.919Z,99663.22
2018-04-30T02:48:50.112Z,99660.45
2018-04-30T02:49:55.333Z,99671.82
2018-04-30T02:50:59.508Z,99661.47
2018-04-30T02:52:03.640Z,99638.13
2018-04-30T02:53:07.775Z,99628.99
2018-04-30T02:54:12.228Z,99612.36
2018-04-30T02:55:16.414Z,99601.67
2018-04-30T02:56:20.604Z,99608.01
2018-04-30T02:57:24.729Z,99607.83
2018-04-30T02:58:28.852Z,99591.23
2018-04-30T02:59:32.977Z,99580.00
2018-04-30T03:00:37.390Z,99597.06
2018-04-30T03:01:41.626Z,99612.72
2018-04-30T03:02:45.803Z,99649.21
2018-04-30T03:03:49.928Z,99696.53
2018-04-30T03:04:54.236Z,99739.94
2018-04-30T03:05:58.369Z,99740.27
2018-04-30T03:07:02.890Z,99742.52
2018-04-30T03:08:07.012Z,99747.38
2018-04-30T03:09:11.145Z,99740.55
2018-04-30T03:10:15.468Z,99715.89
2018-04-30T03:11:19.637Z,99720.84
2018-04-30T03:12:23.779Z,99735.56
2018-04-30T03:13:28.231Z,99757.44
2018-04-30T03:14:32.440Z,99762.57
2018-04-30T03:15:36.818Z,99765.91
2018-04-30T03:16:41.329Z,99748.67
2018-04-30T03:17:45.616Z,99741.61
2018-04-30T03:18:49.742Z,99712.85
2018-04-30T03:19:54.750Z,99711.95
2018-04-30T03:20:58.864Z,99733.70
2018-04-30T03:22:02.982Z,99741.58
2018-04-30T03:23:07.168Z,99702.03
2018-04-30T03:24:11.276Z,99673.59
2018-04-30T03:25:15.393Z,99626.63
2018-04-30T03:26:19.612Z,99609.64
2018-04-30T03:27:23.751Z,99550.64
2018-04-30T03:28:27.955Z,99576.59
2018-04-30T03:29:32.102Z,99617.45
2018-04-30T03:30:36.918Z,99612.92
2018-04-30T03:31:41.355Z,99612.96
2018-04-30T03:32:45.582Z,99606.41
2018-04-30T03:33:49.972Z,99590.47
2018-04-30T03:34:54.192Z,99587.06
2018-04-30T03:35:58.616Z,99584.31
2018-04-30T03:37:02.746Z,99586.12
2018-04-30T03:38:06.868Z,99568.53
2018-04-30T03:39:11.086Z,99570.30
2018-04-30T03:40:15.220Z,99568.92
2018-04-30T03:41:19.367Z,99574.05
2018-04-30T03:42:23.816Z,99586.94
2018-04-30T03:43:28.039Z,99588.62
2018-04-30T03:44:32.178Z,99579.17
2018-04-30T03:45:36.304Z,99574.23
2018-04-30T03:46:40.463Z,99558.58
2018-04-30T03:47:44.792Z,99544.23
2018-04-30T03:48:49.297Z,99540.49
2018-04-30T03:49:53.480Z,99531.23
2018-04-30T03:50:57.606Z,99535.97
2018-04-30T03:52:01.723Z,99540.53
2018-04-30T03:53:05.968Z,99542.95
2018-04-30T03:54:10.116Z,99544.97
2018-04-30T03:55:14.558Z,99543.81
2018-04-30T03:56:18.708Z,99555.18
2018-04-30T03:57:22.839Z,99553.38
2018-04-30T03:58:27.064Z,99558.80
2018-04-30T03:59:31.251Z,99552.98
2018-04-30T04:00:44.406Z,99544.75
2018-04-30T04:04:01.710Z,99535.55
2018-04-30T04:07:18.576Z,99525.08
2018-04-30T04:08:22.750Z,99534.42
2018-04-30T04:09:26.901Z,99539.03
2018-04-30T04:10:31.010Z,99545.80
2018-04-30T04:11:35.116Z,99537.22
2018-04-30T04:12:39.708Z,99540.23
2018-04-30T04:13:43.847Z,99541.48
2018-04-30T04:14:47.972Z,99539.55
2018-04-30T04:15:52.329Z,99534.07
2018-04-30T04:16:56.687Z,99530.84
2018-04-30T04:18:00.808Z,99519.77
2018-04-30T04:19:05.234Z,99506.75
2018-04-30T04:20:09.400Z,99504.04
2018-04-30T04:21:13.504Z,99499.98
2018-04-30T04:22:17.623Z,99494.12
2018-04-30T04:23:21.757Z,99488.08
2018-04-30T04:24:25.901Z,99493.97
2018-04-30T04:25:30.434Z,99485.39
2018-04-30T04:26:34.603Z,99495.41
2018-04-30T04:27:38.690Z,99491.37
2018-04-30T04:28:43.036Z,99491.42
2018-04-30T04:29:47.204Z,99491.98
2018-04-30T04:30:52.656Z,99483.67
2018-04-30T04:31:56.786Z,99488.94
2018-04-30T04:33:00.919Z,99485.52
2018-04-30T04:34:05.046Z,99476.25
2018-04-30T04:35:09.234Z,99470.14
2018-04-30T04:36:13.347Z,99482.95
2018-04-30T04:37:17.479Z,99483.37
2018-04-30T04:38:21.696Z,99479.57
2018-04-30T04:39:25.832Z,99482.27
2018-04-30T04:40:29.972Z,99474.95
2018-04-30T04:41:34.253Z,99476.72
2018-04-30T04:42:38.668Z,99482.78
2018-04-30T04:43:42.849Z,99481.59
2018-04-30T04:44:47.078Z,99487.86
2018-04-30T04:45:51.500Z,99487.48
2018-04-30T04:46:56.052Z,99479.90
2018-04-30T04:48:01.593Z,99483.58
2018-04-30T04:49:06.120Z,99490.58
2018-04-30T04:50:11.077Z,99489.02
2018-04-30T04:51:15.204Z,99487.00
2018-04-30T04:52:19.302Z,99482.87
2018-04-30T04:53:23.420Z,99481.86
2018-04-30T04:54:27.630Z,99473.43
2018-04-30T04:55:32.102Z,99471.88
2018-04-30T04:56:36.220Z,99472.59
2018-04-30T04:57:40.325Z,99464.91
2018-04-30T04:58:44.515Z,99465.12
2018-04-30T04:59:48.684Z,99456.32
2018-04-30T05:00:53.501Z,99456.57
2018-04-30T05:01:57.666Z,99458.00
2018-04-30T05:03:02.575Z,99455.95
2018-04-30T05:04:06.727Z,99447.58
2018-04-30T05:05:11.390Z,99448.02
2018-04-30T05:06:15.524Z,99458.79
2018-04-30T05:07:19.762Z,99449.55
2018-04-30T05:08:23.946Z,99459.72
2018-04-30T05:09:28.108Z,99458.38
2018-04-30T05:10:32.321Z,99461.77
2018-04-30T05:11:36.594Z,99466.73
2018-04-30T05:12:40.709Z,99465.16
2018-04-30T05:13:44.852Z,99463.75
2018-04-30T05:14:49.212Z,99455.59
2018-04-30T05:15:53.710Z,99462.13
2018-04-30T05:16:57.914Z,99460.64
2018-04-30T05:18:02.344Z,99468.29
2018-04-30T05:19:07.348Z,99459.73
2018-04-30T05:20:11.460Z,99466.56
2018-04-30T05:21:15.696Z,99464.65
2018-04-30T05:22:19.848Z,99461.30
2018-04-30T05:23:24.034Z,99459.84
2018-04-30T05:24:28.156Z,99462.38
2018-04-30T05:25:32.482Z,99468.72
2018-04-30T05:26:36.601Z,99472.83
2018-04-30T05:27:40.808Z,99468.10
2018-04-30T05:28:44.932Z,99473.58
2018-04-30T05:29:49.445Z,99470.56
2018-04-30T05:30:53.738Z,99471.73
2018-04-30T05:31:57.956Z,99473.21
2018-04-30T05:33:02.088Z,99474.08
2018-04-30T05:34:06.490Z,99481.67
2018-04-30T05:35:10.630Z,99490.67
2018-04-30T05:36:15.760Z,99491.70
2018-04-30T05:37:19.923Z,99489.34
2018-04-30T05:38:24.038Z,99490.59
2018-04-30T05:39:28.298Z,99491.89
2018-04-30T05:40:32.427Z,99495.63
2018-04-30T05:41:36.650Z,99502.88
2018-04-30T05:42:41.148Z,99502.91
2018-04-30T05:43:45.290Z,99499.73
2018-04-30T05:44:49.402Z,99500.22
2018-04-30T05:45:53.612Z,99500.91
2018-04-30T05:46:58.185Z,99505.87
2018-04-30T05:48:02.860Z,99497.95
2018-04-30T05:49:07.848Z,99512.09
2018-04-30T05:50:12.018Z,99506.67
2018-04-30T05:51:17.019Z,99503.41
2018-04-30T05:52:21.170Z,99500.19
2018-04-30T05:53:25.523Z,99501.95
2018-04-30T05:54:29.995Z,99489.60
2018-04-30T05:55:34.138Z,99495.73
2018-04-30T05:56:38.439Z,99487.36
2018-04-30T05:57:42.606Z,99484.38
2018-04-30T05:58:46.914Z,99486.70
2018-04-30T05:59:51.054Z,99488.15
2018-04-30T06:00:55.882Z,99494.03
2018-04-30T06:02:00.448Z,99492.09
2018-04-30T06:03:04.618Z,99488.99
2018-04-30T06:04:08.767Z,99490.11
2018-04-30T06:05:12.899Z,99490.53
2018-04-30T06:06:17.114Z,99484.67
2018-04-30T06:07:21.298Z,99484.28
2018-04-30T06:08:25.503Z,99485.39
2018-04-30T06:09:29.644Z,99490.07
2018-04-30T06:10:33.774Z,99481.73
2018-04-30T06:11:38.212Z,99480.66
2018-04-30T06:12:42.339Z,99485.16
2018-04-30T06:13:46.594Z,99481.30
2018-04-30T06:14:50.724Z,99480.36
2018-04-30T06:15:54.839Z,99476.63
2018-04-30T06:16:59.091Z,99467.64
2018-04-30T06:18:03.304Z,99473.53
2018-04-30T06:19:07.792Z,99473.65
2018-04-30T06:20:12.013Z,99471.45
2018-04-30T06:21:16.146Z,99475.47
2018-04-30T06:22:20.363Z,99471.84
2018-04-30T06:23:24.518Z,99474.09
2018-04-30T06:24:28.649Z,99478.55
2018-04-30T06:25:33.193Z,99472.48
2018-04-30T06:26:37.419Z,99459.13
2018-04-30T06:27:41.490Z,99452.75
2018-04-30T06:28:45.635Z,99459.23
2018-04-30T06:29:49.758Z,99462.30
2018-04-30T06:30:54.286Z,99459.44
2018-04-30T06:31:59.097Z,99460.82
2018-04-30T06:33:03.537Z,99457.00
2018-04-30T06:34:07.989Z,99456.31
2018-04-30T06:35:12.518Z,99451.59
2018-04-30T06:36:16.900Z,99457.33
2018-04-30T06:37:21.792Z,99455.67
2018-04-30T06:38:25.932Z,99463.67
2018-04-30T06:39:30.073Z,99457.24
2018-04-30T06:40:34.180Z,99466.87
2018-04-30T06:41:38.402Z,99464.50
2018-04-30T06:42:42.653Z,99467.89
2018-04-30T06:43:46.783Z,99454.61
2018-04-30T06:44:50.904Z,99454.78
2018-04-30T06:45:55.296Z,99454.09
2018-04-30T06:46:59.436Z,99457.42
2018-04-30T06:48:03.802Z,99458.42
2018-04-30T06:49:08.348Z,99463.02
2018-04-30T06:50:12.561Z,99461.62
2018-04-30T06:51:16.740Z,99459.53
2018-04-30T06:52:20.859Z,99456.55
2018-04-30T06:53:26.164Z,99458.59
2018-04-30T06:54:30.291Z,99457.92
2018-04-30T06:55:34.748Z,99457.52
2018-04-30T06:56:38.868Z,99467.61
2018-04-30T06:57:43.073Z,99464.50
2018-04-30T06:58:47.246Z,99464.17
2018-04-30T06:59:51.510Z,99462.27
2018-04-30T07:00:55.659Z,99464.64
2018-04-30T07:02:00.152Z,99458.34
2018-04-30T07:03:04.345Z,99465.09
2018-04-30T07:04:08.543Z,99466.15
2018-04-30T07:05:12.774Z,99471.59
2018-04-30T07:06:17.735Z,99470.09
2018-04-30T07:07:22.446Z,99471.33
2018-04-30T07:08:27.529Z,99469.77
2018-04-30T07:09:31.704Z,99471.38
2018-04-30T07:10:35.931Z,99481.44
2018-04-30T07:11:40.061Z,99480.74
2018-04-30T07:12:44.494Z,99477.96
2018-04-30T07:13:48.681Z,99477.37
2018-04-30T07:14:52.770Z,99471.97
2018-04-30T07:15:57.488Z,99473.16
2018-04-30T07:17:01.692Z,99474.17
2018-04-30T07:18:06.117Z,99470.74
2018-04-30T07:19:10.569Z,99463.53
2018-04-30T07:20:14.704Z,99470.61
2018-04-30T07:21:18.860Z,99475.91
2018-04-30T07:22:23.973Z,99468.16
2018-04-30T07:23:28.196Z,99473.20
2018-04-30T07:24:32.993Z,99475.61
2018-04-30T07:25:37.412Z,99474.20
2018-04-30T07:26:41.545Z,99472.08
2018-04-30T07:27:45.813Z,99465.61
2018-04-30T07:28:50.031Z,99466.45
2018-04-30T07:29:54.179Z,99472.29
2018-04-30T07:30:58.674Z,99474.77
2018-04-30T07:32:03.343Z,99474.84
2018-04-30T07:33:07.713Z,99478.22
2018-04-30T07:34:11.822Z,99479.11
2018-04-30T07:35:15.984Z,99486.16
2018-04-30T07:36:20.225Z,99485.38
2018-04-30T07:37:24.388Z,99480.78
2018-04-30T07:38:28.607Z,99482.56
2018-04-30T07:39:33.122Z,99485.26
2018-04-30T07:40:37.270Z,99485.63
2018-04-30T07:41:41.446Z,99485.60
2018-04-30T07:42:45.659Z,99487.02
2018-04-30T07:43:49.776Z,99486.47
2018-04-30T07:44:54.320Z,99481.87
2018-04-30T07:45:58.615Z,99481.25
2018-04-30T07:47:02.772Z,99489.30
2018-04-30T07:48:06.921Z,99486.12
2018-04-30T07:49:11.247Z,99491.41
2018-04-30T07:50:15.434Z,99496.98
2018-04-30T07:51:20.204Z,99487.95
2018-04-30T07:52:24.371Z,99492.09
2018-04-30T07:53:29.438Z,99486.85
2018-04-30T07:54:34.521Z,99493.69
2018-04-30T07:55:38.700Z,99495.23
2018-04-30T07:56:42.855Z,99501.61
2018-04-30T07:57:47.275Z,99498.64
2018-04-30T07:58:51.406Z,99501.02
2018-04-30T07:59:55.530Z,99508.67
2018-04-30T08:00:59.798Z,99508.43
2018-04-30T08:02:03.946Z,99513.22
2018-04-30T08:03:08.755Z,99508.22
2018-04-30T08:04:13.234Z,99519.30
2018-04-30T08:05:17.377Z,99522.44
2018-04-30T08:06:21.526Z,99522.50
2018-04-30T08:07:27.420Z,99533.48
2018-04-30T08:08:31.544Z,99526.59
2018-04-30T08:09:35.672Z,99534.35
2018-04-30T08:10:40.150Z,99542.89
2018-04-30T08:11:44.418Z,99548.34
2018-04-30T08:12:48.538Z,99549.39
2018-04-30T08:13:52.676Z,99550.74
2018-04-30T08:14:57.011Z,99566.09
2018-04-30T08:16:01.687Z,99560.59
2018-04-30T08:17:05.842Z,99563.55
2018-04-30T08:18:10.215Z,99560.13
2018-04-30T08:19:14.382Z,99556.84
2018-04-30T08:20:18.906Z,99556.59
2018-04-30T08:21:23.076Z,99561.14
2018-04-30T08:22:28.504Z,99556.58
2018-04-30T08:23:32.652Z,99560.41
2018-04-30T08:24:36.942Z,99558.19
2018-04-30T08:25:41.142Z,99562.95
2018-04-30T08:26:45.271Z,99563.57
2018-04-30T08:27:49.412Z,99561.94
2018-04-30T08:28:53.526Z,99565.48
2018-04-30T08:29:57.730Z,99571.70
2018-04-30T08:31:02.146Z,99590.91
2018-04-30T08:32:06.641Z,99590.10
2018-04-30T08:33:11.360Z,99589.15
2018-04-30T08:34:15.589Z,99600.52
2018-04-30T08:35:20.067Z,99598.45
2018-04-30T08:36:24.297Z,99602.03
2018-04-30T08:37:28.432Z,99605.94
2018-04-30T08:38:32.583Z,99609.53
2018-04-30T08:39:37.513Z,99613.98
2018-04-30T08:40:41.731Z,99595.23
2018-04-30T08:41:46.208Z,99601.78
2018-04-30T08:42:50.349Z,99603.01
2018-04-30T08:43:54.530Z,99605.52
2018-04-30T08:44:58.784Z,99611.94
2018-04-30T08:46:03.212Z,99602.00
2018-04-30T08:47:07.543Z,99615.74
2018-04-30T08:48:12.116Z,99604.93
2018-04-30T08:49:16.280Z,99611.25
2018-04-30T08:50:20.458Z,99605.80
2018-04-30T08:51:24.578Z,99611.68
2018-04-30T08:52:28.813Z,99635.00
2018-04-30T08:53:32.976Z,99621.47
2018-04-30T08:54:37.532Z,99639.47
2018-04-30T08:55:42.263Z,99646.34
2018-04-30T08:56:46.394Z,99637.23
2018-04-30T08:57:50.520Z,99659.16
2018-04-30T08:58:54.697Z,99643.87
2018-04-30T08:59:58.840Z,99642.87
2018-04-30T09:01:03.150Z,99645.13
2018-04-30T09:02:07.732Z,99654.58
2018-04-30T09:03:12.096Z,99660.84
2018-04-30T09:04:16.318Z,99643.20
2018-04-30T09:05:20.454Z,99656.44
2018-04-30T09:06:25.523Z,99653.16
2018-04-30T09:07:29.672Z,99655.17
2018-04-30T09:08:33.911Z,99670.47
2018-04-30T09:09:38.141Z,99677.18
2018-04-30T09:10:43.217Z,99665.23
2018-04-30T09:11:47.444Z,99668.95
2018-04-30T09:12:52.241Z,99672.32
2018-04-30T09:13:56.447Z,99672.87
2018-04-30T09:15:00.610Z,99665.08
2018-04-30T09:16:05.090Z,99667.75
2018-04-30T09:17:09.453Z,99663.39
2018-04-30T09:18:13.683Z,99663.64
2018-04-30T09:19:17.896Z,99661.67
2018-04-30T09:20:22.014Z,99687.67
2018-04-30T09:21:26.736Z,99669.99
2018-04-30T09:22:30.885Z,99658.78
2018-04-30T09:23:35.021Z,99671.70
2018-04-30T09:24:39.222Z,99663.03
2018-04-30T09:25:44.425Z,99663.75
2018-04-30T09:26:48.596Z,99670.78
2018-04-30T09:27:52.830Z,99671.25
2018-04-30T09:28:56.974Z,99670.11
2018-04-30T09:30:01.146Z,99675.02
2018-04-30T09:31:05.964Z,99676.87
2018-04-30T09:32:10.282Z,99672.67
2018-04-30T09:33:14.612Z,99670.30
2018-04-30T09:34:18.993Z,99682.30
2018-04-30T09:35:23.124Z,99669.73
2018-04-30T09:36:27.664Z,99684.73
2018-04-30T09:37:31.866Z,99678.37
2018-04-30T09:38:36.020Z,99674.44
2018-04-30T09:39:40.140Z,99677.41
2018-04-30T09:40:44.262Z,99679.31
2018-04-30T09:41:48.474Z,99681.16
2018-04-30T09:42:53.020Z,99667.95
2018-04-30T09:43:57.164Z,99677.39
2018-04-30T09:45:03.912Z,99677.91
2018-04-30T09:46:08.860Z,99673.05
2018-04-30T09:47:13.299Z,99668.80
2018-04-30T09:48:17.499Z,99682.09
2018-04-30T09:49:21.726Z,99674.11
2018-04-30T09:50:26.025Z,99678.36
2018-04-30T09:51:30.689Z,99680.84
2018-04-30T09:52:34.865Z,99682.59
2018-04-30T09:53:39.104Z,99682.30
2018-04-30T09:54:43.228Z,99686.45
2018-04-30T09:55:47.704Z,99681.39
2018-04-30T09:56:51.994Z,99673.07
2018-04-30T09:57:56.302Z,99667.48
2018-04-30T09:59:00.434Z,99680.15
2018-04-30T10:00:06.525Z,99676.56
2018-04-30T10:01:11.228Z,99675.84
2018-04-30T10:02:16.213Z,99688.63
2018-04-30T10:03:20.729Z,99690.53
2018-04-30T10:04:25.054Z,99705.03
2018-04-30T10:05:29.701Z,99702.44
2018-04-30T10:06:34.625Z,99726.82
2018-04-30T10:07:38.768Z,99693.77
2018-04-30T10:08:43.310Z,99710.87
2018-04-30T10:09:47.500Z,99730.75
2018-04-30T10:10:51.660Z,99706.33
2018-04-30T10:11:55.797Z,99730.28
2018-04-30T10:13:00.110Z,99716.22
2018-04-30T10:14:04.390Z,99723.21
2018-04-30T10:15:08.726Z,99718.89
2018-04-30T10:16:12.981Z,99724.39
2018-04-30T10:17:17.434Z,99719.94
2018-04-30T10:18:21.669Z,99722.00
2018-04-30T10:19:25.951Z,99721.44
2018-04-30T10:20:30.690Z,99732.00
2018-04-30T10:21:35.173Z,99732.45
2018-04-30T10:22:39.282Z,99713.52
2018-04-30T10:23:43.441Z,99719.13
2018-04-30T10:24:47.653Z,99711.30
2018-04-30T10:25:51.771Z,99723.21
2018-04-30T10:26:55.983Z,99719.77
2018-04-30T10:28:00.433Z,99724.13
2018-04-30T10:29:04.684Z,99731.81
2018-04-30T10:30:08.966Z,99726.95
2018-04-30T10:31:13.466Z,99724.97
2018-04-30T10:32:17.751Z,99725.22
2018-04-30T10:33:21.897Z,99727.02
2018-04-30T10:34:26.352Z,99721.05
2018-04-30T10:35:30.599Z,99708.77
2018-04-30T10:36:34.834Z,99725.92
2018-04-30T10:37:39.028Z,99724.19
2018-04-30T10:38:43.189Z,99729.61
2018-04-30T10:39:47.620Z,99725.48
2018-04-30T10:40:51.802Z,99729.95
2018-04-30T10:41:56.900Z,99735.64
2018-04-30T10:43:01.167Z,99742.48
2018-04-30T10:44:05.385Z,99742.03
2018-04-30T10:45:09.890Z,99732.13
2018-04-30T10:46:14.650Z,99740.14
2018-04-30T10:47:19.120Z,99741.53
2018-04-30T10:48:23.366Z,99743.83
2018-04-30T10:49:28.446Z,99744.81
2018-04-30T10:50:32.538Z,99744.96
2018-04-30T10:51:36.638Z,99746.48
2018-04-30T10:52:41.193Z,99747.72
2018-04-30T10:53:45.307Z,99745.39
2018-04-30T10:54:49.506Z,99745.00
2018-04-30T10:55:54.618Z,99749.70
2018-04-30T10:56:58.738Z,99750.59
2018-04-30T10:58:02.960Z,99750.36
2018-04-30T10:59:07.503Z,99757.05
2018-04-30T11:00:13.336Z,99770.45
2018-04-30T11:01:17.677Z,99771.13
2018-04-30T11:02:21.813Z,99761.28
2018-04-30T11:03:26.869Z,99771.67
2018-04-30T11:04:31.047Z,99773.25
2018-04-30T11:05:35.290Z,99771.81
2018-04-30T11:06:39.520Z,99766.84
2018-04-30T11:07:43.783Z,99755.26
2018-04-30T11:08:48.021Z,99760.39
2018-04-30T11:09:52.187Z,99757.52
2018-04-30T11:10:56.983Z,99748.00
2018-04-30T11:12:01.102Z,99757.88
2018-04-30T11:13:05.254Z,99746.59
2018-04-30T11:14:09.799Z,99763.40
2018-04-30T11:15:16.292Z,99779.73
2018-04-30T11:16:20.660Z,99783.55
2018-04-30T11:17:24.826Z,99786.23
2018-04-30T11:18:28.960Z,99774.75
2018-04-30T11:19:33.117Z,99791.98
2018-04-30T11:20:37.351Z,99772.59
2018-04-30T11:21:41.796Z,99780.40
2018-04-30T11:22:45.919Z,99776.56
2018-04-30T11:23:50.060Z,99781.25
2018-04-30T11:24:54.941Z,99776.41
2018-04-30T11:25:59.168Z,99766.41
2018-04-30T11:27:03.273Z,99768.56
2018-04-30T11:28:07.431Z,99770.92
2018-04-30T11:29:11.953Z,99776.22
2018-04-30T11:30:16.314Z,99769.38
2018-04-30T11:31:20.681Z,99770.92
2018-04-30T11:32:24.857Z,99762.92
2018-04-30T11:33:30.027Z,99765.27
2018-04-30T11:34:34.185Z,99771.06
2018-04-30T11:35:38.357Z,99762.57
2018-04-30T11:36:42.536Z,99757.87
2018-04-30T11:37:46.803Z,99777.84
2018-04-30T11:38:51.054Z,99769.92
2018-04-30T11:39:56.409Z,99754.34
2018-04-30T11:41:00.589Z,99754.86
2018-04-30T11:42:04.820Z,99737.66
2018-04-30T11:43:09.127Z,99746.70
2018-04-30T11:44:13.528Z,99755.45
2018-04-30T11:45:18.502Z,99758.61
2018-04-30T11:46:22.921Z,99749.28
2018-04-30T11:47:27.940Z,99752.44
2018-04-30T11:48:32.115Z,99756.45
2018-04-30T11:49:36.375Z,99766.09
2018-04-30T11:50:40.903Z,99770.66
2018-04-30T11:51:45.055Z,99776.88
2018-04-30T11:52:49.205Z,99780.44
2018-04-30T11:53:53.468Z,99778.00
2018-04-30T11:54:58.405Z,99787.86
2018-04-30T11:56:02.680Z,99786.42
2018-04-30T11:57:07.209Z,99801.23
2018-04-30T11:58:11.726Z,99791.83
2018-04-30T11:59:15.943Z,99800.73
2018-04-30T12:00:20.687Z,99784.41
2018-04-30T12:01:25.075Z,99793.45
2018-04-30T12:02:30.261Z,99790.98
2018-04-30T12:03:34.738Z,99796.33
2018-04-30T12:04:38.890Z,99799.84
2018-04-30T12:05:43.019Z,99793.69
2018-04-30T12:06:47.250Z,99806.98
2018-04-30T12:07:51.381Z,99809.94
2018-04-30T12:08:55.877Z,99811.30
2018-04-30T12:10:01.382Z,99811.23
2018-04-30T12:11:05.577Z,99834.91
2018-04-30T12:12:09.756Z,99823.29
2018-04-30T12:13:14.151Z,99816.81
2018-04-30T12:14:18.369Z,99823.44
2018-04-30T12:15:22.585Z,99816.36
2018-04-30T12:16:27.371Z,99835.05
2018-04-30T12:17:32.409Z,99813.41
2018-04-30T12:18:36.678Z,99802.28
2018-04-30T12:19:40.967Z,99797.64
2018-04-30T12:20:45.439Z,99797.10
2018-04-30T12:21:49.631Z,99793.11
2018-04-30T12:22:53.899Z,99793.88
2018-04-30T12:23:58.665Z,99793.72
2018-04-30T12:25:02.847Z,99797.22
2018-04-30T12:26:07.219Z,99792.00
2018-04-30T12:27:11.917Z,99786.11
2018-04-30T12:28:16.101Z,99786.90
2018-04-30T12:29:20.341Z,99803.69
2018-04-30T12:30:24.998Z,99801.86
2018-04-30T12:31:29.911Z,99816.13
2018-04-30T12:32:34.098Z,99821.47
2018-04-30T12:33:38.272Z,99806.26
2018-04-30T12:34:42.715Z,99819.48
2018-04-30T12:35:47.218Z,99816.90
2018-04-30T12:36:51.463Z,99835.01
2018-04-30T12:37:55.687Z,99826.78
2018-04-30T12:39:00.129Z,99825.55
2018-04-30T12:40:04.342Z,99824.21