createdAt,value
2023-02-11T00:00:12.444Z,99.99
2023-02-11T00:02:42.520Z,99.99
2023-02-11T00:05:12.613Z,99.99
2023-02-11T00:07:42.636Z,99.99
2023-02-11T00:10:12.663Z,99.99
2023-02-11T00:12:44.271Z,99.99
2023-02-11T00:15:14.275Z,99.99
2023-02-11T00:17:44.066Z,99.99
2023-02-11T00:20:14.145Z,99.99
2023-02-11T00:22:44.806Z,99.99
2023-02-11T00:25:14.799Z,99.99
2023-02-11T00:27:44.789Z,99.99
2023-02-11T00:30:15.573Z,99.99
2023-02-11T00:32:46.123Z,99.99
2023-02-11T00:35:16.348Z,99.99
2023-02-11T00:37:46.339Z,99.99
2023-02-11T00:40:17.253Z,99.99
2023-02-11T00:42:47.828Z,99.99
2023-02-11T00:45:17.897Z,99.99
2023-02-11T00:47:47.888Z,99.99
2023-02-11T00:50:18.168Z,99.99
2023-02-11T00:52:48.025Z,99.99
2023-02-11T00:55:18.525Z,99.99
2023-02-11T00:57:48.691Z,99.99
2023-02-11T01:00:19.536Z,99.99
2023-02-11T01:02:49.822Z,99.99
2023-02-11T01:05:20.531Z,99.99
2023-02-11T01:07:51.114Z,99.99
2023-02-11T01:10:21.234Z,99.99
2023-02-11T01:12:51.085Z,99.99
2023-02-11T01:15:23.334Z,99.99
2023-02-11T01:17:53.509Z,99.99
2023-02-11T01:20:28.033Z,99.99
2023-02-11T01:22:59.528Z,99.99
2023-02-11T01:25:29.802Z,99.99
2023-02-11T01:27:59.975Z,99.99
2023-02-11T01:30:31.876Z,99.99
2023-02-11T01:33:01.923Z,99.99
2023-02-11T01:35:32.474Z,99.99
2023-02-11T01:38:02.658Z,99.99
2023-02-11T01:40:32.680Z,99.99
2023-02-11T01:43:05.272Z,99.99
2023-02-11T01:46:05.857Z,99.99
2023-02-11T01:48:42.133Z,99.99
2023-02-11T01:51:29.387Z,99.99
2023-02-11T01:54:18.095Z,99.99
2023-02-11T01:57:10.966Z,99.99
2023-02-11T01:59:48.929Z,99.99
2023-02-11T02:02:25.058Z,99.99
2023-02-11T02:05:02.373Z,99.99
2023-02-11T02:07:43.094Z,99.99
2023-02-11T02:10:18.932Z,99.99
2023-02-11T02:12:49.040Z,99.99
2023-02-11T02:15:26.054Z,99.99
2023-02-11T02:18:34.592Z,99.99
2023-02-11T02:21:52.154Z,99.99
2023-02-11T02:24:34.827Z,99.99
2023-02-11T02:27:28.573Z,99.99
2023-02-11T02:30:12.645Z,99.99
2023-02-11T02:33:20.553Z,99.99
2023-02-11T02:36:03.320Z,99.99
2023-02-11T02:38:42.457Z,99.99
2023-02-11T02:41:33.931Z,99.99
2023-02-11T02:44:04.815Z,99.99
2023-02-11T02:46:36.059Z,99.99
2023-02-11T02:49:13.769Z,99.99
2023-02-11T02:51:52.724Z,99.99
2023-02-11T02:54:49.679Z,99.99
2023-02-11T02:58:03.446Z,99.99
2023-02-11T03:00:36.380Z,99.99
2023-02-11T03:03:35.024Z,99.99
2023-02-11T03:06:11.524Z,99.99
2023-02-11T03:08:47.375Z,99.99
2023-02-11T03:11:20.843Z,99.99
2023-02-11T03:13:52.676Z,99.99
2023-02-11T03:16:28.721Z,99.99
2023-02-11T03:19:04.603Z,99.99
2023-02-11T03:21:37.226Z,99.99
2023-02-11T03:24:21.021Z,99.99
2023-02-11T03:26:56.044Z,99.99
2023-02-11T03:29:45.498Z,99.99
2023-02-11T03:32:27.125Z,99.99
2023-02-11T03:35:06.925Z,99.99
2023-02-11T03:37:41.299Z,99.99
2023-02-11T03:40:22.162Z,99.99
2023-02-11T03:43:15.329Z,99.99
2023-02-11T03:45:47.642Z,99.99
2023-02-11T03:48:20.214Z,99.99
2023-02-11T03:50:52.564Z,99.99
2023-02-11T03:53:24.386Z,99.99
2023-02-11T03:55:58.410Z,99.99
2023-02-11T03:58:28.396Z,99.99
2023-02-11T04:00:58.319Z,99.99
2023-02-11T04:03:28.317Z,99.99
2023-02-11T04:05:59.279Z,99.99
2023-02-11T04:08:29.350Z,99.99
2023-02-11T04:10:59.369Z,99.99
2023-02-11T04:13:29.362Z,99.99
2023-02-11T04:15:59.237Z,99.99
2023-02-11T04:18:29.435Z,99.99
2023-02-11T04:20:59.235Z,99.99
2023-02-11T04:23:29.224Z,99.99
2023-02-11T04:25:59.429Z,99.99
2023-02-11T04:28:30.763Z,99.99
2023-02-11T04:31:01.049Z,99.99
2023-02-11T04:33:31.045Z,99.99
2023-02-11T04:36:01.025Z,99.99
2023-02-11T04:38:32.513Z,99.99
2023-02-11T04:41:02.407Z,99.99
2023-02-11T04:43:32.531Z,99.99
2023-02-11T04:46:02.395Z,99.99
2023-02-11T04:48:32.604Z,99.99
2023-02-11T04:51:03.823Z,99.99
2023-02-11T04:53:33.894Z,99.99
2023-02-11T04:56:03.730Z,99.99
2023-02-11T04:58:33.539Z,99.99
2023-02-11T05:01:11.994Z,99.99
2023-02-11T05:03:41.917Z,99.99
2023-02-11T05:06:13.744Z,99.99
2023-02-11T05:08:44.978Z,99.99
2023-02-11T05:11:20.833Z,99.99
2023-02-11T05:13:52.805Z,99.99
2023-02-11T05:16:23.083Z,99.99
2023-02-11T05:18:53.337Z,99.99
2023-02-11T05:21:23.734Z,99.99
2023-02-11T05:23:53.754Z,99.99
2023-02-11T05:26:23.868Z,99.99
2023-02-11T05:28:53.691Z,99.99
2023-02-11T05:31:23.674Z,99.99
2023-02-11T05:33:54.761Z,99.99
2023-02-11T05:36:24.737Z,99.99
2023-02-11T05:38:54.887Z,99.99
2023-02-11T05:41:24.709Z,99.99
2023-02-11T05:43:54.666Z,99.99
2023-02-11T05:46:24.844Z,99.99
2023-02-11T05:48:54.954Z,99.99
2023-02-11T05:51:26.413Z,99.99
2023-02-11T05:53:56.533Z,99.99
2023-02-11T05:56:26.360Z,99.99
2023-02-11T05:58:56.340Z,99.99
2023-02-11T06:01:26.476Z,99.99
2023-02-11T06:03:56.379Z,99.99
2023-02-11T06:06:27.752Z,99.99
2023-02-11T06:08:58.079Z,99.99
2023-02-11T06:11:28.088Z,99.99
2023-02-11T06:13:58.011Z,99.99
2023-02-11T06:16:27.941Z,99.99
2023-02-11T06:18:57.934Z,99.99
2023-02-11T06:21:42.453Z,99.99
2023-02-11T06:24:14.382Z,99.99
2023-02-11T06:26:44.386Z,99.99
2023-02-11T06:29:15.138Z,99.99
2023-02-11T06:31:45.245Z,99.99
2023-02-11T06:34:15.490Z,99.99
2023-02-11T06:36:46.435Z,99.99
2023-02-11T06:39:16.676Z,99.99
2023-02-11T06:41:46.653Z,99.99
2023-02-11T06:44:16.617Z,99.99
2023-02-11T06:46:46.860Z,99.99
2023-02-11T06:49:16.865Z,99.99
2023-02-11T06:51:46.932Z,99.99
2023-02-11T06:54:16.948Z,99.99
2023-02-11T06:56:46.900Z,99.99
2023-02-11T06:59:24.425Z,99.99
2023-02-11T07:01:54.541Z,99.99
2023-02-11T07:04:24.607Z,99.99
2023-02-11T07:06:54.386Z,99.99
2023-02-11T07:09:24.409Z,99.99
2023-02-11T07:11:54.598Z,99.99
2023-02-11T07:14:24.629Z,99.99
2023-02-11T07:16:55.341Z,99.99
2023-02-11T07:19:25.546Z,99.99
2023-02-11T07:21:56.321Z,99.99
2023-02-11T07:24:26.310Z,99.99
2023-02-11T07:26:56.279Z,99.99
2023-02-11T07:29:26.312Z,99.99
2023-02-11T07:31:56.202Z,99.99
2023-02-11T07:34:26.686Z,99.99
2023-02-11T07:36:56.653Z,99.99
2023-02-11T07:39:28.524Z,99.99
2023-02-11T07:41:58.771Z,99.99
2023-02-11T07:44:29.581Z,99.99
2023-02-11T07:46:59.751Z,99.99
2023-02-11T07:49:30.084Z,99.99
2023-02-11T07:52:00.044Z,99.99
2023-02-11T07:54:30.231Z,99.99
2023-02-11T07:57:00.200Z,99.99
2023-02-11T07:59:30.173Z,99.99
2023-02-11T08:02:00.379Z,99.99
2023-02-11T08:04:31.214Z,99.99
2023-02-11T08:07:01.404Z,99.99
2023-02-11T08:09:33.459Z,99.99
2023-02-11T08:12:05.864Z,99.99
2023-02-11T08:14:36.012Z,99.99
2023-02-11T08:17:06.143Z,99.99
2023-02-11T08:19:36.173Z,99.99
2023-02-11T08:22:06.238Z,99.99
2023-02-11T08:24:36.410Z,99.99
2023-02-11T08:27:06.421Z,99.99
2023-02-11T08:29:36.278Z,99.99
2023-02-11T08:32:06.261Z,99.99
2023-02-11T08:34:36.181Z,99.99
2023-02-11T08:37:06.147Z,99.99
2023-02-11T08:39:36.312Z,99.99
2023-02-11T08:42:06.369Z,99.99
2023-02-11T08:44:36.325Z,99.99
2023-02-11T08:47:06.882Z,99.99
2023-02-11T08:49:37.460Z,99.99
2023-02-11T08:52:07.570Z,99.99
2023-02-11T08:54:38.523Z,99.99
2023-02-11T08:57:09.063Z,99.99
2023-02-11T08:59:41.164Z,99.99
2023-02-11T09:02:15.940Z,99.99
2023-02-11T09:04:46.075Z,99.99
2023-02-11T09:07:16.048Z,99.99
2023-02-11T09:09:46.025Z,99.99
2023-02-11T09:12:16.197Z,99.99
2023-02-11T09:14:46.189Z,99.99
2023-02-11T09:17:16.185Z,99.99
2023-02-11T09:19:47.286Z,99.99
2023-02-11T09:22:17.476Z,99.99
2023-02-11T09:24:47.647Z,99.99
2023-02-11T09:27:17.475Z,99.99
2023-02-11T09:29:47.469Z,99.99
2023-02-11T09:32:19.361Z,99.99
2023-02-11T09:34:49.334Z,99.99
2023-02-11T09:37:19.561Z,99.99
2023-02-11T09:39:49.512Z,99.99
2023-02-11T09:42:44.112Z,99.99
2023-02-11T09:45:30.061Z,99.99
2023-02-11T09:48:24.182Z,99.99
2023-02-11T09:51:01.810Z,99.99
2023-02-11T09:53:39.167Z,99.99
2023-02-11T09:56:15.353Z,99.99
2023-02-11T09:58:46.450Z,99.99
2023-02-11T10:01:20.887Z,99.99
2023-02-11T10:03:56.684Z,99.99
2023-02-11T10:06:47.008Z,99.99
2023-02-11T10:09:25.663Z,99.99
2023-02-11T10:12:11.247Z,99.99
2023-02-11T10:15:07.798Z,99.99
2023-02-11T10:18:05.262Z,99.99
2023-02-11T10:20:40.018Z,99.99
2023-02-11T10:23:18.300Z,99.99
2023-02-11T10:25:55.592Z,98.58
2023-02-11T10:28:35.068Z,99.39
2023-02-11T10:31:26.273Z,97.98
2023-02-11T10:34:05.105Z,97.78
2023-02-11T10:36:41.371Z,97.28
2023-02-11T10:39:22.662Z,97.17
2023-02-11T10:42:00.803Z,95.77
2023-02-11T10:44:40.705Z,95.09
2023-02-11T10:47:20.406Z,93.65
2023-02-11T10:49:50.786Z,93.14
2023-02-11T10:52:29.410Z,92.62
2023-02-11T10:55:12.240Z,92.28
2023-02-11T10:57:55.621Z,91.59
2023-02-11T11:00:40.005Z,91.25
2023-02-11T11:03:20.946Z,91.37
2023-02-11T11:05:52.419Z,89.68
2023-02-11T11:08:23.121Z,90.00
2023-02-11T11:11:10.142Z,89.62
2023-02-11T11:13:41.638Z,89.62
2023-02-11T11:16:14.376Z,88.55
2023-02-11T11:18:47.096Z,89.39
2023-02-11T11:21:27.505Z,88.34
2023-02-11T11:24:01.924Z,86.55
2023-02-11T11:26:47.063Z,87.84
2023-02-11T11:29:21.484Z,87.57
2023-02-11T11:31:55.358Z,87.21
2023-02-11T11:34:34.242Z,88.43
2023-02-11T11:37:23.035Z,87.78
2023-02-11T11:40:04.193Z,87.41
2023-02-11T11:42:37.605Z,87.29
2023-02-11T11:45:25.904Z,86.82
2023-02-11T11:48:02.037Z,85.87
2023-02-11T11:50:45.740Z,85.30
2023-02-11T11:53:35.441Z,85.33
2023-02-11T11:56:31.198Z,83.95
2023-02-11T11:59:04.934Z,84.84
2023-02-11T12:01:41.111Z,85.00
2023-02-11T12:04:24.601Z,84.28
2023-02-11T12:07:25.971Z,84.60
2023-02-11T12:10:24.416Z,83.94
2023-02-11T12:12:54.600Z,81.97
2023-02-11T12:15:30.717Z,82.60
2023-02-11T12:18:13.744Z,82.64
2023-02-11T12:21:08.720Z,85.90
2023-02-11T12:24:05.572Z,85.83
2023-02-11T12:26:46.367Z,81.66
2023-02-11T12:29:32.944Z,79.71
2023-02-11T12:32:27.545Z,79.44
2023-02-11T12:35:10.564Z,77.22
2023-02-11T12:38:11.780Z,81.90
2023-02-11T12:41:16.449Z,80.53
2023-02-11T12:43:47.229Z,77.12
2023-02-11T12:46:41.603Z,78.40
2023-02-11T12:49:50.846Z,79.53
2023-02-11T12:55:38.300Z,76.77
2023-02-11T12:58:25.442Z,76.65
2023-02-11T13:01:05.615Z,76.44
2023-02-11T13:03:50.534Z,77.51
2023-02-11T13:06:25.600Z,77.60
2023-02-11T13:09:01.827Z,76.67
2023-02-11T13:11:41.768Z,76.36
2023-02-11T13:14:18.715Z,76.07
2023-02-11T13:16:53.023Z,75.32
2023-02-11T13:19:28.543Z,74.78
2023-02-11T13:22:11.474Z,73.18
2023-02-11T13:25:00.891Z,75.22
2023-02-11T13:27:51.998Z,74.71
2023-02-11T13:30:36.159Z,73.17
2023-02-11T13:33:21.360Z,72.00
2023-02-11T13:36:00.735Z,70.57
2023-02-11T13:38:33.965Z,70.34
2023-02-11T13:41:29.612Z,71.16
2023-02-11T13:44:01.433Z,67.79
2023-02-11T13:46:57.264Z,69.79
2023-02-11T13:49:36.764Z,68.84
2023-02-11T13:52:29.841Z,67.61
2023-02-11T13:55:08.442Z,67.78
2023-02-11T13:57:40.736Z,67.89
2023-02-11T14:00:31.539Z,69.04
2023-02-11T14:03:39.562Z,69.67
2023-02-11T14:06:32.061Z,64.96
2023-02-11T14:09:10.770Z,65.85
2023-02-11T14:11:45.507Z,66.67
2023-02-11T14:14:33.173Z,67.40
2023-02-11T14:17:09.041Z,65.70
2023-02-11T14:19:50.622Z,65.33
2023-02-11T14:22:29.033Z,66.25
2023-02-11T14:25:02.232Z,66.49
2023-02-11T14:27:41.730Z,64.75
2023-02-11T14:30:53.912Z,66.60
2023-02-11T14:33:26.925Z,66.68
2023-02-11T14:36:28.645Z,65.40
2023-02-11T14:39:16.818Z,65.00
2023-02-11T14:41:52.077Z,64.30
2023-02-11T14:44:34.543Z,65.19
2023-02-11T14:47:05.228Z,66.66
2023-02-11T14:49:38.683Z,68.91
2023-02-11T14:52:28.221Z,69.61
2023-02-11T14:55:27.183Z,69.52
2023-02-11T14:58:20.354Z,69.16
2023-02-11T15:01:11.837Z,66.35
2023-02-11T15:03:44.720Z,68.20
2023-02-11T15:06:30.506Z,69.01
2023-02-11T15:09:06.294Z,67.00
2023-02-11T15:11:41.716Z,66.57
2023-02-11T15:14:26.678Z,66.78
2023-02-11T15:16:59.666Z,66.48
2023-02-11T15:19:42.197Z,65.10
2023-02-11T15:22:29.571Z,68.87
2023-02-11T15:25:16.101Z,66.49
2023-02-11T15:27:49.314Z,66.66
2023-02-11T15:30:26.595Z,65.15
2023-02-11T15:33:01.319Z,64.70
2023-02-11T15:35:37.821Z,65.26
2023-02-11T15:38:08.608Z,64.56
2023-02-11T15:40:39.564Z,65.10
2023-02-11T15:43:12.306Z,64.47
2023-02-11T15:45:56.497Z,63.81
2023-02-11T15:48:35.680Z,63.89
2023-02-11T15:51:19.141Z,65.22
2023-02-11T15:53:58.102Z,63.71
2023-02-11T15:56:34.433Z,63.66
2023-02-11T15:59:22.472Z,63.07
2023-02-11T16:01:52.895Z,62.79
2023-02-11T16:04:28.575Z,63.89
2023-02-11T16:07:00.006Z,62.63
2023-02-11T16:09:36.705Z,63.41
2023-02-11T16:12:26.162Z,63.53
2023-02-11T16:14:57.736Z,61.85
2023-02-11T16:17:30.429Z,62.48
2023-02-11T16:20:00.775Z,62.19
2023-02-11T16:22:36.513Z,58.34
2023-02-11T16:25:07.274Z,58.53
2023-02-11T16:27:41.787Z,59.73
2023-02-11T16:30:26.227Z,63.87
2023-02-11T16:32:56.671Z,61.63
2023-02-11T16:35:26.852Z,59.91
2023-02-11T16:37:56.687Z,58.97
2023-02-11T16:40:26.677Z,58.68
2023-02-11T16:42:57.240Z,59.77
2023-02-11T16:45:27.969Z,60.10
2023-02-11T16:48:01.757Z,61.21
2023-02-11T16:50:32.061Z,61.14
2023-02-11T16:53:03.325Z,60.50
2023-02-11T16:55:34.992Z,60.61
2023-02-11T16:58:05.352Z,60.15
2023-02-11T17:00:35.457Z,59.41
2023-02-11T17:03:10.597Z,60.52
2023-02-11T17:05:54.686Z,59.97
2023-02-11T17:08:25.587Z,61.29
2023-02-11T17:10:55.802Z,60.30
2023-02-11T17:13:25.847Z,58.85
2023-02-11T17:15:56.399Z,57.49
2023-02-11T17:18:26.798Z,55.74
2023-02-11T17:20:56.833Z,54.95
2023-02-11T17:23:26.878Z,58.25
2023-02-11T17:25:58.098Z,59.84
2023-02-11T17:28:28.181Z,62.21
2023-02-11T17:30:58.380Z,64.98
2023-02-11T17:33:28.678Z,66.05
2023-02-11T17:35:58.695Z,65.39
2023-02-11T17:38:28.875Z,61.30
2023-02-11T17:41:03.004Z,61.59
2023-02-11T17:43:33.704Z,61.43
2023-02-11T17:46:06.799Z,57.99
2023-02-11T17:48:39.926Z,58.65
2023-02-11T17:51:34.062Z,60.19
2023-02-11T17:54:12.767Z,57.80
2023-02-11T17:56:43.762Z,57.55
2023-02-11T17:59:15.325Z,58.88
2023-02-11T18:01:45.564Z,60.32
2023-02-11T18:04:18.856Z,61.05
2023-02-11T18:06:49.049Z,60.13
2023-02-11T18:09:18.862Z,58.59
2023-02-11T18:11:51.703Z,57.02
2023-02-11T18:14:21.531Z,59.80
2023-02-11T18:16:54.279Z,55.86
2023-02-11T18:19:24.336Z,54.91
2023-02-11T18:21:54.539Z,57.07
2023-02-11T18:24:24.522Z,56.63
2023-02-11T18:26:54.695Z,57.95
2023-02-11T18:29:24.951Z,58.18
2023-02-11T18:31:58.943Z,58.61
2023-02-11T18:34:29.809Z,58.17
2023-02-11T18:36:59.957Z,60.59
2023-02-11T18:39:30.379Z,57.69
2023-02-11T18:42:00.813Z,58.67
2023-02-11T18:44:31.063Z,59.13
2023-02-11T18:47:03.950Z,59.60
2023-02-11T18:49:36.797Z,60.55
2023-02-11T18:52:07.090Z,59.07
2023-02-11T18:54:37.245Z,59.64
2023-02-11T18:57:07.142Z,59.50
2023-02-11T18:59:36.968Z,58.74
2023-02-11T19:02:07.125Z,59.36
2023-02-11T19:04:38.499Z,57.96
2023-02-11T19:07:08.772Z,59.20
2023-02-11T19:09:38.872Z,60.21
2023-02-11T19:12:09.760Z,58.54
2023-02-11T19:14:40.335Z,59.31
2023-02-11T19:17:13.343Z,59.61
2023-02-11T19:19:43.730Z,59.94
2023-02-11T19:22:13.841Z,60.01
2023-02-11T19:24:43.848Z,60.18
2023-02-11T19:27:14.450Z,59.84
2023-02-11T19:29:44.600Z,59.99
2023-02-11T19:32:14.805Z,60.76
2023-02-11T19:34:44.922Z,62.64
2023-02-11T19:37:15.325Z,61.73
2023-02-11T19:39:47.558Z,62.37
2023-02-11T19:42:17.569Z,61.79
2023-02-11T19:44:48.107Z,62.48
2023-02-11T19:47:18.196Z,62.69
2023-02-11T19:49:49.206Z,63.96
2023-02-11T19:52:19.431Z,63.72
2023-02-11T19:54:49.340Z,64.03
2023-02-11T19:57:19.460Z,64.29
2023-02-11T19:59:49.674Z,64.41
2023-02-11T20:02:19.895Z,63.72
2023-02-11T20:04:50.161Z,64.74
2023-02-11T20:07:20.331Z,63.58
2023-02-11T20:09:50.322Z,63.62
2023-02-11T20:12:20.335Z,64.19
2023-02-11T20:14:50.553Z,65.37
2023-02-11T20:17:20.416Z,64.09
2023-02-11T20:19:50.309Z,65.01
2023-02-11T20:22:20.484Z,65.36
2023-02-11T20:24:50.547Z,66.74
2023-02-11T20:27:20.547Z,65.70
2023-02-11T20:29:50.423Z,66.20
2023-02-11T20:32:20.344Z,63.82
2023-02-11T20:34:50.388Z,64.70
2023-02-11T20:37:20.474Z,65.24
2023-02-11T20:39:52.094Z,65.15
2023-02-11T20:42:22.237Z,66.99
2023-02-11T20:44:52.384Z,66.26
2023-02-11T20:47:23.836Z,65.96
2023-02-11T20:49:56.729Z,67.57
2023-02-11T20:52:26.917Z,67.01
2023-02-11T20:54:57.118Z,67.01
2023-02-11T20:57:26.953Z,68.20
2023-02-11T20:59:57.011Z,67.93
2023-02-11T21:02:27.203Z,68.75
2023-02-11T21:04:58.124Z,68.72
2023-02-11T21:07:30.340Z,68.32
2023-02-11T21:10:00.432Z,70.33
2023-02-11T21:12:30.686Z,71.36
2023-02-11T21:15:00.734Z,72.34
2023-02-11T21:17:30.939Z,71.40
2023-02-11T21:20:01.188Z,71.72
2023-02-11T21:22:31.476Z,73.12
2023-02-11T21:25:02.289Z,73.77
2023-02-11T21:27:34.488Z,75.83
2023-02-11T21:30:04.551Z,75.70
2023-02-11T21:32:35.065Z,76.14
2023-02-11T21:35:05.128Z,77.15
2023-02-11T21:37:35.563Z,77.91
2023-02-11T21:40:05.703Z,78.42
2023-02-11T21:42:36.637Z,79.67
2023-02-11T21:45:08.605Z,79.87
2023-02-11T21:47:38.593Z,80.97
2023-02-11T21:50:09.201Z,82.28
2023-02-11T21:52:39.212Z,83.66
2023-02-11T21:55:09.317Z,83.83
2023-02-11T21:57:39.558Z,84.32
2023-02-11T22:00:12.074Z,85.17
2023-02-11T22:02:43.537Z,85.33
2023-02-11T22:05:13.619Z,85.53
2023-02-11T22:07:45.212Z,86.10
2023-02-11T22:10:16.151Z,87.09
2023-02-11T22:12:46.623Z,87.82
2023-02-11T22:15:16.646Z,88.15
2023-02-11T22:17:47.604Z,88.67
2023-02-11T22:20:18.197Z,89.16
2023-02-11T22:22:48.422Z,90.46
2023-02-11T22:25:19.150Z,90.69
2023-02-11T22:27:50.062Z,90.93
2023-02-11T22:30:20.433Z,90.78
2023-02-11T22:32:50.601Z,91.47
2023-02-11T22:35:20.657Z,92.31
2023-02-11T22:37:52.232Z,92.44
2023-02-11T22:40:22.124Z,92.54
2023-02-11T22:42:52.358Z,92.80
2023-02-11T22:45:22.395Z,93.92
2023-02-11T22:47:52.387Z,94.68
2023-02-11T22:50:22.544Z,94.83
2023-02-11T22:52:52.533Z,95.40
2023-02-11T22:55:22.534Z,95.84
2023-02-11T22:57:52.671Z,96.65
2023-02-11T23:00:23.020Z,96.80
2023-02-11T23:02:53.065Z,96.67
2023-02-11T23:05:26.391Z,96.89
2023-02-11T23:07:56.389Z,97.61
2023-02-11T23:10:26.545Z,97.88
2023-02-11T23:12:56.872Z,98.11
2023-02-11T23:15:26.915Z,98.14
2023-02-11T23:17:57.159Z,98.74
2023-02-11T23:20:27.682Z,98.73
2023-02-11T23:22:57.886Z,99.24
2023-02-11T23:25:27.907Z,99.48
2023-02-11T23:27:58.011Z,99.55
2023-02-11T23:30:28.405Z,99.79
2023-02-11T23:32:58.413Z,99.99
2023-02-11T23:35:28.445Z,99.99
2023-02-11T23:37:58.673Z,99.99
2023-02-11T23:40:28.780Z,99.99
2023-02-11T23:42:58.773Z,99.99
2023-02-11T23:45:29.091Z,99.99
2023-02-11T23:47:58.941Z,99.99
2023-02-11T23:50:29.780Z,99.99
2023-02-11T23:52:59.778Z,99.99
2023-02-11T23:55:29.771Z,99.99
2023-02-11T23:57:59.803Z,99.99
