createdAt,value
2023-04-17T00:01:22.774Z,56.00
2023-04-17T00:03:52.414Z,56.00
2023-04-17T00:06:19.256Z,56.00
2023-04-17T00:08:46.132Z,55.90
2023-04-17T00:11:12.803Z,55.90
2023-04-17T00:13:39.495Z,56.00
2023-04-17T00:16:06.800Z,55.90
2023-04-17T00:18:33.490Z,55.90
2023-04-17T00:21:00.183Z,55.90
2023-04-17T00:23:26.794Z,55.90
2023-04-17T00:25:53.453Z,55.90
2023-04-17T00:28:20.078Z,55.90
2023-04-17T00:30:46.789Z,55.90
2023-04-17T00:33:13.499Z,55.90
2023-04-17T00:35:40.181Z,55.90
2023-04-17T00:38:09.042Z,55.40
2023-04-17T00:40:35.982Z,55.90
2023-04-17T00:43:03.960Z,55.90
2023-04-17T00:45:31.221Z,55.90
2023-04-17T00:48:00.175Z,55.80
2023-04-17T00:50:29.871Z,56.00
2023-04-17T00:52:56.943Z,55.80
2023-04-17T00:55:23.928Z,55.90
2023-04-17T00:57:50.818Z,55.80
2023-04-17T01:00:18.321Z,55.80
2023-04-17T01:02:46.574Z,55.80
2023-04-17T01:05:13.721Z,55.80
2023-04-17T01:10:08.775Z,55.30
2023-04-17T01:12:36.526Z,55.80
2023-04-17T01:15:03.621Z,55.70
2023-04-17T01:17:30.254Z,55.70
2023-04-17T01:19:57.519Z,55.80
2023-04-17T01:22:24.189Z,55.70
2023-04-17T01:24:50.830Z,55.70
2023-04-17T01:27:17.464Z,55.70
2023-04-17T01:29:44.537Z,55.70
2023-04-17T01:32:11.275Z,55.70
2023-04-17T01:34:37.883Z,55.70
2023-04-17T01:37:04.737Z,55.70
2023-04-17T01:39:31.423Z,55.70
2023-04-17T01:41:58.204Z,55.70
2023-04-17T01:44:24.928Z,55.70
2023-04-17T01:46:51.769Z,55.60
2023-04-17T01:49:18.482Z,55.60
2023-04-17T01:51:45.129Z,55.70
2023-04-17T01:54:11.759Z,55.60
2023-04-17T01:56:38.444Z,55.70
2023-04-17T01:59:05.321Z,55.60
2023-04-17T02:01:32.059Z,55.60
2023-04-17T02:03:58.941Z,55.60
2023-04-17T02:06:27.293Z,55.70
2023-04-17T02:08:54.056Z,55.10
2023-04-17T02:11:20.930Z,55.70
2023-04-17T02:13:47.613Z,55.60
2023-04-17T02:16:14.480Z,55.60
2023-04-17T02:18:41.310Z,55.60
2023-04-17T02:21:09.597Z,55.60
2023-04-17T02:23:36.367Z,55.60
2023-04-17T02:26:03.113Z,55.60
2023-04-17T02:28:29.766Z,55.60
2023-04-17T02:30:56.444Z,55.60
2023-04-17T02:33:23.140Z,55.60
2023-04-17T02:35:49.949Z,55.60
2023-04-17T02:38:16.889Z,55.60
2023-04-17T02:40:43.545Z,55.60
2023-04-17T02:43:10.267Z,55.50
2023-04-17T02:45:36.896Z,55.50
2023-04-17T02:48:03.754Z,55.60
2023-04-17T02:50:30.429Z,55.50
2023-04-17T02:52:57.077Z,55.40
2023-04-17T02:55:24.288Z,55.50
2023-04-17T02:57:51.050Z,55.40
2023-04-17T03:00:17.826Z,55.50
2023-04-17T03:02:45.054Z,55.40
2023-04-17T03:05:14.920Z,55.50
2023-04-17T03:07:41.832Z,55.40
2023-04-17T03:10:09.357Z,55.00
2023-04-17T03:12:36.083Z,55.50
2023-04-17T03:15:02.815Z,55.40
2023-04-17T03:17:30.447Z,55.40
2023-04-17T03:19:57.094Z,55.40
2023-04-17T03:22:23.693Z,55.50
2023-04-17T03:24:50.360Z,55.50
2023-04-17T03:27:16.958Z,55.50
2023-04-17T03:29:43.558Z,55.50
2023-04-17T03:32:10.228Z,55.40
2023-04-17T03:34:36.960Z,55.50
2023-04-17T03:37:03.561Z,55.50
2023-04-17T03:39:30.237Z,55.50
2023-04-17T03:41:56.829Z,55.50
2023-04-17T03:44:23.537Z,55.50
2023-04-17T03:46:50.535Z,55.50
2023-04-17T03:49:17.200Z,55.40
2023-04-17T03:51:43.990Z,55.50
2023-04-17T03:54:10.694Z,55.40
2023-04-17T03:56:37.327Z,55.50
2023-04-17T03:59:06.895Z,55.50
2023-04-17T04:01:34.117Z,55.40
2023-04-17T04:04:01.610Z,55.40
2023-04-17T04:06:29.802Z,55.40
2023-04-17T04:08:57.148Z,55.40
2023-04-17T04:11:23.764Z,55.40
2023-04-17T04:13:50.672Z,55.40
2023-04-17T04:16:17.523Z,55.40
2023-04-17T04:18:44.153Z,54.90
2023-04-17T04:21:12.061Z,55.40
2023-04-17T04:23:41.196Z,55.50
2023-04-17T04:26:08.195Z,55.50
2023-04-17T04:28:34.938Z,55.60
2023-04-17T04:31:02.622Z,55.80
2023-04-17T04:33:29.893Z,55.80
2023-04-17T04:36:00.771Z,56.00
2023-04-17T04:38:32.277Z,55.40
2023-04-17T04:41:01.423Z,56.00
2023-04-17T04:43:33.354Z,56.00
2023-04-17T04:46:00.042Z,55.90
2023-04-17T04:48:27.070Z,55.90
2023-04-17T04:50:53.665Z,56.50
2023-04-17T04:53:20.475Z,55.90
2023-04-17T04:55:47.145Z,55.90
2023-04-17T04:58:13.799Z,55.90
2023-04-17T05:00:40.609Z,55.80
2023-04-17T05:03:07.775Z,56.00
2023-04-17T05:05:35.792Z,55.80
2023-04-17T05:08:02.983Z,55.80
2023-04-17T05:10:29.815Z,55.80
2023-04-17T05:12:56.457Z,55.80
2023-04-17T05:15:23.183Z,55.70
2023-04-17T05:17:49.996Z,55.70
2023-04-17T05:20:16.863Z,55.70
2023-04-17T05:22:43.521Z,55.80
2023-04-17T05:25:10.346Z,55.90
2023-04-17T05:27:37.624Z,55.40
2023-04-17T05:30:05.590Z,55.90
2023-04-17T05:32:32.322Z,55.80
2023-04-17T05:34:59.000Z,55.90
2023-04-17T05:37:25.815Z,56.00
2023-04-17T05:39:52.667Z,56.10
2023-04-17T05:42:19.360Z,56.00
2023-04-17T05:44:46.078Z,56.10
2023-04-17T05:47:13.063Z,55.90
2023-04-17T05:49:39.670Z,55.90
2023-04-17T05:52:06.285Z,55.90
2023-04-17T05:54:32.898Z,55.80
2023-04-17T05:56:59.597Z,55.40
2023-04-17T05:59:27.237Z,56.00
2023-04-17T06:01:54.019Z,56.00
2023-04-17T06:04:21.127Z,56.00
2023-04-17T06:06:48.004Z,56.00
2023-04-17T06:09:14.977Z,56.00
2023-04-17T06:11:41.736Z,56.00
2023-04-17T06:14:08.384Z,56.00
2023-04-17T06:16:35.052Z,56.00
2023-04-17T06:19:01.702Z,56.00
2023-04-17T06:21:28.510Z,56.00
2023-04-17T06:23:55.185Z,56.00
2023-04-17T06:26:21.828Z,56.00
2023-04-17T06:28:48.521Z,56.10
2023-04-17T06:31:15.453Z,56.10
2023-04-17T06:33:42.136Z,56.10
2023-04-17T06:36:08.888Z,56.10
2023-04-17T06:38:35.573Z,56.10
2023-04-17T06:41:02.261Z,56.10
2023-04-17T06:43:28.890Z,56.10
2023-04-17T06:45:55.621Z,56.10
2023-04-17T06:48:22.232Z,56.10
2023-04-17T06:50:49.373Z,56.10
2023-04-17T06:53:16.047Z,56.10
2023-04-17T06:55:42.769Z,56.10
2023-04-17T06:58:09.475Z,56.10
2023-04-17T07:00:36.164Z,56.10
2023-04-17T07:03:02.942Z,56.10
2023-04-17T07:05:29.700Z,56.10
2023-04-17T07:07:56.446Z,55.70
2023-04-17T07:10:23.339Z,56.20
2023-04-17T07:12:49.980Z,56.20
2023-04-17T07:15:16.721Z,56.20
2023-04-17T07:17:43.405Z,56.20
2023-04-17T07:20:10.491Z,56.20
2023-04-17T07:22:37.139Z,56.20
2023-04-17T07:25:04.527Z,56.20
2023-04-17T07:27:31.173Z,56.30
2023-04-17T07:29:57.888Z,56.30
2023-04-17T07:32:24.658Z,56.30
2023-04-17T07:34:51.422Z,56.30
2023-04-17T07:37:18.146Z,56.30
2023-04-17T07:39:45.212Z,56.20
2023-04-17T07:42:11.950Z,56.30
2023-04-17T07:44:39.398Z,56.30
2023-04-17T07:47:06.473Z,56.30
2023-04-17T07:49:33.924Z,56.40
2023-04-17T07:52:00.826Z,57.10
2023-04-17T07:54:27.513Z,56.50
2023-04-17T07:56:58.267Z,56.50
2023-04-17T07:59:24.971Z,56.50
2023-04-17T08:01:52.406Z,56.50
2023-04-17T08:04:19.387Z,56.50
2023-04-17T08:06:46.142Z,56.60
2023-04-17T08:09:13.114Z,56.60
2023-04-17T08:11:49.790Z,56.60
2023-04-17T08:14:23.530Z,56.60
2023-04-17T08:16:50.470Z,56.70
2023-04-17T08:19:17.221Z,56.70
2023-04-17T08:21:43.945Z,56.60
2023-04-17T08:24:10.780Z,56.70
2023-04-17T08:26:37.663Z,56.60
2023-04-17T08:29:04.612Z,56.60
2023-04-17T08:31:31.851Z,56.60
2023-04-17T08:34:13.005Z,56.60
2023-04-17T08:36:41.623Z,56.60
2023-04-17T08:39:09.862Z,56.10
2023-04-17T08:41:48.236Z,56.60
2023-04-17T08:44:20.692Z,56.70
2023-04-17T08:46:47.689Z,56.60
2023-04-17T08:49:15.302Z,56.70
2023-04-17T08:51:42.522Z,56.60
2023-04-17T08:54:09.171Z,56.70
2023-04-17T08:56:36.104Z,56.60
2023-04-17T08:59:02.708Z,56.70
2023-04-17T09:01:29.985Z,56.70
2023-04-17T09:03:59.639Z,56.70
2023-04-17T09:06:27.477Z,56.70
2023-04-17T09:08:59.385Z,56.70
2023-04-17T09:11:26.565Z,56.70
2023-04-17T09:13:53.622Z,56.70
2023-04-17T09:16:20.375Z,56.80
2023-04-17T09:18:48.027Z,56.80
2023-04-17T09:21:19.354Z,56.90
2023-04-17T09:23:51.674Z,56.90
2023-04-17T09:26:20.999Z,57.00
2023-04-17T09:29:04.245Z,57.00
2023-04-17T09:31:34.606Z,57.20
2023-04-17T09:34:10.952Z,57.10
2023-04-17T09:36:42.684Z,57.10
2023-04-17T09:39:21.179Z,57.10
2023-04-17T09:41:47.919Z,57.20
2023-04-17T09:44:28.487Z,57.20
2023-04-17T09:46:56.059Z,57.20
2023-04-17T09:49:37.531Z,57.20
2023-04-17T09:52:04.290Z,57.20
2023-04-17T09:54:31.550Z,57.30
2023-04-17T09:57:03.713Z,57.30
2023-04-17T09:59:31.218Z,56.80
2023-04-17T10:01:58.262Z,57.20
2023-04-17T10:04:25.342Z,57.20
2023-04-17T10:06:52.331Z,57.30
2023-04-17T10:09:18.965Z,57.40
2023-04-17T10:11:46.786Z,57.40
2023-04-17T10:14:32.546Z,57.50
2023-04-17T10:16:59.713Z,57.50
2023-04-17T10:19:33.880Z,57.60
2023-04-17T10:22:18.484Z,57.60
2023-04-17T10:25:14.809Z,57.40
2023-04-17T10:27:41.515Z,57.50
2023-04-17T10:30:12.537Z,57.60
2023-04-17T10:32:41.576Z,57.60
2023-04-17T10:35:17.283Z,57.60
2023-04-17T10:37:47.005Z,57.50
2023-04-17T10:40:22.037Z,57.50
2023-04-17T10:43:07.730Z,57.50
2023-04-17T10:46:04.634Z,57.50
2023-04-17T10:48:47.524Z,57.00
2023-04-17T10:51:29.224Z,57.50
2023-04-17T10:54:02.789Z,57.40
2023-04-17T10:56:40.366Z,57.30
2023-04-17T10:59:07.884Z,57.40
2023-04-17T11:01:37.284Z,57.30
2023-04-17T11:04:05.193Z,57.30
2023-04-17T11:06:33.670Z,57.30
2023-04-17T11:09:00.748Z,57.20
2023-04-17T11:11:43.001Z,57.20
2023-04-17T11:14:14.385Z,57.20
2023-04-17T11:16:43.204Z,57.10
2023-04-17T11:19:11.502Z,57.10
2023-04-17T11:21:49.875Z,57.10
2023-04-17T11:24:30.665Z,57.00
2023-04-17T11:27:03.380Z,57.10
2023-04-17T11:29:30.284Z,57.00
2023-04-17T11:31:58.002Z,57.00
2023-04-17T11:34:25.920Z,57.00
2023-04-17T11:37:00.175Z,57.00
2023-04-17T11:39:30.326Z,57.00
2023-04-17T11:41:57.274Z,57.00
2023-04-17T11:44:24.998Z,57.00
2023-04-17T11:46:53.066Z,57.00
2023-04-17T11:49:30.754Z,57.00
2023-04-17T11:52:00.899Z,56.90
2023-04-17T11:54:28.970Z,57.00
2023-04-17T11:57:01.664Z,56.90
2023-04-17T11:59:39.572Z,56.90
2023-04-17T12:02:07.268Z,56.90
2023-04-17T12:04:36.305Z,56.80
2023-04-17T12:07:07.848Z,56.80
2023-04-17T12:09:35.754Z,56.30
2023-04-17T12:12:05.637Z,56.80
2023-04-17T12:14:32.780Z,56.80
2023-04-17T12:16:59.782Z,56.80
2023-04-17T12:19:31.557Z,56.80
2023-04-17T12:21:59.075Z,56.90
2023-04-17T12:24:26.052Z,56.90
2023-04-17T12:26:52.906Z,56.90
2023-04-17T12:29:26.473Z,56.90
2023-04-17T12:31:59.561Z,56.80
2023-04-17T12:34:27.823Z,56.90
2023-04-17T12:36:54.742Z,56.80
2023-04-17T12:39:21.473Z,57.40
2023-04-17T12:41:48.157Z,56.80
2023-04-17T12:44:14.975Z,56.70
2023-04-17T12:46:41.961Z,56.20
2023-04-17T12:49:08.964Z,56.20
2023-04-17T12:51:37.640Z,56.70
2023-04-17T12:54:04.744Z,56.70
2023-04-17T12:56:31.579Z,56.80
2023-04-17T12:58:59.923Z,56.80
2023-04-17T13:01:28.031Z,56.90
2023-04-17T13:03:54.803Z,56.80
2023-04-17T13:06:21.704Z,56.90
2023-04-17T13:08:48.372Z,52.90
2023-04-17T13:11:14.968Z,54.40
2023-04-17T13:13:41.572Z,54.80
2023-04-17T13:16:10.193Z,56.10
2023-04-17T13:18:37.464Z,56.20
2023-04-17T13:21:04.195Z,56.10
2023-04-17T13:23:31.160Z,56.10
2023-04-17T13:25:57.811Z,56.00
2023-04-17T13:28:24.418Z,55.90
2023-04-17T13:30:51.071Z,55.90
2023-04-17T13:33:17.761Z,56.00
2023-04-17T13:35:44.512Z,55.90
2023-04-17T13:38:11.120Z,56.10
2023-04-17T13:40:38.462Z,56.20
2023-04-17T13:43:06.562Z,56.10
2023-04-17T13:45:33.187Z,56.20
2023-04-17T13:48:00.170Z,56.20
2023-04-17T13:50:27.420Z,56.30
2023-04-17T13:52:54.039Z,56.20
2023-04-17T13:55:20.722Z,56.20
2023-04-17T13:57:47.385Z,56.30
2023-04-17T14:00:14.625Z,56.30
2023-04-17T14:02:41.642Z,56.30
2023-04-17T14:05:08.891Z,56.30
2023-04-17T14:10:02.852Z,55.80
2023-04-17T14:12:29.525Z,56.50
2023-04-17T14:14:57.666Z,56.30
2023-04-17T14:17:24.980Z,56.40
2023-04-17T14:19:52.414Z,56.40
2023-04-17T14:22:19.938Z,56.40
2023-04-17T14:24:46.599Z,56.40
2023-04-17T14:27:13.248Z,56.30
2023-04-17T14:29:39.881Z,56.30
2023-04-17T14:32:06.571Z,56.20
2023-04-17T14:34:33.232Z,56.20
2023-04-17T14:36:59.913Z,56.20
2023-04-17T14:39:26.565Z,56.30
2023-04-17T14:41:53.528Z,56.30
2023-04-17T14:44:20.942Z,56.20
2023-04-17T14:46:48.280Z,56.20
2023-04-17T14:49:15.686Z,56.20
2023-04-17T14:51:42.370Z,56.30
2023-04-17T14:54:09.124Z,56.20
2023-04-17T14:56:35.738Z,56.20
2023-04-17T14:59:02.947Z,56.10
2023-04-17T15:01:29.696Z,56.10
2023-04-17T15:03:57.136Z,56.00
2023-04-17T15:06:23.853Z,56.00
2023-04-17T15:08:50.646Z,56.10
2023-04-17T15:11:17.612Z,56.10
2023-04-17T15:13:44.279Z,56.10
2023-04-17T15:16:11.130Z,56.00
2023-04-17T15:18:39.157Z,55.40
2023-04-17T15:21:06.303Z,56.00
2023-04-17T15:23:34.489Z,56.00
2023-04-17T15:26:01.451Z,56.00
2023-04-17T15:28:28.326Z,55.90
2023-04-17T15:30:56.491Z,55.90
2023-04-17T15:33:23.149Z,55.90
2023-04-17T15:35:55.165Z,56.00
2023-04-17T15:38:21.968Z,56.10
2023-04-17T15:40:48.571Z,56.00
2023-04-17T15:43:15.264Z,56.00
2023-04-17T15:45:41.903Z,56.10
2023-04-17T15:48:08.645Z,56.00
2023-04-17T15:50:35.598Z,56.10
2023-04-17T15:53:02.270Z,56.10
2023-04-17T15:55:28.940Z,56.10
2023-04-17T15:57:55.876Z,56.10
2023-04-17T16:00:22.559Z,56.20
2023-04-17T16:02:49.388Z,56.10
2023-04-17T16:05:16.584Z,56.20
2023-04-17T16:07:43.746Z,55.70
2023-04-17T16:10:14.316Z,56.20
2023-04-17T16:12:45.161Z,56.20
2023-04-17T16:15:14.022Z,56.10
2023-04-17T16:17:41.600Z,56.10
2023-04-17T16:20:08.655Z,56.10
2023-04-17T16:22:35.413Z,56.10
2023-04-17T16:25:02.081Z,56.10
2023-04-17T16:27:29.593Z,56.10
2023-04-17T16:29:56.233Z,56.10
2023-04-17T16:32:24.533Z,56.10
2023-04-17T16:34:54.018Z,56.00
2023-04-17T16:37:20.717Z,55.80
2023-04-17T16:39:47.458Z,55.90
2023-04-17T16:42:14.526Z,56.00
2023-04-17T16:44:41.154Z,56.10
2023-04-17T16:47:13.211Z,56.10
2023-04-17T16:49:41.482Z,56.10
2023-04-17T16:52:08.177Z,56.00
2023-04-17T16:54:34.849Z,56.10
2023-04-17T16:57:01.674Z,56.00
2023-04-17T16:59:28.309Z,56.10
2023-04-17T17:01:54.993Z,56.00
2023-04-17T17:04:21.745Z,56.10
2023-04-17T17:06:48.432Z,56.00
2023-04-17T17:09:15.378Z,56.00
2023-04-17T17:11:42.134Z,56.00
2023-04-17T17:14:08.942Z,56.00
2023-04-17T17:16:36.617Z,56.00
2023-04-17T17:19:03.376Z,56.00
2023-04-17T17:21:29.986Z,56.00
2023-04-17T17:23:56.681Z,56.10
2023-04-17T17:26:23.388Z,56.10
2023-04-17T17:28:53.420Z,56.10
2023-04-17T17:31:20.674Z,56.00
2023-04-17T17:33:52.890Z,56.00
2023-04-17T17:36:21.477Z,56.00
2023-04-17T17:38:55.181Z,56.10
2023-04-17T17:41:22.886Z,56.00
2023-04-17T17:43:49.591Z,56.00
2023-04-17T17:46:16.252Z,56.00
2023-04-17T17:48:42.912Z,56.10
2023-04-17T17:51:09.564Z,56.10
2023-04-17T17:53:36.218Z,55.90
2023-04-17T17:56:02.972Z,56.00
2023-04-17T17:58:29.595Z,56.10
2023-04-17T18:00:56.278Z,56.00
2023-04-17T18:03:23.080Z,56.10
2023-04-17T18:05:49.827Z,56.00
2023-04-17T18:08:17.104Z,55.50
2023-04-17T18:10:43.752Z,56.00
2023-04-17T18:13:10.356Z,56.00
2023-04-17T18:15:37.051Z,56.00
2023-04-17T18:18:03.957Z,56.00
2023-04-17T18:20:30.694Z,56.00
2023-04-17T18:22:57.719Z,56.00
2023-04-17T18:25:24.573Z,56.00
2023-04-17T18:27:51.278Z,56.00
2023-04-17T18:30:17.946Z,56.00
2023-04-17T18:32:44.587Z,56.00
2023-04-17T18:35:11.519Z,56.00
2023-04-17T18:37:39.472Z,56.00
2023-04-17T18:40:07.771Z,56.00
2023-04-17T18:42:34.390Z,56.00
2023-04-17T18:45:01.010Z,56.00
2023-04-17T18:47:27.877Z,56.00
2023-04-17T18:49:54.646Z,56.00
2023-04-17T18:52:21.358Z,56.00
2023-04-17T18:54:48.168Z,56.00
2023-04-17T18:57:14.795Z,56.00
2023-04-17T18:59:43.033Z,55.90
2023-04-17T19:02:10.019Z,55.90
2023-04-17T19:04:36.751Z,55.90
2023-04-17T19:07:03.605Z,56.00
2023-04-17T19:09:30.305Z,56.00
2023-04-17T19:11:58.354Z,56.00
2023-04-17T19:14:25.174Z,56.10
2023-04-17T19:16:52.004Z,56.00
2023-04-17T19:19:18.717Z,56.00
2023-04-17T19:21:45.350Z,56.10
2023-04-17T19:24:12.061Z,56.10
2023-04-17T19:26:38.712Z,56.10
2023-04-17T19:29:05.513Z,56.10
2023-04-17T19:31:32.927Z,56.10
2023-04-17T19:34:00.294Z,56.10
2023-04-17T19:36:27.971Z,56.20
2023-04-17T19:38:55.658Z,56.20
2023-04-17T19:41:22.347Z,56.20
2023-04-17T19:43:51.060Z,55.90
2023-04-17T19:46:18.992Z,56.10
2023-04-17T19:48:46.729Z,56.10
2023-04-17T19:51:14.559Z,56.10
2023-04-17T19:53:42.922Z,56.10
2023-04-17T19:56:10.652Z,56.10
2023-04-17T19:58:38.190Z,56.10
2023-04-17T20:01:04.904Z,56.10
2023-04-17T20:03:32.725Z,56.00
2023-04-17T20:05:59.945Z,56.00
2023-04-17T20:08:26.714Z,56.00
2023-04-17T20:10:53.407Z,55.90
2023-04-17T20:13:20.045Z,56.00
2023-04-17T20:15:46.909Z,55.90
2023-04-17T20:18:13.621Z,55.90
2023-04-17T20:20:40.344Z,55.90
2023-04-17T20:23:06.991Z,55.90
2023-04-17T20:25:33.681Z,55.90
2023-04-17T20:28:02.640Z,55.80
2023-04-17T20:30:30.263Z,55.80
2023-04-17T20:32:57.090Z,55.80
2023-04-17T20:35:24.584Z,55.80
2023-04-17T20:37:51.995Z,55.80
2023-04-17T20:40:19.436Z,55.80
2023-04-17T20:42:46.729Z,55.80
2023-04-17T20:45:13.763Z,55.80
2023-04-17T20:47:55.271Z,55.70
2023-04-17T20:50:23.658Z,55.80
2023-04-17T20:52:50.444Z,55.80
2023-04-17T20:55:18.733Z,55.80
2023-04-17T20:57:45.867Z,55.30
2023-04-17T21:00:13.144Z,55.80
2023-04-17T21:02:40.085Z,55.80
2023-04-17T21:05:08.105Z,55.80
2023-04-17T21:07:35.346Z,55.30
2023-04-17T21:10:02.720Z,55.70
2023-04-17T21:12:29.523Z,55.70
2023-04-17T21:14:56.161Z,55.80
2023-04-17T21:17:22.815Z,55.70
2023-04-17T21:19:49.583Z,55.70
2023-04-17T21:22:16.286Z,55.70
2023-04-17T21:24:43.056Z,55.70
2023-04-17T21:27:10.297Z,55.70
2023-04-17T21:29:37.297Z,56.10
2023-04-17T21:32:04.267Z,55.60
2023-04-17T21:34:30.897Z,55.60
2023-04-17T21:37:01.164Z,56.30
2023-04-17T21:39:27.845Z,55.60
2023-04-17T21:41:54.443Z,55.60
2023-04-17T21:44:21.129Z,55.60
2023-04-17T21:46:47.739Z,55.60
2023-04-17T21:49:14.358Z,55.60
2023-04-17T21:51:41.021Z,55.60
2023-04-17T21:54:09.010Z,55.60
2023-04-17T21:56:36.480Z,55.60
2023-04-17T21:59:03.416Z,55.60
2023-04-17T22:01:30.117Z,55.50
2023-04-17T22:03:56.844Z,55.60
2023-04-17T22:06:24.006Z,55.60
2023-04-17T22:08:50.676Z,55.50
2023-04-17T22:11:17.298Z,55.60
2023-04-17T22:13:44.854Z,55.50
2023-04-17T22:16:11.569Z,55.50
2023-04-17T22:18:38.281Z,55.50
2023-04-17T22:21:05.339Z,55.60
2023-04-17T22:23:31.946Z,55.50
2023-04-17T22:25:58.548Z,55.50
2023-04-17T22:28:28.042Z,55.40
2023-04-17T22:30:54.745Z,55.40
2023-04-17T22:33:21.384Z,55.50
2023-04-17T22:35:48.866Z,55.50
2023-04-17T22:38:16.324Z,55.50
2023-04-17T22:40:43.024Z,55.50
2023-04-17T22:43:09.691Z,55.50
2023-04-17T22:45:36.330Z,55.40
2023-04-17T22:48:03.081Z,55.40
2023-04-17T22:50:30.452Z,55.40
2023-04-17T22:52:57.234Z,55.40
2023-04-17T22:55:23.973Z,55.40
2023-04-17T22:57:50.700Z,55.40
2023-04-17T23:00:19.868Z,55.40
2023-04-17T23:02:47.229Z,55.40
2023-04-17T23:05:14.073Z,55.40
2023-04-17T23:07:41.204Z,55.40
2023-04-17T23:10:08.221Z,55.40
2023-04-17T23:12:34.902Z,55.40
2023-04-17T23:15:01.549Z,55.40
2023-04-17T23:17:28.199Z,55.40
2023-04-17T23:19:54.869Z,55.40
2023-04-17T23:22:21.471Z,55.40
2023-04-17T23:24:48.132Z,55.40
2023-04-17T23:27:14.727Z,55.40
2023-04-17T23:29:41.353Z,55.40
2023-04-17T23:32:09.152Z,55.40
2023-04-17T23:34:36.037Z,56.00
2023-04-17T23:37:03.228Z,55.40
2023-04-17T23:39:29.980Z,55.30
2023-04-17T23:41:57.499Z,55.30
2023-04-17T23:44:24.161Z,55.30
2023-04-17T23:46:51.936Z,55.40
2023-04-17T23:49:18.591Z,55.30
2023-04-17T23:51:45.231Z,55.30
2023-04-17T23:54:12.273Z,55.30
2023-04-17T23:56:39.060Z,55.90
2023-04-17T23:59:05.646Z,55.30
