createdAt,value
2023-06-09T00:02:08.328Z,9.13
2023-06-09T00:04:38.066Z,9.10
2023-06-09T00:07:06.982Z,9.14
2023-06-09T00:09:35.292Z,9.05
2023-06-09T00:12:03.514Z,8.96
2023-06-09T00:14:31.606Z,8.83
2023-06-09T00:17:01.443Z,8.64
2023-06-09T00:19:30.556Z,8.65
2023-06-09T00:22:00.888Z,8.50
2023-06-09T00:24:29.213Z,8.47
2023-06-09T00:26:57.594Z,8.45
2023-06-09T00:29:25.584Z,8.47
2023-06-09T00:31:53.631Z,8.50
2023-06-09T00:34:21.681Z,8.46
2023-06-09T00:36:49.645Z,8.42
2023-06-09T00:39:19.014Z,8.36
2023-06-09T00:41:47.027Z,8.37
2023-06-09T00:44:15.026Z,8.44
2023-06-09T00:46:44.862Z,8.41
2023-06-09T00:49:13.400Z,8.40
2023-06-09T00:51:42.152Z,8.28
2023-06-09T00:54:11.883Z,8.30
2023-06-09T00:56:42.226Z,8.30
2023-06-09T00:59:10.783Z,8.25
2023-06-09T01:01:38.859Z,8.14
2023-06-09T01:04:06.988Z,8.13
2023-06-09T01:06:43.513Z,8.07
2023-06-09T01:09:22.422Z,7.95
2023-06-09T01:12:01.255Z,7.93
2023-06-09T01:14:34.296Z,7.98
2023-06-09T01:17:09.052Z,7.82
2023-06-09T01:19:42.056Z,7.78
2023-06-09T01:22:19.592Z,7.75
2023-06-09T01:24:58.643Z,7.68
2023-06-09T01:27:30.337Z,7.68
2023-06-09T01:30:01.249Z,7.61
2023-06-09T01:32:30.300Z,7.55
2023-06-09T01:34:58.777Z,7.62
2023-06-09T01:37:27.501Z,7.61
2023-06-09T01:39:55.512Z,7.55
2023-06-09T01:42:23.539Z,7.53
2023-06-09T01:44:52.902Z,7.47
2023-06-09T01:47:22.080Z,7.41
2023-06-09T01:49:57.372Z,7.31
2023-06-09T01:52:32.732Z,7.34
2023-06-09T01:55:05.144Z,7.37
2023-06-09T01:57:37.606Z,7.25
2023-06-09T02:00:10.083Z,7.33
2023-06-09T02:02:40.908Z,7.40
2023-06-09T02:05:10.981Z,7.35
2023-06-09T02:07:41.058Z,7.33
2023-06-09T02:10:11.555Z,7.26
2023-06-09T02:12:39.615Z,7.31
2023-06-09T02:15:10.085Z,7.20
2023-06-09T02:17:38.196Z,7.16
2023-06-09T02:20:09.871Z,7.26
2023-06-09T02:22:38.187Z,7.35
2023-06-09T02:25:07.230Z,7.43
2023-06-09T02:27:35.754Z,7.52
2023-06-09T02:30:04.075Z,7.57
2023-06-09T02:32:33.795Z,7.64
2023-06-09T02:35:01.884Z,7.69
2023-06-09T02:37:31.095Z,7.79
2023-06-09T02:39:59.130Z,7.73
2023-06-09T02:42:27.221Z,7.70
2023-06-09T02:44:55.176Z,7.72
2023-06-09T02:47:23.218Z,7.73
2023-06-09T02:49:52.594Z,7.79
2023-06-09T02:52:22.722Z,7.75
2023-06-09T02:54:50.733Z,7.76
2023-06-09T02:57:18.795Z,7.87
2023-06-09T02:59:47.595Z,7.81
2023-06-09T03:02:17.202Z,7.83
2023-06-09T03:04:45.206Z,7.81
2023-06-09T03:07:15.497Z,7.80
2023-06-09T03:09:43.523Z,7.74
2023-06-09T03:12:12.204Z,7.65
2023-06-09T03:14:39.973Z,7.62
2023-06-09T03:17:08.416Z,7.64
2023-06-09T03:19:36.521Z,7.63
2023-06-09T03:22:04.634Z,7.58
2023-06-09T03:24:34.665Z,7.61
2023-06-09T03:27:02.675Z,7.63
2023-06-09T03:29:31.080Z,7.72
2023-06-09T03:31:59.072Z,7.81
2023-06-09T03:34:27.055Z,7.80
2023-06-09T03:36:55.006Z,7.79
2023-06-09T03:39:23.144Z,7.86
2023-06-09T03:41:55.362Z,7.90
2023-06-09T03:44:23.690Z,7.93
2023-06-09T03:46:51.659Z,7.82
2023-06-09T03:49:19.685Z,7.81
2023-06-09T03:51:47.630Z,7.76
2023-06-09T03:54:15.702Z,7.82
2023-06-09T03:56:43.924Z,7.89
2023-06-09T03:59:13.291Z,7.92
2023-06-09T04:01:41.995Z,7.97
2023-06-09T04:04:09.848Z,8.05
2023-06-09T04:06:39.178Z,8.11
2023-06-09T04:09:07.794Z,8.23
2023-06-09T04:11:35.772Z,8.27
2023-06-09T04:14:04.368Z,8.37
2023-06-09T04:16:33.865Z,8.52
2023-06-09T04:19:01.961Z,8.69
2023-06-09T04:21:29.983Z,8.79
2023-06-09T04:23:58.733Z,8.90
2023-06-09T04:26:27.133Z,8.95
2023-06-09T04:28:55.656Z,9.02
2023-06-09T04:31:24.667Z,9.11
2023-06-09T04:33:55.430Z,9.18
2023-06-09T04:36:23.438Z,9.22
2023-06-09T04:38:51.455Z,9.33
2023-06-09T04:41:19.562Z,9.39
2023-06-09T04:43:51.041Z,9.46
2023-06-09T04:46:19.067Z,9.48
2023-06-09T04:48:47.125Z,9.53
2023-06-09T04:51:25.639Z,9.61
2023-06-09T04:56:52.396Z,9.76
2023-06-09T04:59:21.353Z,9.85
2023-06-09T05:01:55.442Z,9.89
2023-06-09T05:04:23.770Z,9.94
2023-06-09T05:06:56.552Z,10.01
2023-06-09T05:09:28.592Z,10.09
2023-06-09T05:11:56.541Z,10.17
2023-06-09T05:17:09.490Z,10.29
2023-06-09T05:19:46.879Z,10.32
2023-06-09T05:22:21.762Z,10.46
2023-06-09T05:24:51.108Z,10.46
2023-06-09T05:27:20.481Z,10.54
2023-06-09T05:29:48.739Z,10.61
2023-06-09T05:32:17.985Z,10.67
2023-06-09T05:34:47.717Z,10.78
2023-06-09T05:37:22.496Z,10.82
2023-06-09T05:40:06.890Z,10.86
2023-06-09T05:42:35.160Z,10.99
2023-06-09T05:45:04.859Z,11.05
2023-06-09T05:47:35.569Z,11.14
2023-06-09T05:50:08.676Z,11.19
2023-06-09T05:52:43.372Z,11.28
2023-06-09T05:55:18.205Z,11.41
2023-06-09T05:57:46.396Z,11.43
2023-06-09T06:00:17.996Z,11.50
2023-06-09T06:02:46.133Z,11.60
2023-06-09T06:05:15.226Z,11.73
2023-06-09T06:07:44.560Z,11.78
2023-06-09T06:10:13.204Z,11.85
2023-06-09T06:12:43.750Z,11.94
2023-06-09T06:15:14.883Z,12.03
2023-06-09T06:17:43.166Z,12.17
2023-06-09T06:20:13.225Z,12.34
2023-06-09T06:22:42.718Z,12.41
2023-06-09T06:25:18.970Z,12.47
2023-06-09T06:27:48.480Z,12.51
2023-06-09T06:30:17.253Z,12.57
2023-06-09T06:32:51.314Z,12.65
2023-06-09T06:35:26.481Z,12.71
2023-06-09T06:37:54.533Z,12.80
2023-06-09T06:40:24.246Z,12.85
2023-06-09T06:42:55.273Z,12.96
2023-06-09T06:45:27.875Z,13.04
2023-06-09T06:47:59.425Z,13.09
2023-06-09T06:50:43.951Z,13.13
2023-06-09T06:53:16.322Z,13.21
2023-06-09T06:55:48.020Z,13.25
2023-06-09T06:58:20.024Z,13.30
2023-06-09T07:00:48.706Z,13.32
2023-06-09T07:03:17.484Z,13.39
2023-06-09T07:05:50.586Z,13.43
2023-06-09T07:08:20.343Z,13.47
2023-06-09T07:10:55.953Z,13.61
2023-06-09T07:13:26.691Z,13.60
2023-06-09T07:16:01.522Z,13.69
2023-06-09T07:18:34.411Z,13.73
2023-06-09T07:21:13.962Z,13.72
2023-06-09T07:23:42.296Z,13.71
2023-06-09T07:26:52.376Z,13.79
2023-06-09T07:32:57.242Z,13.90
2023-06-09T07:35:20.977Z,13.94
2023-06-09T07:37:59.474Z,13.97
2023-06-09T07:40:29.817Z,14.06
2023-06-09T07:43:00.738Z,14.10
2023-06-09T07:45:28.892Z,14.11
2023-06-09T07:47:57.144Z,14.16
2023-06-09T07:50:25.296Z,14.17
2023-06-09T07:52:53.450Z,14.19
2023-06-09T07:55:21.588Z,14.14
2023-06-09T07:57:49.673Z,14.15
2023-06-09T08:00:20.632Z,14.18
2023-06-09T08:02:51.777Z,14.20
2023-06-09T08:05:19.800Z,14.31
2023-06-09T08:07:47.898Z,14.43
2023-06-09T08:10:15.960Z,14.46
2023-06-09T08:12:43.958Z,14.53
2023-06-09T08:15:12.860Z,14.57
2023-06-09T08:17:42.253Z,14.55
2023-06-09T08:20:12.870Z,14.56
2023-06-09T08:22:40.834Z,14.62
2023-06-09T08:25:17.519Z,14.64
2023-06-09T08:27:45.489Z,14.71
2023-06-09T08:30:13.821Z,14.76
2023-06-09T08:32:47.992Z,14.79
2023-06-09T08:35:18.511Z,14.82
2023-06-09T08:37:46.633Z,14.82
2023-06-09T08:40:15.010Z,14.71
2023-06-09T08:42:50.132Z,14.76
2023-06-09T08:45:26.122Z,14.89
2023-06-09T08:47:59.052Z,14.98
2023-06-09T08:50:30.395Z,15.08
2023-06-09T08:53:01.745Z,15.15
2023-06-09T08:55:30.319Z,15.14
2023-06-09T08:57:58.360Z,15.04
2023-06-09T09:00:28.165Z,15.10
2023-06-09T09:02:57.918Z,15.14
2023-06-09T09:05:26.051Z,15.19
2023-06-09T09:07:54.005Z,15.27
2023-06-09T09:10:22.594Z,15.30
2023-06-09T09:12:52.432Z,15.32
2023-06-09T09:15:21.282Z,15.40
2023-06-09T09:17:49.775Z,15.53
2023-06-09T09:20:20.484Z,15.47
2023-06-09T09:22:49.888Z,15.51
2023-06-09T09:25:26.796Z,15.47
2023-06-09T09:28:06.233Z,15.48
2023-06-09T09:30:48.521Z,15.55
2023-06-09T09:33:19.778Z,15.54
2023-06-09T09:35:51.655Z,15.54
2023-06-09T09:38:21.569Z,15.47
2023-06-09T09:40:51.997Z,15.53
2023-06-09T09:43:21.254Z,15.70
2023-06-09T09:45:51.809Z,15.74
2023-06-09T09:48:23.060Z,15.67
2023-06-09T09:50:54.005Z,15.67
2023-06-09T09:53:24.308Z,15.79
2023-06-09T09:55:54.434Z,15.92
2023-06-09T09:58:30.799Z,16.04
2023-06-09T10:01:01.347Z,16.16
2023-06-09T10:03:30.122Z,16.20
2023-06-09T10:06:03.033Z,16.17
2023-06-09T10:08:32.627Z,16.22
2023-06-09T10:11:02.257Z,16.23
2023-06-09T10:13:31.221Z,16.31
2023-06-09T10:16:00.601Z,16.33
2023-06-09T10:18:29.065Z,16.38
2023-06-09T10:20:57.503Z,16.50
2023-06-09T10:23:29.638Z,16.62
2023-06-09T10:25:58.405Z,16.48
2023-06-09T10:28:26.942Z,16.56
2023-06-09T10:30:56.125Z,16.73
2023-06-09T10:33:27.962Z,16.91
2023-06-09T10:35:59.254Z,16.91
2023-06-09T10:38:32.788Z,16.97
2023-06-09T10:41:11.314Z,17.08
2023-06-09T10:44:10.458Z,17.16
2023-06-09T10:46:44.092Z,17.17
2023-06-09T10:49:40.184Z,17.28
2023-06-09T10:52:11.453Z,17.30
2023-06-09T10:54:41.009Z,17.38
2023-06-09T10:57:38.883Z,17.27
2023-06-09T11:00:12.634Z,17.31
2023-06-09T11:02:42.551Z,17.37
2023-06-09T11:05:12.596Z,17.24
2023-06-09T11:07:47.111Z,17.31
2023-06-09T11:10:38.868Z,17.35
2023-06-09T11:13:41.467Z,17.50
2023-06-09T11:16:10.977Z,17.66
2023-06-09T11:18:40.190Z,17.79
2023-06-09T11:21:26.874Z,17.88
2023-06-09T11:24:05.439Z,18.00
2023-06-09T11:26:38.030Z,18.04
2023-06-09T11:29:21.755Z,18.14
2023-06-09T11:31:52.959Z,18.30
2023-06-09T11:35:05.978Z,18.35
2023-06-09T11:37:34.201Z,18.29
2023-06-09T11:40:05.652Z,18.35
2023-06-09T11:42:35.513Z,18.48
2023-06-09T11:45:04.752Z,18.53
2023-06-09T11:47:33.272Z,18.70
2023-06-09T11:50:13.399Z,18.69
2023-06-09T11:52:43.245Z,18.68
2023-06-09T11:55:14.408Z,18.76
2023-06-09T11:57:43.935Z,18.67
2023-06-09T12:00:16.509Z,18.80
2023-06-09T12:02:46.592Z,18.92
2023-06-09T12:05:15.486Z,18.92
2023-06-09T12:07:44.671Z,19.03
2023-06-09T12:10:13.543Z,19.12
2023-06-09T12:12:47.336Z,19.09
2023-06-09T12:15:16.827Z,19.10
2023-06-09T12:17:45.782Z,19.18
2023-06-09T12:20:30.243Z,19.21
2023-06-09T12:23:03.008Z,19.13
2023-06-09T12:25:34.078Z,19.16
2023-06-09T12:28:18.869Z,19.01
2023-06-09T12:30:49.071Z,19.08
2023-06-09T12:33:19.155Z,19.25
2023-06-09T12:35:49.324Z,19.26
2023-06-09T12:38:19.160Z,19.36
2023-06-09T12:40:49.352Z,19.31
2023-06-09T12:43:19.838Z,19.47
2023-06-09T12:45:48.424Z,19.48
2023-06-09T12:48:16.874Z,19.56
2023-06-09T12:50:45.397Z,19.66
2023-06-09T12:53:15.432Z,19.66
2023-06-09T12:55:44.270Z,19.76
2023-06-09T12:58:12.819Z,19.65
2023-06-09T13:00:42.362Z,19.65
2023-06-09T13:03:13.071Z,19.78
2023-06-09T13:05:41.326Z,19.83
2023-06-09T13:08:09.398Z,19.90
2023-06-09T13:10:37.930Z,19.96
2023-06-09T13:13:06.043Z,20.03
2023-06-09T13:15:33.988Z,20.00
2023-06-09T13:18:03.909Z,20.06
2023-06-09T13:20:31.992Z,20.02
2023-06-09T13:22:59.980Z,20.03
2023-06-09T13:25:27.991Z,19.96
2023-06-09T13:27:55.988Z,19.95
2023-06-09T13:30:24.017Z,20.13
2023-06-09T13:32:52.046Z,20.17
2023-06-09T13:35:23.059Z,20.12
2023-06-09T13:37:51.134Z,20.30
2023-06-09T13:40:19.135Z,20.28
2023-06-09T13:42:52.088Z,20.35
2023-06-09T13:45:20.354Z,20.33
2023-06-09T13:47:48.219Z,20.36
2023-06-09T13:50:16.714Z,20.38
2023-06-09T13:52:46.239Z,20.36
2023-06-09T13:55:16.856Z,20.46
2023-06-09T13:57:45.120Z,20.52
2023-06-09T14:02:42.439Z,20.59
2023-06-09T14:05:13.787Z,20.67
2023-06-09T14:07:43.091Z,20.69
2023-06-09T14:10:14.708Z,20.71
2023-06-09T14:12:44.479Z,20.78
2023-06-09T14:15:24.251Z,20.91
2023-06-09T14:17:57.253Z,21.11
2023-06-09T14:20:29.746Z,21.38
2023-06-09T14:23:00.230Z,21.86
2023-06-09T14:25:29.740Z,22.77
2023-06-09T14:27:57.837Z,23.94
2023-06-09T14:30:26.094Z,25.23
2023-06-09T14:32:54.450Z,26.00
2023-06-09T14:35:25.480Z,27.18
2023-06-09T14:37:56.084Z,27.35
2023-06-09T14:40:24.868Z,28.03
2023-06-09T14:42:54.471Z,28.79
2023-06-09T14:45:24.203Z,29.42
2023-06-09T14:47:54.206Z,30.02
2023-06-09T14:50:24.681Z,30.57
2023-06-09T14:52:56.598Z,30.94
2023-06-09T14:55:29.312Z,30.52
2023-06-09T14:58:00.128Z,30.32
2023-06-09T15:00:29.307Z,30.74
2023-06-09T15:02:58.748Z,31.19
2023-06-09T15:05:28.908Z,31.88
2023-06-09T15:07:58.857Z,32.49
2023-06-09T15:10:27.288Z,33.08
2023-06-09T15:12:55.832Z,33.09
2023-06-09T15:15:28.961Z,33.62
2023-06-09T15:17:57.866Z,34.01
2023-06-09T15:20:26.891Z,33.89
2023-06-09T15:22:55.768Z,33.63
2023-06-09T15:25:29.900Z,32.28
2023-06-09T15:28:01.270Z,31.91
2023-06-09T15:30:31.938Z,31.92
2023-06-09T15:33:03.998Z,32.35
2023-06-09T15:35:35.530Z,32.66
2023-06-09T15:38:08.417Z,32.71
2023-06-09T15:40:40.026Z,33.24
2023-06-09T15:43:08.127Z,33.87
2023-06-09T15:45:40.926Z,34.46
2023-06-09T15:48:09.933Z,34.81
2023-06-09T15:50:39.268Z,34.76
2023-06-09T15:53:09.325Z,34.84
2023-06-09T15:55:38.007Z,34.48
2023-06-09T15:58:09.203Z,33.92
2023-06-09T16:00:37.948Z,33.09
2023-06-09T16:03:07.736Z,33.23
2023-06-09T16:05:39.288Z,33.47
2023-06-09T16:08:08.682Z,33.39
2023-06-09T16:10:42.225Z,33.59
2023-06-09T16:13:10.678Z,33.72
2023-06-09T16:15:40.297Z,33.19
2023-06-09T16:18:13.641Z,32.74
2023-06-09T16:20:44.254Z,32.59
2023-06-09T16:23:14.560Z,31.46
2023-06-09T16:25:42.823Z,30.14
2023-06-09T16:28:11.851Z,29.03
2023-06-09T16:30:42.748Z,27.94
2023-06-09T16:33:12.370Z,26.92
2023-06-09T16:35:41.029Z,26.05
2023-06-09T16:38:09.566Z,25.39
2023-06-09T16:40:37.985Z,24.96
2023-06-09T16:43:06.056Z,24.61
2023-06-09T16:45:34.080Z,24.49
2023-06-09T16:48:02.377Z,24.11
2023-06-09T16:50:31.852Z,23.72
2023-06-09T16:53:01.136Z,23.53
2023-06-09T16:55:29.141Z,23.38
2023-06-09T16:57:57.175Z,23.26
2023-06-09T17:00:25.050Z,23.06
2023-06-09T17:02:55.696Z,22.90
2023-06-09T17:05:24.393Z,22.83
2023-06-09T17:07:53.552Z,22.71
2023-06-09T17:10:22.802Z,22.52
2023-06-09T17:12:50.893Z,22.47
2023-06-09T17:15:18.738Z,22.67
2023-06-09T17:17:46.776Z,22.63
2023-06-09T17:20:14.600Z,22.60
2023-06-09T17:22:43.794Z,22.59
2023-06-09T17:25:13.395Z,22.63
2023-06-09T17:27:41.448Z,22.53
2023-06-09T17:30:14.083Z,22.75
2023-06-09T17:32:43.374Z,22.92
2023-06-09T17:35:12.124Z,23.19
2023-06-09T17:37:40.379Z,23.85
2023-06-09T17:40:11.109Z,24.40
2023-06-09T17:42:40.617Z,24.87
2023-06-09T17:45:10.710Z,24.72
2023-06-09T17:47:39.353Z,25.00
2023-06-09T17:50:08.499Z,25.49
2023-06-09T17:52:36.673Z,25.53
2023-06-09T17:55:09.285Z,25.76
2023-06-09T17:57:39.185Z,25.79
2023-06-09T18:00:10.389Z,26.09
2023-06-09T18:02:38.493Z,26.03
2023-06-09T18:05:07.303Z,26.41
2023-06-09T18:07:35.547Z,26.66
2023-06-09T18:10:04.851Z,26.77
2023-06-09T18:12:32.965Z,26.99
2023-06-09T18:15:00.964Z,27.08
2023-06-09T18:17:30.624Z,26.90
2023-06-09T18:19:58.637Z,27.16
2023-06-09T18:22:26.684Z,27.18
2023-06-09T18:24:54.942Z,26.54
2023-06-09T18:27:23.017Z,26.06
2023-06-09T18:29:51.019Z,25.85
2023-06-09T18:32:18.778Z,25.65
2023-06-09T18:34:50.052Z,25.79
2023-06-09T18:37:18.394Z,25.74
2023-06-09T18:39:46.408Z,25.13
2023-06-09T18:42:15.508Z,25.04
2023-06-09T18:44:43.591Z,24.88
2023-06-09T18:47:12.962Z,24.91
2023-06-09T18:49:41.008Z,24.82
2023-06-09T18:52:11.449Z,24.68
2023-06-09T18:54:39.483Z,24.26
2023-06-09T18:57:08.993Z,24.08
2023-06-09T18:59:37.165Z,23.81
2023-06-09T19:02:05.542Z,23.81
2023-06-09T19:04:33.535Z,23.49
2023-06-09T19:07:01.324Z,23.07
2023-06-09T19:09:31.334Z,22.50
2023-06-09T19:11:59.403Z,21.96
2023-06-09T19:14:27.202Z,21.50
2023-06-09T19:16:58.402Z,20.90
2023-06-09T19:19:27.680Z,20.41
2023-06-09T19:21:56.422Z,19.74
2023-06-09T19:24:24.443Z,19.45
2023-06-09T19:26:53.849Z,19.13
2023-06-09T19:29:21.871Z,18.61
2023-06-09T19:31:58.676Z,18.44
2023-06-09T19:34:26.695Z,18.36
2023-06-09T19:37:01.240Z,18.24
2023-06-09T19:39:32.000Z,18.06
2023-06-09T19:42:01.421Z,17.93
2023-06-09T19:44:29.478Z,17.78
2023-06-09T19:46:59.377Z,17.65
2023-06-09T19:49:27.407Z,17.61
2023-06-09T19:51:55.435Z,17.59
2023-06-09T19:54:23.516Z,17.43
2023-06-09T19:56:53.139Z,17.36
2023-06-09T19:59:22.569Z,17.20
2023-06-09T20:01:50.601Z,17.18
2023-06-09T20:04:18.957Z,17.04
2023-06-09T20:06:46.829Z,16.91
2023-06-09T20:09:14.980Z,16.88
2023-06-09T20:11:43.276Z,16.82
2023-06-09T20:14:11.125Z,16.67
2023-06-09T20:16:41.041Z,16.65
2023-06-09T20:19:09.092Z,16.52
2023-06-09T20:21:37.501Z,16.38
2023-06-09T20:24:06.430Z,16.29
2023-06-09T20:26:36.413Z,16.24
2023-06-09T20:29:05.019Z,16.13
2023-06-09T20:31:33.908Z,16.10
2023-06-09T20:34:05.580Z,15.97
2023-06-09T20:36:39.341Z,15.78
2023-06-09T20:39:10.275Z,15.76
2023-06-09T20:41:38.486Z,15.67
2023-06-09T20:44:07.847Z,15.56
2023-06-09T20:46:36.893Z,15.52
2023-06-09T20:49:11.270Z,15.50
2023-06-09T20:51:39.480Z,15.35
2023-06-09T20:54:08.920Z,15.22
2023-06-09T20:56:36.937Z,15.15
2023-06-09T20:59:05.137Z,15.07
2023-06-09T21:01:33.195Z,15.12
2023-06-09T21:04:01.922Z,14.99
2023-06-09T21:06:35.840Z,14.99
2023-06-09T21:09:05.873Z,14.92
2023-06-09T21:11:36.332Z,14.88
2023-06-09T21:14:05.774Z,14.82
2023-06-09T21:16:33.817Z,14.64
2023-06-09T21:19:04.053Z,14.60
2023-06-09T21:21:33.458Z,14.52
2023-06-09T21:24:01.481Z,14.38
2023-06-09T21:26:29.491Z,14.29
2023-06-09T21:28:57.558Z,14.16
2023-06-09T21:31:27.010Z,14.07
2023-06-09T21:33:55.493Z,14.01
2023-06-09T21:36:26.687Z,13.99
2023-06-09T21:38:56.057Z,13.88
2023-06-09T21:41:24.264Z,13.78
2023-06-09T21:43:52.234Z,13.56
2023-06-09T21:46:21.251Z,13.61
2023-06-09T21:48:49.340Z,13.56
2023-06-09T21:51:17.471Z,13.58
2023-06-09T21:53:45.569Z,13.54
2023-06-09T21:56:15.290Z,13.49
2023-06-09T21:58:43.250Z,13.47
2023-06-09T22:01:11.320Z,13.45
2023-06-09T22:03:39.344Z,13.38
2023-06-09T22:06:07.698Z,13.36
2023-06-09T22:08:38.855Z,13.36
2023-06-09T22:11:07.171Z,13.31
2023-06-09T22:13:36.557Z,13.21
2023-06-09T22:16:07.095Z,13.22
2023-06-09T22:18:35.111Z,13.30
2023-06-09T22:21:03.067Z,13.23
2023-06-09T22:23:31.846Z,13.07
2023-06-09T22:26:01.890Z,13.04
2023-06-09T22:28:30.178Z,13.01
2023-06-09T22:30:59.568Z,13.05
2023-06-09T22:33:28.632Z,13.02
2023-06-09T22:35:59.284Z,12.94
2023-06-09T22:38:27.244Z,12.82
2023-06-09T22:40:55.311Z,12.79
2023-06-09T22:43:24.330Z,12.85
2023-06-09T22:45:52.658Z,12.72
2023-06-09T22:48:22.113Z,12.65
2023-06-09T22:50:50.151Z,12.63
2023-06-09T22:53:18.172Z,12.58
2023-06-09T22:55:46.198Z,12.59
2023-06-09T22:58:14.171Z,12.55
2023-06-09T23:00:42.116Z,12.50
2023-06-09T23:03:10.130Z,12.38
2023-06-09T23:05:42.664Z,12.38
2023-06-09T23:08:11.190Z,12.33
2023-06-09T23:10:38.936Z,12.32
2023-06-09T23:13:07.461Z,12.23
2023-06-09T23:15:35.263Z,12.25
2023-06-09T23:18:15.095Z,12.22
2023-06-09T23:20:44.610Z,12.23
2023-06-09T23:23:16.127Z,12.12
2023-06-09T23:25:44.354Z,12.12
2023-06-09T23:28:12.326Z,12.07
2023-06-09T23:30:40.322Z,11.99
2023-06-09T23:33:08.342Z,11.96
2023-06-09T23:35:37.742Z,11.89
2023-06-09T23:38:07.243Z,11.91
2023-06-09T23:40:35.312Z,11.81
2023-06-09T23:43:04.522Z,11.75
2023-06-09T23:45:32.674Z,11.69
2023-06-09T23:48:03.156Z,11.68
2023-06-09T23:50:31.234Z,11.67
2023-06-09T23:52:59.219Z,11.64
2023-06-09T23:55:28.555Z,11.60
2023-06-09T23:57:56.481Z,11.55
