createdAt,value
2018-12-24T00:00:34.499Z,101692.86
2018-12-24T00:03:01.987Z,101697.35
2018-12-24T00:05:29.309Z,101702.44
2018-12-24T00:07:57.686Z,101709.86
2018-12-24T00:10:24.810Z,101721.57
2018-12-24T00:12:52.495Z,101725.80
2018-12-24T00:15:19.861Z,101738.13
2018-12-24T00:17:47.924Z,101741.73
2018-12-24T00:20:15.586Z,101752.55
2018-12-24T00:22:43.243Z,101748.17
2018-12-24T00:25:10.255Z,101757.12
2018-12-24T00:27:37.290Z,101757.02
2018-12-24T00:30:06.740Z,101768.27
2018-12-24T00:32:34.414Z,101771.63
2018-12-24T00:35:02.081Z,101771.95
2018-12-24T00:37:30.142Z,101771.97
2018-12-24T00:39:57.497Z,101777.52
2018-12-24T00:42:25.150Z,101786.20
2018-12-24T00:44:52.170Z,101784.55
2018-12-24T00:47:19.652Z,101790.00
2018-12-24T00:49:48.185Z,101792.27
2018-12-24T00:52:15.490Z,101796.78
2018-12-24T00:54:42.872Z,101805.71
2018-12-24T00:57:13.430Z,101803.13
2018-12-24T00:59:42.024Z,101814.01
2018-12-24T01:02:10.027Z,101817.27
2018-12-24T01:04:37.894Z,101823.98
2018-12-24T01:07:05.145Z,101834.77
2018-12-24T01:09:32.504Z,101843.84
2018-12-24T01:12:00.268Z,101844.83
2018-12-24T01:14:28.950Z,101852.91
2018-12-24T01:16:56.569Z,101860.09
2018-12-24T01:19:23.965Z,101860.92
2018-12-24T01:21:50.968Z,101867.94
2018-12-24T01:24:18.574Z,101872.91
2018-12-24T01:26:45.594Z,101874.50
2018-12-24T01:29:12.875Z,101880.34
2018-12-24T01:31:40.226Z,101878.55
2018-12-24T01:34:07.622Z,101888.45
2018-12-24T01:36:34.936Z,101888.25
2018-12-24T01:39:04.642Z,101885.39
2018-12-24T01:41:33.330Z,101886.43
2018-12-24T01:44:00.709Z,101891.78
2018-12-24T01:46:28.051Z,101888.09
2018-12-24T01:48:55.071Z,101886.52
2018-12-24T01:51:22.447Z,101893.34
2018-12-24T01:53:50.106Z,101902.11
2018-12-24T01:56:17.763Z,101904.69
2018-12-24T01:58:45.424Z,101914.74
2018-12-24T02:01:12.457Z,101922.41
2018-12-24T02:03:39.707Z,101932.19
2018-12-24T02:06:06.975Z,101931.84
2018-12-24T02:08:34.337Z,101934.26
2018-12-24T02:11:01.686Z,101942.88
2018-12-24T02:13:28.694Z,101943.62
2018-12-24T02:15:55.983Z,101949.66
2018-12-24T02:18:23.465Z,101948.22
2018-12-24T02:20:51.116Z,101959.91
2018-12-24T02:23:18.869Z,101961.80
2018-12-24T02:25:46.250Z,101966.64
2018-12-24T02:28:13.886Z,101969.00
2018-12-24T02:30:40.895Z,101970.24
2018-12-24T02:33:08.183Z,101979.80
2018-12-24T02:35:35.967Z,101985.86
2018-12-24T02:38:03.958Z,101987.03
2018-12-24T02:40:31.372Z,101992.61
2018-12-24T02:42:58.738Z,101997.00
2018-12-24T02:45:26.389Z,101998.64
2018-12-24T02:47:53.746Z,102011.67
2018-12-24T02:50:21.104Z,102016.23
2018-12-24T02:52:48.452Z,102017.37
2018-12-24T02:55:16.214Z,102022.11
2018-12-24T02:57:43.500Z,102016.92
2018-12-24T03:00:10.922Z,102018.89
2018-12-24T03:02:39.008Z,102021.28
2018-12-24T03:05:06.003Z,102022.33
2018-12-24T03:07:33.703Z,102024.94
2018-12-24T03:10:01.477Z,102018.03
2018-12-24T03:12:28.833Z,102028.03
2018-12-24T03:14:56.174Z,102033.98
2018-12-24T03:17:23.531Z,102035.59
2018-12-24T03:19:51.491Z,102040.80
2018-12-24T03:22:18.855Z,102043.68
2018-12-24T03:24:46.822Z,102054.03
2018-12-24T03:27:15.718Z,102049.85
2018-12-24T03:29:43.379Z,102051.64
2018-12-24T03:32:10.445Z,102052.73
2018-12-24T03:34:38.086Z,102059.10
2018-12-24T03:37:05.645Z,102063.61
2018-12-24T03:39:35.146Z,102058.62
2018-12-24T03:42:05.847Z,102063.24
2018-12-24T03:44:33.754Z,102061.98
2018-12-24T03:47:01.109Z,102065.75
2018-12-24T03:49:28.977Z,102065.41
2018-12-24T03:51:56.635Z,102074.41
2018-12-24T03:54:24.300Z,102076.17
2018-12-24T03:56:53.086Z,102077.77
2018-12-24T03:59:20.747Z,102081.86
2018-12-24T04:01:48.402Z,102081.81
2018-12-24T04:04:15.759Z,102092.89
2018-12-24T04:06:43.141Z,102098.79
2018-12-24T04:09:15.211Z,102101.09
2018-12-24T04:11:42.536Z,102107.80
2018-12-24T04:14:09.925Z,102112.06
2018-12-24T04:16:37.550Z,102118.55
2018-12-24T04:19:05.462Z,102120.90
2018-12-24T04:21:33.597Z,102124.66
2018-12-24T04:24:01.651Z,102125.02
2018-12-24T04:26:29.831Z,102127.33
2018-12-24T04:28:57.799Z,102132.18
2018-12-24T04:31:25.181Z,102131.70
2018-12-24T04:33:52.606Z,102142.76
2018-12-24T04:36:19.618Z,102149.64
2018-12-24T04:38:47.600Z,102150.14
2018-12-24T04:41:15.804Z,102169.84
2018-12-24T04:43:43.151Z,102175.36
2018-12-24T04:46:10.192Z,102185.94
2018-12-24T04:48:37.967Z,102192.02
2018-12-24T04:51:04.978Z,102195.55
2018-12-24T04:53:32.879Z,102192.81
2018-12-24T04:56:00.855Z,102196.44
2018-12-24T04:58:29.334Z,102210.13
2018-12-24T05:00:56.994Z,102216.98
2018-12-24T05:03:24.350Z,102214.49
2018-12-24T05:05:52.005Z,102226.28
2018-12-24T05:08:19.806Z,102232.75
2018-12-24T05:10:47.544Z,102238.72
2018-12-24T05:13:15.934Z,102239.77
2018-12-24T05:15:44.146Z,102255.12
2018-12-24T05:18:11.755Z,102265.32
2018-12-24T05:20:39.481Z,102263.41
2018-12-24T05:23:07.267Z,102271.91
2018-12-24T05:25:34.661Z,102276.91
2018-12-24T05:28:02.295Z,102287.17
2018-12-24T05:30:30.267Z,102290.77
2018-12-24T05:32:57.618Z,102298.73
2018-12-24T05:35:25.037Z,102300.13
2018-12-24T05:37:52.735Z,102309.61
2018-12-24T05:40:20.399Z,102318.59
2018-12-24T05:42:49.392Z,102323.83
2018-12-24T05:45:17.358Z,102330.09
2018-12-24T05:47:45.299Z,102338.17
2018-12-24T05:50:12.307Z,102350.27
2018-12-24T05:52:40.503Z,102359.61
2018-12-24T05:55:08.519Z,102361.50
2018-12-24T05:57:36.633Z,102365.73
2018-12-24T06:00:04.862Z,102370.33
2018-12-24T06:02:32.802Z,102373.45
2018-12-24T06:05:00.162Z,102372.60
2018-12-24T06:07:30.203Z,102366.00
2018-12-24T06:09:57.866Z,102373.66
2018-12-24T06:12:25.850Z,102377.73
2018-12-24T06:14:53.498Z,102377.10
2018-12-24T06:17:20.874Z,102384.09
2018-12-24T06:19:48.819Z,102390.13
2018-12-24T06:22:16.471Z,102396.06
2018-12-24T06:24:44.554Z,102388.71
2018-12-24T06:27:12.521Z,102391.83
2018-12-24T06:29:40.186Z,102395.65
2018-12-24T06:32:07.187Z,102403.46
2018-12-24T06:34:34.791Z,102415.41
2018-12-24T06:37:02.454Z,102416.19
2018-12-24T06:39:30.337Z,102420.30
2018-12-24T06:41:58.232Z,102422.56
2018-12-24T06:44:25.847Z,102432.75
2018-12-24T06:46:53.203Z,102437.63
2018-12-24T06:49:20.871Z,102443.53
2018-12-24T06:51:49.750Z,102448.70
2018-12-24T06:54:17.723Z,102445.86
2018-12-24T06:56:45.930Z,102449.27
2018-12-24T06:59:13.555Z,102454.44
2018-12-24T07:01:40.933Z,102468.81
2018-12-24T07:04:08.570Z,102474.73
2018-12-24T07:06:35.574Z,102476.55
2018-12-24T07:09:04.408Z,102487.33
2018-12-24T07:11:32.401Z,102495.81
2018-12-24T07:14:00.350Z,102497.30
2018-12-24T07:16:27.710Z,102498.41
2018-12-24T07:18:55.777Z,102511.56
2018-12-24T07:21:26.712Z,102511.83
2018-12-24T07:23:53.998Z,102520.06
2018-12-24T07:26:21.934Z,102528.89
2018-12-24T07:28:58.753Z,102523.37
2018-12-24T07:31:20.439Z,102532.33
2018-12-24T07:33:48.094Z,102540.88
2018-12-24T07:36:16.979Z,102539.87
2018-12-24T07:38:44.947Z,102548.98
2018-12-24T07:41:11.958Z,102557.55
2018-12-24T07:43:39.662Z,102565.53
2018-12-24T07:46:07.320Z,102558.67
2018-12-24T07:48:35.258Z,102569.28
2018-12-24T07:51:02.951Z,102585.40
2018-12-24T07:53:31.635Z,102585.47
2018-12-24T07:55:58.990Z,102592.63
2018-12-24T07:58:26.652Z,102595.70
2018-12-24T08:00:54.311Z,102604.03
2018-12-24T08:03:23.310Z,102601.56
2018-12-24T08:05:50.677Z,102607.81
2018-12-24T08:08:18.043Z,102616.67
2018-12-24T08:10:45.678Z,102614.13
2018-12-24T08:13:12.706Z,102617.78
2018-12-24T08:15:40.693Z,102627.81
2018-12-24T08:18:08.969Z,102629.94
2018-12-24T08:20:36.310Z,102629.30
2018-12-24T08:23:03.981Z,102626.86
2018-12-24T08:25:31.949Z,102636.07
2018-12-24T08:27:59.319Z,102637.03
2018-12-24T08:30:26.342Z,102642.20
2018-12-24T08:32:53.854Z,102651.00
2018-12-24T08:35:22.686Z,102649.27
2018-12-24T08:37:50.565Z,102658.91
2018-12-24T08:40:17.927Z,102663.94
2018-12-24T08:42:46.711Z,102666.72
2018-12-24T08:45:14.361Z,102674.25
2018-12-24T08:47:41.725Z,102682.61
2018-12-24T08:50:09.386Z,102683.83
2018-12-24T08:52:37.050Z,102688.70
2018-12-24T08:55:04.710Z,102696.20
2018-12-24T08:57:32.066Z,102694.47
2018-12-24T08:59:59.426Z,102703.30
2018-12-24T09:02:27.094Z,102700.64
2018-12-24T09:04:55.051Z,102702.42
2018-12-24T09:07:22.710Z,102702.68
2018-12-24T09:09:50.166Z,102704.79
2018-12-24T09:12:17.500Z,102702.93
2018-12-24T09:14:50.185Z,102702.75
2018-12-24T09:17:14.691Z,102705.31
2018-12-24T09:19:42.658Z,102712.16
2018-12-24T09:22:10.010Z,102712.09
2018-12-24T09:24:37.682Z,102712.80
2018-12-24T09:27:05.018Z,102712.47
2018-12-24T09:29:32.791Z,102719.62
2018-12-24T09:32:00.455Z,102724.13
2018-12-24T09:34:27.806Z,102725.52
2018-12-24T09:36:55.471Z,102724.05
2018-12-24T09:39:23.279Z,102719.95
2018-12-24T09:41:50.897Z,102721.59
2018-12-24T09:44:18.822Z,102721.53
2018-12-24T09:46:46.121Z,102726.77
2018-12-24T09:49:13.477Z,102729.05
2018-12-24T09:51:40.498Z,102722.46
2018-12-24T09:54:07.879Z,102728.13
2018-12-24T09:56:35.637Z,102733.73
2018-12-24T09:59:02.991Z,102729.34
2018-12-24T10:01:30.651Z,102727.75
2018-12-24T10:04:03.020Z,102740.66
2018-12-24T10:06:34.537Z,102738.58
2018-12-24T10:09:07.110Z,102736.22
2018-12-24T10:11:34.407Z,102736.22
2018-12-24T10:14:01.426Z,102736.59
2018-12-24T10:16:29.290Z,102730.05
2018-12-24T10:18:56.570Z,102730.70
2018-12-24T10:21:23.621Z,102734.95
2018-12-24T10:23:50.982Z,102724.91
2018-12-24T10:26:18.012Z,102737.98
2018-12-24T10:28:45.074Z,102735.47
2018-12-24T10:31:12.830Z,102731.00
2018-12-24T10:33:40.800Z,102726.20
2018-12-24T10:36:08.155Z,102726.45
2018-12-24T10:38:35.563Z,102735.81
2018-12-24T10:41:08.087Z,102743.84
2018-12-24T10:43:35.470Z,102748.09
2018-12-24T10:46:02.815Z,102756.45
2018-12-24T10:48:30.152Z,102759.03
2018-12-24T10:50:57.182Z,102746.42
2018-12-24T10:53:25.471Z,102750.02
2018-12-24T10:55:52.836Z,102752.41
2018-12-24T10:58:20.822Z,102759.99
2018-12-24T11:00:48.150Z,102763.65
2018-12-24T11:03:16.121Z,102758.63
2018-12-24T11:05:45.111Z,102761.79
2018-12-24T11:08:12.134Z,102757.33
2018-12-24T11:10:40.127Z,102755.41
2018-12-24T11:13:08.215Z,102751.14
2018-12-24T11:15:35.838Z,102755.37
2018-12-24T11:18:03.626Z,102747.17
2018-12-24T11:20:31.285Z,102757.09
2018-12-24T11:22:59.054Z,102748.34
2018-12-24T11:25:26.438Z,102740.28
2018-12-24T11:27:53.759Z,102740.22
2018-12-24T11:30:22.040Z,102746.53
2018-12-24T11:32:49.694Z,102747.97
2018-12-24T11:35:17.662Z,102744.62
2018-12-24T11:37:45.978Z,102746.66
2018-12-24T11:40:13.538Z,102752.93
2018-12-24T11:42:41.162Z,102748.64
2018-12-24T11:45:10.155Z,102750.73
2018-12-24T11:47:37.509Z,102756.77
2018-12-24T11:50:05.278Z,102753.61
2018-12-24T11:52:32.650Z,102751.85
2018-12-24T11:54:59.981Z,102742.97
2018-12-24T11:57:27.950Z,102754.36
2018-12-24T11:59:54.968Z,102754.83
2018-12-24T12:02:22.287Z,102763.24
2018-12-24T12:04:50.219Z,102756.97
2018-12-24T12:07:18.190Z,102755.75
2018-12-24T12:09:46.190Z,102756.97
2018-12-24T12:12:13.547Z,102739.14
2018-12-24T12:14:40.867Z,102744.27
2018-12-24T12:17:08.527Z,102732.55
2018-12-24T12:19:35.904Z,102736.97
2018-12-24T12:22:03.338Z,102735.72
2018-12-24T12:24:30.718Z,102740.77
2018-12-24T12:26:58.045Z,102731.30
2018-12-24T12:29:25.090Z,102737.59
2018-12-24T12:31:52.474Z,102741.52
2018-12-24T12:34:20.111Z,102734.38
2018-12-24T12:36:47.570Z,102737.95
2018-12-24T12:39:15.234Z,102724.86
2018-12-24T12:41:42.581Z,102728.83
2018-12-24T12:44:10.335Z,102723.91
2018-12-24T12:46:38.008Z,102729.59
2018-12-24T12:49:05.372Z,102723.52
2018-12-24T12:51:33.534Z,102724.77
2018-12-24T12:54:00.567Z,102719.84
2018-12-24T12:56:27.938Z,102721.80
2018-12-24T12:58:55.602Z,102721.46
2018-12-24T13:01:23.263Z,102729.22
2018-12-24T13:03:50.666Z,102728.11
2018-12-24T13:06:17.694Z,102725.78
2018-12-24T13:08:45.014Z,102724.92
2018-12-24T13:11:12.395Z,102727.65
2018-12-24T13:13:39.769Z,102729.08
2018-12-24T13:16:06.791Z,102733.56
2018-12-24T13:18:33.865Z,102724.34
2018-12-24T13:21:01.484Z,102729.04
2018-12-24T13:23:29.251Z,102726.89
2018-12-24T13:25:56.603Z,102734.09
2018-12-24T13:28:24.261Z,102717.06
2018-12-24T13:30:51.940Z,102718.92
2018-12-24T13:33:19.900Z,102725.19
2018-12-24T13:35:46.921Z,102730.59
2018-12-24T13:38:14.909Z,102726.48
2018-12-24T13:40:42.570Z,102732.94
2018-12-24T13:43:10.335Z,102733.69
2018-12-24T13:45:38.302Z,102735.93
2018-12-24T13:48:06.782Z,102737.19
2018-12-24T13:50:34.546Z,102749.02
2018-12-24T13:53:02.210Z,102750.25
2018-12-24T13:55:29.561Z,102742.25
2018-12-24T13:57:57.315Z,102742.47
2018-12-24T14:00:24.781Z,102742.70
2018-12-24T14:02:52.170Z,102748.44
2018-12-24T14:05:19.621Z,102749.25
2018-12-24T14:07:46.951Z,102730.44
2018-12-24T14:10:14.310Z,102726.05
2018-12-24T14:12:41.706Z,102731.66
2018-12-24T14:15:09.325Z,102739.25
2018-12-24T14:17:37.391Z,102737.25
2018-12-24T14:20:05.567Z,102720.48
2018-12-24T14:22:33.485Z,102719.47
2018-12-24T14:25:00.891Z,102725.97
2018-12-24T14:27:28.650Z,102715.24
2018-12-24T14:29:56.012Z,102710.77
2018-12-24T14:32:23.671Z,102703.04
2018-12-24T14:34:51.433Z,102713.64
2018-12-24T14:37:19.198Z,102717.59
2018-12-24T14:39:46.789Z,102729.38
2018-12-24T14:42:14.110Z,102741.64
2018-12-24T14:44:42.285Z,102747.92
2018-12-24T14:47:11.062Z,102746.88
2018-12-24T14:49:38.791Z,102749.08
2018-12-24T14:52:06.806Z,102753.98
2018-12-24T14:54:34.775Z,102761.71
2018-12-24T14:57:02.537Z,102746.58
2018-12-24T14:59:29.898Z,102750.78
2018-12-24T15:01:57.556Z,102752.29
2018-12-24T15:04:25.219Z,102762.34
2018-12-24T15:06:52.971Z,102766.70
2018-12-24T15:09:20.334Z,102764.28
2018-12-24T15:11:47.727Z,102771.81
2018-12-24T15:14:15.043Z,102770.16
2018-12-24T15:16:42.499Z,102778.26
2018-12-24T15:19:09.860Z,102767.59
2018-12-24T15:21:36.875Z,102769.55
2018-12-24T15:24:04.260Z,102763.84
2018-12-24T15:26:32.532Z,102766.52
2018-12-24T15:29:01.419Z,102761.38
2018-12-24T15:31:29.189Z,102761.48
2018-12-24T15:33:56.538Z,102769.72
2018-12-24T15:36:23.901Z,102772.49
2018-12-24T15:38:51.554Z,102776.86
2018-12-24T15:41:19.522Z,102779.61
2018-12-24T15:43:58.538Z,102782.21
2018-12-24T15:46:26.216Z,102778.82
2018-12-24T15:48:53.259Z,102780.94
2018-12-24T15:51:20.928Z,102784.98
2018-12-24T15:53:48.558Z,102795.61
2018-12-24T15:56:16.441Z,102793.63
2018-12-24T15:58:44.727Z,102794.75
2018-12-24T16:01:12.320Z,102805.41
2018-12-24T16:03:40.790Z,102814.22
2018-12-24T16:06:08.537Z,102805.51
2018-12-24T16:08:35.930Z,102799.91
2018-12-24T16:11:03.550Z,102799.58
2018-12-24T16:13:30.585Z,102808.27
2018-12-24T16:15:58.362Z,102808.73
2018-12-24T16:18:26.018Z,102804.04
2018-12-24T16:20:53.789Z,102802.16
2018-12-24T16:23:21.502Z,102805.94
2018-12-24T16:25:49.382Z,102804.84
2018-12-24T16:28:17.178Z,102812.13
2018-12-24T16:30:45.151Z,102813.09
2018-12-24T16:33:13.123Z,102811.70
2018-12-24T16:35:40.766Z,102813.36
2018-12-24T16:38:08.458Z,102815.47
2018-12-24T16:40:35.478Z,102811.51
2018-12-24T16:43:03.658Z,102811.51
2018-12-24T16:45:31.050Z,102806.42
2018-12-24T16:47:58.676Z,102817.66
2018-12-24T16:50:26.031Z,102818.85
2018-12-24T16:52:53.999Z,102814.41
2018-12-24T16:55:22.069Z,102817.46
2018-12-24T16:57:49.993Z,102823.50
2018-12-24T17:00:17.802Z,102816.20
2018-12-24T17:02:46.764Z,102813.07
2018-12-24T17:05:14.666Z,102808.66
2018-12-24T17:07:42.844Z,102809.87
2018-12-24T17:10:11.417Z,102811.62
2018-12-24T17:12:39.491Z,102811.91
2018-12-24T17:15:06.846Z,102809.37
2018-12-24T17:17:34.699Z,102808.66
2018-12-24T17:20:02.346Z,102809.22
2018-12-24T17:22:30.139Z,102807.42
2018-12-24T17:24:57.801Z,102810.66
2018-12-24T17:27:25.451Z,102808.27
2018-12-24T17:29:52.814Z,102812.02
2018-12-24T17:32:20.574Z,102816.34
2018-12-24T17:34:48.258Z,102820.34
2018-12-24T17:37:16.217Z,102821.11
2018-12-24T17:39:43.583Z,102828.38
2018-12-24T17:42:11.837Z,102830.79
2018-12-24T17:44:39.195Z,102828.28
2018-12-24T17:47:06.239Z,102834.28
2018-12-24T17:49:34.929Z,102838.58
2018-12-24T17:52:02.598Z,102844.56
2018-12-24T17:54:29.634Z,102844.52
2018-12-24T17:56:57.009Z,102850.63
2018-12-24T17:59:24.391Z,102859.88
2018-12-24T18:01:51.999Z,102863.12
2018-12-24T18:04:19.979Z,102873.33
2018-12-24T18:06:51.737Z,102876.91
2018-12-24T18:09:19.089Z,102870.28
2018-12-24T18:11:46.750Z,102869.17
2018-12-24T18:14:14.679Z,102884.34
2018-12-24T18:16:42.074Z,102877.53
2018-12-24T18:19:09.734Z,102882.45
2018-12-24T18:21:37.809Z,102892.29
2018-12-24T18:24:05.160Z,102894.13
2018-12-24T18:26:32.925Z,102899.35
2018-12-24T18:29:00.285Z,102910.71
2018-12-24T18:31:28.249Z,102919.38
2018-12-24T18:33:55.906Z,102919.66
2018-12-24T18:36:23.671Z,102923.23
2018-12-24T18:38:50.711Z,102926.23
2018-12-24T18:41:18.787Z,102928.67
2018-12-24T18:43:46.554Z,102928.59
2018-12-24T18:46:13.906Z,102929.63
2018-12-24T18:48:41.261Z,102940.21
2018-12-24T18:51:08.664Z,102937.75
2018-12-24T18:53:36.275Z,102930.57
2018-12-24T18:56:03.316Z,102933.52
2018-12-24T18:58:31.297Z,102939.04
2018-12-24T19:00:59.263Z,102931.91
2018-12-24T19:03:26.783Z,102941.44
2018-12-24T19:05:54.485Z,102943.42
2018-12-24T19:08:22.553Z,102942.45
2018-12-24T19:10:49.602Z,102950.78
2018-12-24T19:13:17.467Z,102946.85
2018-12-24T19:15:45.408Z,102944.66
2018-12-24T19:18:13.202Z,102947.80
2018-12-24T19:20:41.276Z,102953.84
2018-12-24T19:23:08.627Z,102968.61
2018-12-24T19:25:36.285Z,102965.34
2018-12-24T19:28:03.637Z,102977.07
2018-12-24T19:30:30.998Z,102975.09
2018-12-24T19:32:58.963Z,102981.94
2018-12-24T19:35:26.931Z,102974.20
2018-12-24T19:37:54.289Z,102978.05
2018-12-24T19:40:21.317Z,102976.17
2018-12-24T19:42:48.987Z,102979.20
2018-12-24T19:45:16.660Z,102968.38
2018-12-24T19:47:49.798Z,102962.66
2018-12-24T19:50:13.923Z,102965.66
2018-12-24T19:52:41.894Z,102955.22
2018-12-24T19:55:09.751Z,102957.46
2018-12-24T19:57:37.834Z,102956.53
2018-12-24T20:00:05.685Z,102955.63
2018-12-24T20:02:34.794Z,102959.52
2018-12-24T20:05:01.834Z,102964.54
2018-12-24T20:07:29.918Z,102964.91
2018-12-24T20:09:57.609Z,102972.64
2018-12-24T20:12:25.234Z,102965.17
2018-12-24T20:14:52.590Z,102972.58
2018-12-24T20:17:20.558Z,102975.67
2018-12-24T20:19:48.838Z,102973.93
2018-12-24T20:22:16.706Z,102970.81
2018-12-24T20:24:44.367Z,102973.86
2018-12-24T20:27:11.645Z,102971.41
2018-12-24T20:29:39.015Z,102966.98
2018-12-24T20:32:06.347Z,102964.34
2018-12-24T20:34:34.603Z,102965.63
2018-12-24T20:37:02.478Z,102962.81
2018-12-24T20:39:29.847Z,102965.30
2018-12-24T20:41:56.877Z,102968.73
2018-12-24T20:44:23.917Z,102972.98
2018-12-24T20:46:51.578Z,102973.92
2018-12-24T20:49:19.443Z,102976.24
2018-12-24T20:51:46.899Z,102985.43
2018-12-24T20:54:14.574Z,102987.81
2018-12-24T20:56:42.628Z,102989.02
2018-12-24T20:59:10.708Z,102980.42
2018-12-24T21:01:38.368Z,102976.36
2018-12-24T21:04:05.724Z,102974.47
2018-12-24T21:06:33.511Z,102977.52
2018-12-24T21:09:04.007Z,102973.05
2018-12-24T21:11:31.779Z,102979.93
2018-12-24T21:13:59.438Z,102979.93
2018-12-24T21:16:26.494Z,102975.23
2018-12-24T21:18:53.521Z,102971.02
2018-12-24T21:21:23.051Z,102971.67
2018-12-24T21:23:50.726Z,102971.55
2018-12-24T21:26:18.360Z,102975.98
2018-12-24T21:28:46.128Z,102974.91
2018-12-24T21:31:13.516Z,102978.72
2018-12-24T21:33:40.952Z,102977.19
2018-12-24T21:36:09.828Z,102977.63
2018-12-24T21:38:37.793Z,102987.17
2018-12-24T21:41:06.275Z,102987.44
2018-12-24T21:43:33.643Z,102984.43
2018-12-24T21:46:00.982Z,102985.41
2018-12-24T21:48:28.782Z,102988.98
2018-12-24T21:50:56.326Z,102992.08
2018-12-24T21:53:23.350Z,102993.02
2018-12-24T21:55:52.725Z,102996.88
2018-12-24T21:58:21.051Z,102994.91
2018-12-24T22:00:48.786Z,102993.08
2018-12-24T22:03:16.483Z,102990.14
2018-12-24T22:05:43.907Z,102986.59
2018-12-24T22:08:10.967Z,102986.44
2018-12-24T22:10:38.622Z,102982.70
2018-12-24T22:13:06.662Z,102982.39
2018-12-24T22:15:34.275Z,102985.48
2018-12-24T22:18:03.253Z,102990.08
2018-12-24T22:20:30.604Z,102986.88
2018-12-24T22:22:57.639Z,102983.43
2018-12-24T22:25:25.417Z,102984.92
2018-12-24T22:27:53.094Z,102975.99
2018-12-24T22:30:20.532Z,102978.95
2018-12-24T22:32:48.198Z,102981.43
2018-12-24T22:35:15.565Z,102979.72
2018-12-24T22:37:43.358Z,102975.75
2018-12-24T22:40:10.418Z,102984.05
2018-12-24T22:42:38.634Z,102991.59
2018-12-24T22:45:06.189Z,102983.70
2018-12-24T22:47:33.854Z,102986.14
2018-12-24T22:50:01.835Z,102985.34
2018-12-24T22:52:29.620Z,102980.09
2018-12-24T22:54:57.747Z,102984.77
2018-12-24T22:57:25.134Z,102976.98
2018-12-24T22:59:52.984Z,102982.00
2018-12-24T23:02:20.334Z,102970.23
2018-12-24T23:04:47.713Z,102971.14
2018-12-24T23:07:15.758Z,102976.74
2018-12-24T23:09:43.426Z,102974.25
2018-12-24T23:12:11.188Z,102975.75
2018-12-24T23:14:38.846Z,102965.10
2018-12-24T23:17:06.514Z,102970.39
2018-12-24T23:19:33.879Z,102970.23
2018-12-24T23:22:01.838Z,102953.81
2018-12-24T23:24:29.186Z,102950.34
2018-12-24T23:26:56.858Z,102955.61
2018-12-24T23:29:25.966Z,102949.26
2018-12-24T23:31:53.606Z,102950.81
2018-12-24T23:34:20.630Z,102954.30
2018-12-24T23:36:48.618Z,102960.09
2018-12-24T23:39:16.272Z,102956.58
2018-12-24T23:41:45.482Z,102960.47
2018-12-24T23:44:12.543Z,102958.66
2018-12-24T23:46:40.190Z,102958.34
2018-12-24T23:49:08.159Z,102954.45
2018-12-24T23:51:35.538Z,102958.36
2018-12-24T23:54:02.883Z,102953.61
2018-12-24T23:56:29.908Z,102955.74
2018-12-24T23:58:57.577Z,102949.36
