createdAt,value
2022-11-17T00:01:20.916Z,27.10
2022-11-17T00:03:49.234Z,29.90
2022-11-17T00:06:19.762Z,23.30
2022-11-17T00:08:48.228Z,22.00
2022-11-17T00:11:15.484Z,25.40
2022-11-17T00:14:00.759Z,22.20
2022-11-17T00:16:28.007Z,20.70
2022-11-17T00:19:13.726Z,24.40
2022-11-17T00:21:40.851Z,25.00
2022-11-17T00:24:07.745Z,25.40
2022-11-17T00:26:59.149Z,20.30
2022-11-17T00:29:25.960Z,31.30
2022-11-17T00:32:11.751Z,25.30
2022-11-17T00:34:38.597Z,26.20
2022-11-17T00:37:06.564Z,28.10
2022-11-17T00:39:33.813Z,23.90
2022-11-17T00:42:00.783Z,28.20
2022-11-17T00:44:28.189Z,21.80
2022-11-17T00:46:54.866Z,21.80
2022-11-17T00:49:25.228Z,24.00
2022-11-17T00:51:53.060Z,20.20
2022-11-17T00:54:20.800Z,22.60
2022-11-17T00:56:47.995Z,24.40
2022-11-17T00:59:15.641Z,20.50
2022-11-17T01:01:43.650Z,21.00
2022-11-17T01:04:13.221Z,21.20
2022-11-17T01:06:45.570Z,24.40
2022-11-17T01:09:14.153Z,28.70
2022-11-17T01:11:42.255Z,23.80
2022-11-17T01:14:18.010Z,22.40
2022-11-17T01:16:45.164Z,24.20
2022-11-17T01:19:13.475Z,25.20
2022-11-17T01:21:40.281Z,24.60
2022-11-17T01:24:10.641Z,22.80
2022-11-17T01:26:38.998Z,24.00
2022-11-17T01:29:06.953Z,23.70
2022-11-17T01:31:37.441Z,29.30
2022-11-17T01:34:05.156Z,33.20
2022-11-17T01:36:55.513Z,26.80
2022-11-17T01:39:24.887Z,24.90
2022-11-17T01:41:52.722Z,25.90
2022-11-17T01:44:48.612Z,23.10
2022-11-17T01:47:30.392Z,22.30
2022-11-17T01:50:32.309Z,23.60
2022-11-17T01:53:02.528Z,22.30
2022-11-17T01:55:42.282Z,24.40
2022-11-17T01:58:33.220Z,20.60
2022-11-17T02:01:00.133Z,23.90
2022-11-17T02:03:28.207Z,28.90
2022-11-17T02:06:07.374Z,30.80
2022-11-17T02:08:38.168Z,26.90
2022-11-17T02:11:11.294Z,24.30
2022-11-17T02:13:40.142Z,30.00
2022-11-17T02:16:12.458Z,25.80
2022-11-17T02:18:41.356Z,24.10
2022-11-17T02:21:08.155Z,44.90
2022-11-17T02:24:10.756Z,43.50
2022-11-17T02:26:51.629Z,23.70
2022-11-17T02:30:01.073Z,26.70
2022-11-17T02:32:31.602Z,28.20
2022-11-17T02:35:11.555Z,22.30
2022-11-17T02:38:00.104Z,21.40
2022-11-17T02:40:49.937Z,20.20
2022-11-17T02:43:39.904Z,19.00
2022-11-17T02:46:10.998Z,18.70
2022-11-17T02:48:47.286Z,17.30
2022-11-17T02:51:21.200Z,18.70
2022-11-17T02:53:54.422Z,20.20
2022-11-17T02:56:21.543Z,20.30
2022-11-17T02:58:56.987Z,19.30
2022-11-17T03:01:39.291Z,20.60
2022-11-17T03:04:30.931Z,22.40
2022-11-17T03:06:57.623Z,19.00
2022-11-17T03:09:46.422Z,16.50
2022-11-17T03:12:20.394Z,16.80
2022-11-17T03:14:52.489Z,14.20
2022-11-17T03:17:31.172Z,13.10
2022-11-17T03:20:07.857Z,11.60
2022-11-17T03:23:00.958Z,13.20
2022-11-17T03:25:32.723Z,12.60
2022-11-17T03:28:05.643Z,11.80
2022-11-17T03:30:37.692Z,10.90
2022-11-17T03:33:14.758Z,12.20
2022-11-17T03:35:50.819Z,10.60
2022-11-17T03:38:20.323Z,11.20
2022-11-17T03:40:50.651Z,11.10
2022-11-17T03:43:20.055Z,9.60
2022-11-17T03:45:50.996Z,12.90
2022-11-17T03:48:43.143Z,18.80
2022-11-17T03:51:39.470Z,24.50
2022-11-17T03:54:07.978Z,17.90
2022-11-17T03:56:54.006Z,9.70
2022-11-17T03:59:29.927Z,11.90
2022-11-17T04:01:57.127Z,14.20
2022-11-17T04:04:24.110Z,11.40
2022-11-17T04:06:52.583Z,10.00
2022-11-17T04:09:24.192Z,8.40
2022-11-17T04:12:10.604Z,9.90
2022-11-17T04:14:56.026Z,10.20
2022-11-17T04:17:22.984Z,9.10
2022-11-17T04:19:49.717Z,12.60
2022-11-17T04:22:16.600Z,39.50
2022-11-17T04:24:43.507Z,11.00
2022-11-17T04:27:28.952Z,11.00
2022-11-17T04:29:55.628Z,11.00
2022-11-17T04:32:22.331Z,9.20
2022-11-17T04:34:49.026Z,10.50
2022-11-17T04:37:18.785Z,15.90
2022-11-17T04:39:45.659Z,14.80
2022-11-17T04:42:12.618Z,15.50
2022-11-17T04:44:39.535Z,18.50
2022-11-17T04:47:06.618Z,16.80
2022-11-17T04:49:33.869Z,23.40
2022-11-17T04:52:00.983Z,23.60
2022-11-17T04:54:28.170Z,27.70
2022-11-17T04:56:56.210Z,45.30
2022-11-17T04:59:23.524Z,23.50
2022-11-17T05:01:50.331Z,20.40
2022-11-17T05:04:39.545Z,20.10
2022-11-17T05:07:07.932Z,35.40
2022-11-17T05:09:34.883Z,19.80
2022-11-17T05:12:20.938Z,24.80
2022-11-17T05:14:49.552Z,30.80
2022-11-17T05:17:16.774Z,20.30
2022-11-17T05:19:47.813Z,29.40
2022-11-17T05:22:40.291Z,21.40
2022-11-17T05:25:08.239Z,19.40
2022-11-17T05:27:36.133Z,17.20
2022-11-17T05:30:05.337Z,15.90
2022-11-17T05:32:32.067Z,26.20
2022-11-17T05:34:58.906Z,24.30
2022-11-17T05:37:25.553Z,24.30
2022-11-17T05:39:52.307Z,22.90
2022-11-17T05:42:19.033Z,19.80
2022-11-17T05:44:47.868Z,24.60
2022-11-17T05:47:14.699Z,25.00
2022-11-17T05:49:41.701Z,22.70
2022-11-17T05:52:08.854Z,27.10
2022-11-17T05:54:35.900Z,43.30
2022-11-17T05:57:11.563Z,43.90
2022-11-17T05:59:48.339Z,30.10
2022-11-17T06:02:23.465Z,24.80
2022-11-17T06:04:51.345Z,25.60
2022-11-17T06:07:18.920Z,23.30
2022-11-17T06:09:46.355Z,23.50
2022-11-17T06:12:14.738Z,26.50
2022-11-17T06:14:41.985Z,23.60
2022-11-17T06:17:23.556Z,22.10
2022-11-17T06:20:14.307Z,24.10
2022-11-17T06:22:45.431Z,23.00
2022-11-17T06:25:18.020Z,32.50
2022-11-17T06:27:47.210Z,32.40
2022-11-17T06:30:14.091Z,24.60
2022-11-17T06:32:43.357Z,26.60
2022-11-17T06:35:12.821Z,20.60
2022-11-17T06:37:39.812Z,21.20
2022-11-17T06:40:07.782Z,25.90
2022-11-17T06:42:53.104Z,27.80
2022-11-17T06:45:20.090Z,25.90
2022-11-17T06:47:47.117Z,44.70
2022-11-17T06:50:14.074Z,27.90
2022-11-17T06:52:41.171Z,19.90
2022-11-17T06:55:08.229Z,15.70
2022-11-17T06:57:35.465Z,21.90
2022-11-17T07:00:05.531Z,19.60
2022-11-17T07:02:32.778Z,17.60
2022-11-17T07:04:59.704Z,17.70
2022-11-17T07:07:27.104Z,16.50
2022-11-17T07:09:53.990Z,9.30
2022-11-17T07:12:20.856Z,12.60
2022-11-17T07:14:47.682Z,11.00
2022-11-17T07:17:14.628Z,10.10
2022-11-17T07:19:41.821Z,8.80
2022-11-17T07:22:08.727Z,8.00
2022-11-17T07:24:35.691Z,12.40
2022-11-17T07:27:04.258Z,19.10
2022-11-17T07:29:31.204Z,14.60
2022-11-17T07:31:57.986Z,12.40
2022-11-17T07:34:24.817Z,15.30
2022-11-17T07:36:51.637Z,17.30
2022-11-17T07:39:21.789Z,9.80
2022-11-17T07:41:49.216Z,7.50
2022-11-17T07:44:16.258Z,7.10
2022-11-17T07:46:43.143Z,7.80
2022-11-17T07:49:10.181Z,6.70
2022-11-17T07:51:37.328Z,7.50
2022-11-17T07:54:04.362Z,8.60
2022-11-17T07:56:31.411Z,9.10
2022-11-17T07:58:58.462Z,6.20
2022-11-17T08:01:26.932Z,6.90
2022-11-17T08:03:53.948Z,4.20
2022-11-17T08:06:22.270Z,5.30
2022-11-17T08:08:49.629Z,9.10
2022-11-17T08:11:17.633Z,4.40
2022-11-17T08:13:44.751Z,3.60
2022-11-17T08:16:12.370Z,8.10
2022-11-17T08:18:39.694Z,5.40
2022-11-17T08:21:13.281Z,6.20
2022-11-17T08:23:41.449Z,7.00
2022-11-17T08:26:10.545Z,9.10
2022-11-17T08:28:37.863Z,7.00
2022-11-17T08:31:06.693Z,8.50
2022-11-17T08:33:34.074Z,6.80
2022-11-17T08:36:02.327Z,5.60
2022-11-17T08:38:30.168Z,4.20
2022-11-17T08:41:08.080Z,5.70
2022-11-17T08:43:35.411Z,6.00
2022-11-17T08:46:02.527Z,3.50
2022-11-17T08:48:31.102Z,5.00
2022-11-17T08:50:58.562Z,5.20
2022-11-17T08:53:25.518Z,3.80
2022-11-17T08:55:52.378Z,6.10
2022-11-17T08:58:19.185Z,7.70
2022-11-17T09:00:47.206Z,3.20
2022-11-17T09:03:14.544Z,5.10
2022-11-17T09:05:44.751Z,5.50
2022-11-17T09:08:43.376Z,6.00
2022-11-17T09:11:07.402Z,4.40
2022-11-17T09:13:34.679Z,5.90
2022-11-17T09:16:06.518Z,3.50
2022-11-17T09:18:36.416Z,6.00
2022-11-17T09:21:07.207Z,3.30
2022-11-17T09:23:34.859Z,8.10
2022-11-17T09:26:07.619Z,4.10
2022-11-17T09:28:34.834Z,6.20
2022-11-17T09:31:17.377Z,12.70
2022-11-17T09:33:45.361Z,80.30
2022-11-17T09:36:14.586Z,19.00
2022-11-17T09:43:29.665Z,20.50
2022-11-17T09:46:25.039Z,5.40
2022-11-17T09:49:11.621Z,20.40
2022-11-17T09:51:42.182Z,4.10
2022-11-17T09:54:22.801Z,13.20
2022-11-17T09:56:50.963Z,14.20
2022-11-17T09:59:21.002Z,14.00
2022-11-17T10:01:48.182Z,16.60
2022-11-17T10:04:16.410Z,11.90
2022-11-17T10:06:49.094Z,13.50
2022-11-17T10:09:40.931Z,9.30
2022-11-17T10:12:14.014Z,7.40
2022-11-17T10:14:41.885Z,7.00
2022-11-17T10:17:10.101Z,5.90
2022-11-17T10:19:38.256Z,9.30
2022-11-17T10:22:05.292Z,10.50
2022-11-17T10:24:50.196Z,6.70
2022-11-17T10:27:17.016Z,9.80
2022-11-17T10:30:04.832Z,10.20
2022-11-17T10:32:35.427Z,13.00
2022-11-17T10:35:23.869Z,11.10
2022-11-17T10:38:00.693Z,13.90
2022-11-17T10:40:31.354Z,8.80
2022-11-17T10:43:01.771Z,8.50
2022-11-17T10:45:29.426Z,11.90
2022-11-17T10:48:18.709Z,12.00
2022-11-17T10:51:00.090Z,11.10
2022-11-17T10:53:28.665Z,10.50
2022-11-17T10:56:05.745Z,13.80
2022-11-17T10:58:59.732Z,11.30
2022-11-17T11:01:35.546Z,6.60
2022-11-17T11:04:04.991Z,8.60
2022-11-17T11:06:34.947Z,5.50
2022-11-17T11:09:10.935Z,5.00
2022-11-17T11:11:48.518Z,5.20
2022-11-17T11:14:18.789Z,6.90
2022-11-17T11:16:48.459Z,6.90
2022-11-17T11:19:17.330Z,12.30
2022-11-17T11:22:06.900Z,12.00
2022-11-17T11:25:02.859Z,5.60
2022-11-17T11:27:53.939Z,4.90
2022-11-17T11:30:20.856Z,7.10
2022-11-17T11:32:57.135Z,7.90
2022-11-17T11:35:42.415Z,7.00
2022-11-17T11:38:24.500Z,5.80
2022-11-17T11:41:25.961Z,6.30
2022-11-17T11:44:00.440Z,6.90
2022-11-17T11:46:33.359Z,7.50
2022-11-17T11:49:15.163Z,6.60
2022-11-17T11:51:43.134Z,10.30
2022-11-17T11:54:23.853Z,10.60
2022-11-17T11:56:51.075Z,4.90
2022-11-17T11:59:23.740Z,9.40
2022-11-17T12:02:12.096Z,7.40
2022-11-17T12:04:59.676Z,7.10
2022-11-17T12:07:35.528Z,4.70
2022-11-17T12:10:06.849Z,6.60
2022-11-17T12:12:38.277Z,5.80
2022-11-17T12:15:10.355Z,5.90
2022-11-17T12:17:56.440Z,10.00
2022-11-17T12:20:40.164Z,5.80
2022-11-17T12:23:17.169Z,6.50
2022-11-17T12:25:50.618Z,4.60
2022-11-17T12:28:40.867Z,5.70
2022-11-17T12:31:32.075Z,5.70
2022-11-17T12:33:59.019Z,8.40
2022-11-17T12:41:47.688Z,7.60
2022-11-17T12:44:36.748Z,6.70
2022-11-17T12:47:16.552Z,6.00
2022-11-17T12:49:47.877Z,4.60
2022-11-17T12:52:26.894Z,5.60
2022-11-17T12:55:04.097Z,4.00
2022-11-17T12:57:34.015Z,4.60
2022-11-17T13:00:30.041Z,4.10
2022-11-17T13:03:09.585Z,4.70
2022-11-17T13:05:37.762Z,6.50
2022-11-17T13:08:14.231Z,3.70
2022-11-17T13:10:41.300Z,4.60
2022-11-17T13:13:23.280Z,6.70
2022-11-17T13:15:55.985Z,8.40
2022-11-17T13:18:37.283Z,5.50
2022-11-17T13:21:14.943Z,6.20
2022-11-17T13:23:45.170Z,9.90
2022-11-17T13:26:29.624Z,8.60
2022-11-17T13:29:19.336Z,5.80
2022-11-17T13:31:46.359Z,6.30
2022-11-17T13:34:15.374Z,5.30
2022-11-17T13:37:00.444Z,5.10
2022-11-17T13:39:28.596Z,11.90
2022-11-17T13:41:57.684Z,10.40
2022-11-17T13:44:27.825Z,6.80
2022-11-17T13:46:55.488Z,8.70
2022-11-17T13:49:38.811Z,6.40
2022-11-17T13:52:29.791Z,2.80
2022-11-17T13:55:01.599Z,3.80
2022-11-17T13:57:29.662Z,4.00
2022-11-17T13:59:59.578Z,2.40
2022-11-17T14:02:29.146Z,3.90
2022-11-17T14:05:13.947Z,4.20
2022-11-17T14:07:42.936Z,5.50
2022-11-17T14:10:21.980Z,3.10
2022-11-17T14:13:01.210Z,4.40
2022-11-17T14:15:29.121Z,3.70
2022-11-17T14:17:59.402Z,2.50
2022-11-17T14:20:34.747Z,5.30
2022-11-17T14:23:16.749Z,6.30
2022-11-17T14:25:47.688Z,6.30
2022-11-17T14:28:17.515Z,8.00
2022-11-17T14:30:48.844Z,8.70
2022-11-17T14:33:16.201Z,11.10
2022-11-17T14:35:53.074Z,9.30
2022-11-17T14:38:20.951Z,9.00
2022-11-17T14:40:50.668Z,6.90
2022-11-17T14:43:21.508Z,5.70
2022-11-17T14:45:51.295Z,6.30
2022-11-17T14:48:19.885Z,5.90
2022-11-17T14:50:47.311Z,6.10
2022-11-17T14:53:14.426Z,6.50
2022-11-17T14:55:41.808Z,7.10
2022-11-17T14:58:09.640Z,7.10
2022-11-17T15:00:37.120Z,8.10
2022-11-17T15:03:04.399Z,10.00
2022-11-17T15:05:31.636Z,12.30
2022-11-17T15:07:58.451Z,11.00
2022-11-17T15:10:25.397Z,19.50
2022-11-17T15:12:52.250Z,14.00
2022-11-17T15:15:19.191Z,47.90
2022-11-17T15:17:46.958Z,17.80
2022-11-17T15:20:13.801Z,11.10
2022-11-17T15:22:40.852Z,15.40
2022-11-17T15:25:08.282Z,8.60
2022-11-17T15:27:35.051Z,16.10
2022-11-17T15:30:01.923Z,17.30
2022-11-17T15:32:29.201Z,57.20
2022-11-17T15:34:56.097Z,34.70
2022-11-17T15:37:22.941Z,37.40
2022-11-17T15:39:50.198Z,17.00
2022-11-17T15:42:17.221Z,26.60
2022-11-17T15:44:44.235Z,74.00
2022-11-17T15:47:11.069Z,37.60
2022-11-17T15:49:38.088Z,79.60
2022-11-17T15:52:06.879Z,32.80
2022-11-17T15:54:33.609Z,45.20
2022-11-17T15:57:02.307Z,36.50
2022-11-17T15:59:30.378Z,54.30
2022-11-17T16:01:58.249Z,50.90
2022-11-17T16:04:25.115Z,43.50
2022-11-17T16:06:52.262Z,49.70
2022-11-17T16:09:19.385Z,46.20
2022-11-17T16:11:47.346Z,40.20
2022-11-17T16:14:14.518Z,30.90
2022-11-17T16:16:41.605Z,27.20
2022-11-17T16:19:08.925Z,23.50
2022-11-17T16:21:35.772Z,19.60
2022-11-17T16:24:03.366Z,20.90
2022-11-17T16:26:30.495Z,21.60
2022-11-17T16:28:59.170Z,22.90
2022-11-17T16:31:29.629Z,21.60
2022-11-17T16:34:02.181Z,21.10
2022-11-17T16:36:35.849Z,23.50
2022-11-17T16:39:06.212Z,24.40
2022-11-17T16:41:36.199Z,41.10
2022-11-17T16:44:08.038Z,31.30
2022-11-17T16:46:36.061Z,28.60
2022-11-17T16:49:07.901Z,46.90
2022-11-17T16:51:34.871Z,38.30
2022-11-17T16:54:04.647Z,65.50
2022-11-17T16:56:33.069Z,44.90
2022-11-17T16:59:00.423Z,22.60
2022-11-17T17:01:29.997Z,17.60
2022-11-17T17:04:02.528Z,22.60
2022-11-17T17:06:30.888Z,18.70
2022-11-17T17:09:04.392Z,21.10
2022-11-17T17:11:32.884Z,26.30
2022-11-17T17:14:02.783Z,35.50
2022-11-17T17:16:31.788Z,24.70
2022-11-17T17:19:01.398Z,23.40
2022-11-17T17:21:29.081Z,21.50
2022-11-17T17:23:56.825Z,20.20
2022-11-17T17:26:27.006Z,19.70
2022-11-17T17:28:56.883Z,19.30
2022-11-17T17:31:25.022Z,19.20
2022-11-17T17:33:56.274Z,19.70
2022-11-17T17:36:24.407Z,21.30
2022-11-17T17:38:56.139Z,26.60
2022-11-17T17:41:25.885Z,27.10
2022-11-17T17:44:01.485Z,24.80
2022-11-17T17:46:29.779Z,20.50
2022-11-17T17:48:57.836Z,19.10
2022-11-17T17:51:28.756Z,18.30
2022-11-17T17:54:00.113Z,29.70
2022-11-17T17:56:27.788Z,26.20
2022-11-17T17:58:55.052Z,28.50
2022-11-17T18:01:25.218Z,38.20
2022-11-17T18:03:59.800Z,57.90
2022-11-17T18:06:27.864Z,31.90
2022-11-17T18:08:54.914Z,26.00
2022-11-17T18:11:22.187Z,28.30
2022-11-17T18:13:51.252Z,30.90
2022-11-17T18:16:18.033Z,19.90
2022-11-17T18:18:45.772Z,22.40
2022-11-17T18:21:15.058Z,30.50
2022-11-17T18:23:43.048Z,36.10
2022-11-17T18:26:31.396Z,33.70
2022-11-17T18:29:01.335Z,24.30
2022-11-17T18:31:31.714Z,22.60
2022-11-17T18:34:07.597Z,26.60
2022-11-17T18:36:35.261Z,26.50
2022-11-17T18:39:03.447Z,26.40
2022-11-17T18:41:33.365Z,23.10
2022-11-17T18:44:01.527Z,21.90
2022-11-17T18:46:30.874Z,26.10
2022-11-17T18:48:58.802Z,25.60
2022-11-17T18:51:28.790Z,21.30
2022-11-17T18:53:57.617Z,19.90
2022-11-17T18:56:27.017Z,20.80
2022-11-17T18:58:54.170Z,20.80
2022-11-17T19:01:24.078Z,25.70
2022-11-17T19:03:53.188Z,19.00
2022-11-17T19:06:22.902Z,26.90
2022-11-17T19:08:51.478Z,31.00
2022-11-17T19:11:21.298Z,30.20
2022-11-17T19:13:48.856Z,28.60
2022-11-17T19:16:21.350Z,44.00
2022-11-17T19:18:50.224Z,28.00
2022-11-17T19:21:27.821Z,27.50
2022-11-17T19:23:57.942Z,21.40
2022-11-17T19:26:27.389Z,18.10
2022-11-17T19:29:06.428Z,17.30
2022-11-17T19:31:36.087Z,13.80
2022-11-17T19:34:03.956Z,12.50
2022-11-17T19:36:33.564Z,13.40
2022-11-17T19:39:01.865Z,13.00
2022-11-17T19:41:34.588Z,14.80
2022-11-17T19:44:04.050Z,13.20
2022-11-17T19:46:32.004Z,13.90
2022-11-17T19:48:59.624Z,16.10
2022-11-17T19:51:31.350Z,17.40
2022-11-17T19:54:02.463Z,18.40
2022-11-17T19:56:29.930Z,16.00
2022-11-17T19:58:57.201Z,20.20
2022-11-17T20:01:26.659Z,22.70
2022-11-17T20:03:57.657Z,21.40
2022-11-17T20:06:27.853Z,22.00
2022-11-17T20:08:57.678Z,36.10
2022-11-17T20:11:27.585Z,44.80
2022-11-17T20:13:55.251Z,30.10
2022-11-17T20:16:26.864Z,40.20
2022-11-17T20:18:56.823Z,29.50
2022-11-17T20:21:25.512Z,25.80
2022-11-17T20:23:53.704Z,26.80
2022-11-17T20:26:26.721Z,24.80
2022-11-17T20:28:53.627Z,28.60
2022-11-17T20:31:25.701Z,31.60
2022-11-17T20:33:57.026Z,23.40
2022-11-17T20:36:24.598Z,32.20
2022-11-17T20:39:03.118Z,31.20
2022-11-17T20:41:30.131Z,47.40
2022-11-17T20:43:58.856Z,71.20
2022-11-17T20:46:26.315Z,70.40
2022-11-17T20:48:53.484Z,39.40
2022-11-17T20:51:23.285Z,22.60
2022-11-17T20:53:50.943Z,41.00
2022-11-17T20:56:17.995Z,43.40
2022-11-17T20:58:45.144Z,36.00
2022-11-17T21:01:14.690Z,32.40
2022-11-17T21:03:42.322Z,34.90
2022-11-17T21:06:09.885Z,26.30
2022-11-17T21:08:38.365Z,24.10
2022-11-17T21:11:08.390Z,21.30
2022-11-17T21:13:36.656Z,23.80
2022-11-17T21:16:12.064Z,23.50
2022-11-17T21:18:44.683Z,27.70
2022-11-17T21:21:12.140Z,17.60
2022-11-17T21:23:40.019Z,16.20
2022-11-17T21:26:08.289Z,15.60
2022-11-17T21:28:36.573Z,17.30
2022-11-17T21:31:06.775Z,22.20
2022-11-17T21:33:34.990Z,20.70
2022-11-17T21:36:03.858Z,30.20
2022-11-17T21:38:30.859Z,36.00
2022-11-17T21:41:05.579Z,39.20
2022-11-17T21:43:36.084Z,60.50
2022-11-17T21:46:12.168Z,51.40
2022-11-17T21:48:39.382Z,43.00
2022-11-17T21:51:12.933Z,50.90
2022-11-17T21:56:07.495Z,57.20
2022-11-17T21:58:34.854Z,52.80
2022-11-17T22:01:13.502Z,54.50
2022-11-17T22:03:41.852Z,61.50
2022-11-17T22:06:11.404Z,44.30
2022-11-17T22:08:41.142Z,35.80
2022-11-17T22:11:10.427Z,33.90
2022-11-17T22:13:38.144Z,34.90
2022-11-17T22:16:11.948Z,35.20
2022-11-17T22:18:40.018Z,47.60
2022-11-17T22:21:08.281Z,41.20
2022-11-17T22:23:35.677Z,58.50
2022-11-17T22:26:05.977Z,46.80
2022-11-17T22:28:33.086Z,46.40
2022-11-17T22:31:04.685Z,41.20
2022-11-17T22:33:31.530Z,42.00
2022-11-17T22:35:59.914Z,36.10
2022-11-17T22:38:28.926Z,32.80
2022-11-17T22:41:00.358Z,29.90
2022-11-17T22:43:27.715Z,30.00
2022-11-17T22:45:54.990Z,25.80
2022-11-17T22:48:22.631Z,28.80
2022-11-17T22:50:49.440Z,27.70
2022-11-17T22:53:16.118Z,30.60
2022-11-17T22:55:42.860Z,26.60
2022-11-17T22:58:10.113Z,25.40
2022-11-17T23:00:37.059Z,25.60
2022-11-17T23:03:03.980Z,21.90
2022-11-17T23:05:31.262Z,23.80
2022-11-17T23:07:58.105Z,23.70
2022-11-17T23:10:24.975Z,33.40
2022-11-17T23:12:51.794Z,43.70
2022-11-17T23:15:18.946Z,34.50
2022-11-17T23:17:45.999Z,34.40
2022-11-17T23:20:13.035Z,45.20
2022-11-17T23:22:39.889Z,37.00
2022-11-17T23:25:07.253Z,43.60
2022-11-17T23:27:33.987Z,35.50
2022-11-17T23:30:00.665Z,29.70
2022-11-17T23:32:27.371Z,28.50
2022-11-17T23:34:54.216Z,31.40
2022-11-17T23:37:20.970Z,38.80
2022-11-17T23:39:47.803Z,31.60
2022-11-17T23:42:14.485Z,27.30
2022-11-17T23:44:41.286Z,29.10
2022-11-17T23:47:08.062Z,25.60
2022-11-17T23:49:34.872Z,28.60
2022-11-17T23:52:01.666Z,28.50
2022-11-17T23:54:28.782Z,34.20
2022-11-17T23:56:55.714Z,34.10
2022-11-17T23:59:22.455Z,32.40
