createdAt,value
2023-05-11T00:00:15.790Z,14.80
2023-05-11T00:02:46.194Z,14.80
2023-05-11T00:05:16.693Z,14.80
2023-05-11T00:07:47.281Z,14.80
2023-05-11T00:10:15.472Z,14.80
2023-05-11T00:12:45.131Z,14.80
2023-05-11T00:15:13.300Z,14.80
2023-05-11T00:17:41.421Z,14.70
2023-05-11T00:20:10.519Z,14.70
2023-05-11T00:22:44.080Z,14.70
2023-05-11T00:25:13.110Z,14.70
2023-05-11T00:27:46.179Z,14.70
2023-05-11T00:30:16.150Z,14.70
2023-05-11T00:32:47.033Z,14.70
2023-05-11T00:35:15.137Z,14.70
2023-05-11T00:37:45.427Z,14.60
2023-05-11T00:40:13.974Z,14.70
2023-05-11T00:42:42.203Z,14.60
2023-05-11T00:45:12.428Z,14.60
2023-05-11T00:47:41.941Z,14.60
2023-05-11T00:50:10.678Z,14.60
2023-05-11T00:52:41.998Z,14.60
2023-05-11T00:55:14.636Z,14.60
2023-05-11T00:57:42.989Z,14.60
2023-05-11T01:00:15.933Z,14.60
2023-05-11T01:02:44.761Z,14.60
2023-05-11T01:05:13.428Z,14.60
2023-05-11T01:07:49.706Z,14.60
2023-05-11T01:10:28.978Z,14.50
2023-05-11T01:13:05.434Z,14.50
2023-05-11T01:15:43.427Z,14.50
2023-05-11T01:18:22.180Z,14.50
2023-05-11T01:20:57.767Z,14.50
2023-05-11T01:24:13.365Z,14.50
2023-05-11T01:27:04.489Z,14.50
2023-05-11T01:29:50.945Z,14.50
2023-05-11T01:32:26.845Z,14.50
2023-05-11T01:35:04.014Z,14.50
2023-05-11T01:37:36.061Z,14.50
2023-05-11T01:40:11.287Z,14.50
2023-05-11T01:42:44.363Z,14.50
2023-05-11T01:45:15.391Z,14.50
2023-05-11T01:47:52.009Z,14.50
2023-05-11T01:50:25.448Z,14.50
2023-05-11T01:52:55.082Z,14.50
2023-05-11T01:55:24.743Z,14.40
2023-05-11T01:57:55.520Z,14.40
2023-05-11T02:00:24.811Z,14.40
2023-05-11T02:02:57.553Z,14.40
2023-05-11T02:05:26.151Z,14.40
2023-05-11T02:07:58.596Z,14.40
2023-05-11T02:10:27.942Z,14.40
2023-05-11T02:12:57.475Z,14.30
2023-05-11T02:15:29.349Z,14.30
2023-05-11T02:18:00.111Z,14.30
2023-05-11T02:20:28.485Z,14.30
2023-05-11T02:22:57.923Z,14.30
2023-05-11T02:25:26.538Z,14.30
2023-05-11T02:27:57.068Z,14.30
2023-05-11T02:30:28.307Z,14.30
2023-05-11T02:32:59.878Z,14.30
2023-05-11T02:35:30.770Z,14.30
2023-05-11T02:38:03.171Z,14.30
2023-05-11T02:40:36.064Z,14.30
2023-05-11T02:43:11.274Z,14.30
2023-05-11T02:45:45.399Z,14.20
2023-05-11T02:48:23.887Z,14.20
2023-05-11T02:50:56.585Z,14.20
2023-05-11T02:53:32.739Z,14.20
2023-05-11T02:56:02.327Z,14.20
2023-05-11T02:58:33.543Z,14.20
2023-05-11T03:01:16.785Z,14.20
2023-05-11T03:03:46.601Z,14.20
2023-05-11T03:06:15.245Z,14.20
2023-05-11T03:08:46.554Z,14.20
2023-05-11T03:11:19.301Z,14.20
2023-05-11T03:13:50.082Z,14.10
2023-05-11T03:16:21.165Z,14.10
2023-05-11T03:18:52.107Z,14.10
2023-05-11T03:21:24.703Z,14.10
2023-05-11T03:23:56.042Z,14.10
2023-05-11T03:26:28.386Z,14.10
2023-05-11T03:29:01.246Z,14.10
2023-05-11T03:31:29.493Z,14.10
2023-05-11T03:34:01.340Z,14.10
2023-05-11T03:36:33.561Z,14.10
2023-05-11T03:39:04.092Z,14.10
2023-05-11T03:41:35.857Z,14.10
2023-05-11T03:44:07.510Z,14.10
2023-05-11T03:46:40.890Z,14.10
2023-05-11T03:49:13.866Z,14.10
2023-05-11T03:51:45.705Z,14.10
2023-05-11T03:54:14.472Z,14.10
2023-05-11T03:56:42.802Z,14.10
2023-05-11T03:59:15.556Z,14.10
2023-05-11T04:01:46.094Z,14.00
2023-05-11T04:04:18.283Z,14.10
2023-05-11T04:06:46.449Z,14.10
2023-05-11T04:09:18.427Z,14.10
2023-05-11T04:11:48.917Z,14.10
2023-05-11T04:14:17.586Z,14.10
2023-05-11T04:16:48.182Z,14.10
2023-05-11T04:19:17.664Z,14.10
2023-05-11T04:21:46.712Z,14.10
2023-05-11T04:24:16.103Z,14.10
2023-05-11T04:26:44.255Z,14.10
2023-05-11T04:29:14.555Z,14.10
2023-05-11T04:31:42.737Z,14.10
2023-05-11T04:34:13.253Z,14.10
2023-05-11T04:36:43.208Z,14.10
2023-05-11T04:39:11.696Z,14.10
2023-05-11T04:41:40.669Z,14.10
2023-05-11T04:44:10.035Z,14.00
2023-05-11T04:46:38.626Z,14.00
2023-05-11T04:49:07.656Z,14.00
2023-05-11T04:51:39.244Z,14.00
2023-05-11T04:54:11.722Z,14.00
2023-05-11T04:56:42.670Z,14.00
2023-05-11T04:59:13.266Z,14.00
2023-05-11T05:01:43.741Z,14.10
2023-05-11T05:04:12.063Z,14.10
2023-05-11T05:06:40.410Z,14.10
2023-05-11T05:09:08.521Z,14.10
2023-05-11T05:11:38.160Z,14.10
2023-05-11T05:14:09.421Z,14.10
2023-05-11T05:16:37.837Z,14.20
2023-05-11T05:19:06.096Z,14.20
2023-05-11T05:21:37.038Z,14.20
2023-05-11T05:24:06.900Z,14.20
2023-05-11T05:26:35.060Z,14.20
2023-05-11T05:29:05.563Z,14.30
2023-05-11T05:31:33.853Z,14.30
2023-05-11T05:34:04.652Z,14.30
2023-05-11T05:36:33.205Z,14.40
2023-05-11T05:39:08.802Z,14.40
2023-05-11T05:41:39.180Z,14.40
2023-05-11T05:44:11.280Z,14.40
2023-05-11T05:46:40.324Z,14.40
2023-05-11T05:49:08.543Z,14.40
2023-05-11T05:51:39.196Z,14.40
2023-05-11T05:54:11.165Z,14.50
2023-05-11T05:56:41.907Z,14.50
2023-05-11T05:59:13.240Z,14.50
2023-05-11T06:01:45.727Z,14.50
2023-05-11T06:04:16.063Z,14.50
2023-05-11T06:06:44.379Z,14.50
2023-05-11T06:09:13.115Z,14.50
2023-05-11T06:11:43.795Z,14.40
2023-05-11T06:14:16.386Z,14.40
2023-05-11T06:16:45.837Z,14.40
2023-05-11T06:19:14.235Z,14.50
2023-05-11T06:21:43.643Z,14.50
2023-05-11T06:24:12.530Z,14.50
2023-05-11T06:26:42.934Z,14.60
2023-05-11T06:29:11.662Z,14.60
2023-05-11T06:31:41.927Z,14.60
2023-05-11T06:34:12.324Z,14.70
2023-05-11T06:36:42.624Z,14.70
2023-05-11T06:39:10.821Z,14.80
2023-05-11T06:41:39.044Z,14.80
2023-05-11T06:44:07.374Z,14.80
2023-05-11T06:46:39.467Z,14.80
2023-05-11T06:49:09.111Z,14.80
2023-05-11T06:51:40.442Z,14.80
2023-05-11T06:54:11.003Z,14.80
2023-05-11T06:56:39.182Z,14.80
2023-05-11T06:59:07.307Z,14.80
2023-05-11T07:01:35.525Z,14.80
2023-05-11T07:04:04.349Z,14.90
2023-05-11T07:06:34.258Z,14.80
2023-05-11T07:09:03.646Z,14.80
2023-05-11T07:11:32.211Z,14.80
2023-05-11T07:14:03.267Z,14.70
2023-05-11T07:16:37.909Z,14.70
2023-05-11T07:19:06.553Z,14.70
2023-05-11T07:21:38.814Z,14.70
2023-05-11T07:24:07.509Z,14.70
2023-05-11T07:26:35.730Z,14.60
2023-05-11T07:29:06.141Z,14.60
2023-05-11T07:31:35.719Z,14.70
2023-05-11T07:34:06.386Z,14.70
2023-05-11T07:36:38.250Z,14.70
2023-05-11T07:39:06.535Z,14.70
2023-05-11T07:41:34.674Z,14.70
2023-05-11T07:44:02.993Z,14.70
2023-05-11T07:46:31.219Z,14.70
2023-05-11T07:49:11.272Z,14.70
2023-05-11T07:51:45.437Z,14.70
2023-05-11T07:54:13.713Z,14.70
2023-05-11T07:56:44.353Z,14.70
2023-05-11T07:59:12.455Z,14.80
2023-05-11T08:01:40.666Z,14.80
2023-05-11T08:04:08.804Z,14.90
2023-05-11T08:06:40.098Z,14.90
2023-05-11T08:09:09.716Z,14.90
2023-05-11T08:11:37.866Z,15.00
2023-05-11T08:14:09.041Z,15.00
2023-05-11T08:16:37.501Z,15.10
2023-05-11T08:19:05.992Z,15.10
2023-05-11T08:21:37.238Z,15.10
2023-05-11T08:24:05.729Z,15.10
2023-05-11T08:26:35.272Z,15.10
2023-05-11T08:29:04.301Z,15.10
2023-05-11T08:31:32.509Z,15.20
2023-05-11T08:34:00.959Z,15.20
2023-05-11T08:36:29.333Z,15.20
2023-05-11T08:38:59.392Z,15.20
2023-05-11T08:41:27.829Z,15.30
2023-05-11T08:44:02.064Z,15.40
2023-05-11T08:46:39.359Z,15.60
2023-05-11T08:49:08.724Z,15.70
2023-05-11T08:51:36.947Z,15.70
2023-05-11T08:54:07.389Z,15.80
2023-05-11T08:56:37.359Z,15.80
2023-05-11T08:59:08.361Z,15.70
2023-05-11T09:01:41.954Z,15.70
2023-05-11T09:04:10.762Z,15.70
2023-05-11T09:06:39.973Z,15.70
2023-05-11T09:09:08.168Z,15.60
2023-05-11T09:11:36.445Z,15.60
2023-05-11T09:14:06.027Z,15.70
2023-05-11T09:16:37.792Z,15.70
2023-05-11T09:19:08.473Z,15.70
2023-05-11T09:21:39.287Z,15.70
2023-05-11T09:24:13.275Z,15.80
2023-05-11T09:26:43.771Z,15.90
2023-05-11T09:29:16.031Z,16.00
2023-05-11T09:31:47.794Z,16.10
2023-05-11T09:34:19.539Z,16.10
2023-05-11T09:36:49.550Z,16.20
2023-05-11T09:41:53.073Z,16.20
2023-05-11T09:44:33.156Z,16.20
2023-05-11T09:47:12.793Z,16.20
2023-05-11T09:49:44.810Z,16.30
2023-05-11T09:52:13.994Z,16.30
2023-05-11T09:54:46.471Z,16.30
2023-05-11T09:57:27.132Z,16.30
2023-05-11T09:59:57.618Z,16.30
2023-05-11T10:02:27.782Z,16.30
2023-05-11T10:04:57.585Z,16.30
2023-05-11T10:07:27.568Z,16.30
2023-05-11T10:09:56.663Z,16.30
2023-05-11T10:12:27.834Z,16.40
2023-05-11T10:15:01.941Z,16.50
2023-05-11T10:17:32.558Z,16.50
2023-05-11T10:20:05.105Z,16.50
2023-05-11T10:22:36.586Z,16.60
2023-05-11T10:25:06.088Z,16.70
2023-05-11T10:27:34.520Z,16.70
2023-05-11T10:30:11.201Z,16.80
2023-05-11T10:32:39.628Z,16.80
2023-05-11T10:35:08.710Z,16.70
2023-05-11T10:37:37.110Z,16.60
2023-05-11T10:40:07.207Z,16.60
2023-05-11T10:43:09.677Z,16.60
2023-05-11T10:45:51.181Z,16.60
2023-05-11T10:48:52.264Z,16.60
2023-05-11T10:51:54.959Z,16.70
2023-05-11T10:54:40.199Z,16.80
2023-05-11T10:57:14.803Z,16.80
2023-05-11T11:00:31.035Z,16.80
2023-05-11T11:03:11.085Z,16.90
2023-05-11T11:05:39.611Z,17.00
2023-05-11T11:08:10.497Z,17.00
2023-05-11T11:10:40.455Z,16.90
2023-05-11T11:13:12.275Z,17.00
2023-05-11T11:16:14.507Z,17.00
2023-05-11T11:18:45.863Z,17.00
2023-05-11T11:21:40.207Z,17.10
2023-05-11T11:24:08.462Z,17.10
2023-05-11T11:26:50.557Z,17.10
2023-05-11T11:29:18.829Z,17.10
2023-05-11T11:31:49.484Z,17.10
2023-05-11T11:34:37.525Z,17.20
2023-05-11T11:37:09.785Z,17.20
2023-05-11T11:40:08.945Z,17.20
2023-05-11T11:42:44.243Z,17.20
2023-05-11T11:45:28.878Z,17.30
2023-05-11T11:48:14.750Z,17.40
2023-05-11T11:50:49.073Z,17.50
2023-05-11T11:54:05.899Z,17.50
2023-05-11T11:56:46.867Z,17.50
2023-05-11T11:59:16.307Z,17.50
2023-05-11T12:01:46.482Z,17.50
2023-05-11T12:04:39.302Z,17.40
2023-05-11T12:07:11.465Z,17.40
2023-05-11T12:09:42.535Z,17.40
2023-05-11T12:12:11.894Z,17.50
2023-05-11T12:14:42.110Z,17.60
2023-05-11T12:17:15.847Z,17.60
2023-05-11T12:19:45.518Z,17.70
2023-05-11T12:22:16.438Z,17.70
2023-05-11T12:24:47.139Z,17.60
2023-05-11T12:27:18.558Z,17.60
2023-05-11T12:29:52.357Z,17.50
2023-05-11T12:32:28.552Z,17.60
2023-05-11T12:35:01.318Z,17.60
2023-05-11T12:37:31.559Z,17.70
2023-05-11T12:40:00.712Z,17.60
2023-05-11T12:42:35.132Z,17.60
2023-05-11T12:45:07.360Z,17.60
2023-05-11T12:47:37.848Z,17.70
2023-05-11T12:50:07.297Z,17.70
2023-05-11T12:52:36.858Z,17.70
2023-05-11T12:55:05.363Z,17.60
2023-05-11T12:57:35.831Z,17.60
2023-05-11T13:00:10.107Z,17.60
2023-05-11T13:02:46.076Z,17.60
2023-05-11T13:05:15.771Z,17.70
2023-05-11T13:08:00.481Z,17.80
2023-05-11T13:10:29.159Z,17.80
2023-05-11T13:12:57.598Z,17.90
2023-05-11T13:15:28.573Z,18.00
2023-05-11T13:17:58.991Z,18.00
2023-05-11T13:20:29.687Z,18.10
2023-05-11T13:23:07.025Z,18.00
2023-05-11T13:25:36.303Z,18.00
2023-05-11T13:28:04.765Z,17.90
2023-05-11T13:30:35.471Z,17.90
2023-05-11T13:33:05.914Z,18.00
2023-05-11T13:35:39.570Z,17.90
2023-05-11T13:38:09.615Z,17.80
2023-05-11T13:40:38.049Z,17.70
2023-05-11T13:43:06.532Z,17.70
2023-05-11T13:45:40.118Z,17.60
2023-05-11T13:48:11.064Z,17.60
2023-05-11T13:50:41.801Z,17.50
2023-05-11T13:53:13.546Z,17.50
2023-05-11T13:55:44.241Z,17.40
2023-05-11T13:58:12.486Z,17.40
2023-05-11T14:00:50.434Z,17.30
2023-05-11T14:03:30.610Z,17.30
2023-05-11T14:05:59.274Z,17.40
2023-05-11T14:08:31.776Z,17.40
2023-05-11T14:10:59.900Z,17.50
2023-05-11T14:13:27.999Z,17.50
2023-05-11T14:15:56.166Z,17.50
2023-05-11T14:18:24.960Z,17.40
2023-05-11T14:20:53.250Z,17.40
2023-05-11T14:23:21.544Z,17.40
2023-05-11T14:25:51.354Z,17.40
2023-05-11T14:28:21.987Z,17.30
2023-05-11T14:30:52.326Z,17.20
2023-05-11T14:33:20.725Z,17.20
2023-05-11T14:35:49.359Z,17.20
2023-05-11T14:38:17.682Z,17.10
2023-05-11T14:40:49.139Z,17.00
2023-05-11T14:43:20.192Z,17.00
2023-05-11T14:45:48.489Z,16.90
2023-05-11T14:48:16.682Z,16.80
2023-05-11T14:50:44.958Z,16.80
2023-05-11T14:53:13.493Z,16.80
2023-05-11T14:55:44.165Z,16.70
2023-05-11T14:58:14.871Z,16.70
2023-05-11T15:00:46.706Z,16.70
2023-05-11T15:03:17.555Z,16.70
2023-05-11T15:05:46.801Z,16.70
2023-05-11T15:08:26.139Z,16.60
2023-05-11T15:10:58.532Z,16.60
2023-05-11T15:13:29.088Z,16.60
2023-05-11T15:15:58.647Z,16.60
2023-05-11T15:18:26.914Z,16.50
2023-05-11T15:20:55.364Z,16.60
2023-05-11T15:23:23.552Z,16.60
2023-05-11T15:25:51.779Z,16.60
2023-05-11T15:28:22.048Z,16.50
2023-05-11T15:30:50.213Z,16.50
2023-05-11T15:33:20.145Z,16.50
2023-05-11T15:35:50.148Z,16.50
2023-05-11T15:38:20.760Z,16.50
2023-05-11T15:40:51.281Z,16.40
2023-05-11T15:43:19.419Z,16.40
2023-05-11T15:45:47.610Z,16.40
2023-05-11T15:48:15.826Z,16.40
2023-05-11T15:50:45.304Z,16.40
2023-05-11T15:53:15.784Z,16.30
2023-05-11T15:55:50.843Z,16.30
2023-05-11T15:58:21.082Z,16.30
2023-05-11T16:00:49.521Z,16.30
2023-05-11T16:03:19.474Z,16.30
2023-05-11T16:05:49.499Z,16.30
2023-05-11T16:08:17.670Z,16.30
2023-05-11T16:10:45.899Z,16.20
2023-05-11T16:13:14.050Z,16.20
2023-05-11T16:15:42.240Z,16.30
2023-05-11T16:18:10.520Z,16.30
2023-05-11T16:20:41.729Z,16.20
2023-05-11T16:23:13.554Z,16.20
2023-05-11T16:25:41.757Z,16.20
2023-05-11T16:28:10.204Z,16.10
2023-05-11T16:30:38.362Z,16.20
2023-05-11T16:33:06.826Z,16.20
2023-05-11T16:35:37.477Z,16.30
2023-05-11T16:38:06.125Z,16.30
2023-05-11T16:40:37.987Z,16.30
2023-05-11T16:43:08.460Z,16.30
2023-05-11T16:45:36.658Z,16.20
2023-05-11T16:48:05.139Z,16.20
2023-05-11T16:50:35.566Z,16.10
2023-05-11T16:53:06.256Z,16.10
2023-05-11T16:55:34.441Z,16.10
2023-05-11T16:58:03.914Z,16.10
2023-05-11T17:00:34.309Z,16.10
2023-05-11T17:03:05.357Z,16.10
2023-05-11T17:05:35.743Z,16.10
2023-05-11T17:08:04.244Z,16.10
2023-05-11T17:10:32.338Z,16.00
2023-05-11T17:13:00.551Z,16.00
2023-05-11T17:15:32.773Z,16.00
2023-05-11T17:18:01.208Z,16.00
2023-05-11T17:20:29.450Z,15.90
2023-05-11T17:23:00.118Z,15.90
2023-05-11T17:25:29.470Z,15.90
2023-05-11T17:27:57.633Z,15.90
2023-05-11T17:30:39.935Z,15.90
2023-05-11T17:33:16.045Z,15.90
2023-05-11T17:35:44.553Z,15.90
2023-05-11T17:38:12.755Z,15.80
2023-05-11T17:40:43.143Z,15.70
2023-05-11T17:43:13.386Z,15.70
2023-05-11T17:45:41.642Z,15.70
2023-05-11T17:48:10.081Z,15.60
2023-05-11T17:50:39.760Z,15.60
2023-05-11T17:53:07.920Z,15.60
2023-05-11T17:55:39.348Z,15.60
2023-05-11T17:58:07.519Z,15.60
2023-05-11T18:00:35.702Z,15.60
2023-05-11T18:03:04.737Z,15.60
2023-05-11T18:05:44.672Z,15.60
2023-05-11T18:08:17.462Z,15.60
2023-05-11T18:10:45.724Z,15.60
2023-05-11T18:13:17.472Z,15.60
2023-05-11T18:15:46.023Z,15.60
2023-05-11T18:18:14.524Z,15.60
2023-05-11T18:20:46.404Z,15.60
2023-05-11T18:23:14.715Z,15.50
2023-05-11T18:25:46.874Z,15.50
2023-05-11T18:28:15.035Z,15.40
2023-05-11T18:30:43.237Z,15.40
2023-05-11T18:33:11.558Z,15.30
2023-05-11T18:35:41.620Z,15.30
2023-05-11T18:38:09.839Z,15.30
2023-05-11T18:40:41.040Z,15.20
2023-05-11T18:43:13.757Z,15.20
2023-05-11T18:45:43.143Z,15.20
2023-05-11T18:48:11.316Z,15.10
2023-05-11T18:50:42.760Z,15.10
2023-05-11T18:53:10.938Z,15.10
2023-05-11T18:55:51.980Z,15.00
2023-05-11T18:58:25.106Z,15.00
2023-05-11T19:00:56.282Z,15.00
2023-05-11T19:03:24.589Z,15.00
2023-05-11T19:05:54.923Z,15.10
2023-05-11T19:08:23.276Z,15.10
2023-05-11T19:10:54.412Z,15.10
2023-05-11T19:13:25.233Z,15.10
2023-05-11T19:15:55.552Z,15.10
2023-05-11T19:18:23.826Z,15.00
2023-05-11T19:20:54.249Z,15.00
2023-05-11T19:23:22.388Z,15.00
2023-05-11T19:25:50.568Z,14.90
2023-05-11T19:28:18.856Z,15.00
2023-05-11T19:30:48.378Z,15.00
2023-05-11T19:33:16.548Z,15.00
2023-05-11T19:35:44.918Z,14.90
2023-05-11T19:38:13.086Z,14.90
2023-05-11T19:43:13.150Z,14.90
2023-05-11T19:45:51.826Z,14.90
2023-05-11T19:48:20.348Z,14.90
2023-05-11T19:50:50.578Z,14.80
2023-05-11T19:53:18.744Z,14.80
2023-05-11T19:55:48.256Z,14.80
2023-05-11T19:58:17.326Z,14.80
2023-05-11T20:00:45.697Z,14.70
2023-05-11T20:03:15.920Z,14.70
2023-05-11T20:05:44.509Z,14.70
2023-05-11T20:08:12.698Z,14.70
2023-05-11T20:10:43.333Z,14.70
2023-05-11T20:13:11.490Z,14.70
2023-05-11T20:15:39.747Z,14.70
2023-05-11T20:18:08.310Z,14.70
2023-05-11T20:20:37.892Z,14.60
2023-05-11T20:23:06.468Z,14.60
2023-05-11T20:25:40.046Z,14.60
2023-05-11T20:28:08.486Z,14.50
2023-05-11T20:30:39.220Z,14.50
2023-05-11T20:35:40.366Z,14.50
2023-05-11T20:38:10.973Z,14.50
2023-05-11T20:40:39.176Z,14.50
2023-05-11T20:43:07.426Z,14.50
2023-05-11T20:45:36.249Z,14.50
2023-05-11T20:48:04.578Z,14.50
2023-05-11T20:50:32.814Z,14.50
2023-05-11T20:53:02.296Z,14.50
2023-05-11T20:55:30.451Z,14.50
2023-05-11T20:58:00.868Z,14.50
2023-05-11T21:00:29.061Z,14.50
2023-05-11T21:02:57.319Z,14.50
2023-05-11T21:05:27.649Z,14.50
2023-05-11T21:07:55.876Z,14.40
2023-05-11T21:10:25.558Z,14.40
2023-05-11T21:12:54.180Z,14.30
2023-05-11T21:15:24.924Z,14.30
2023-05-11T21:17:53.200Z,14.20
2023-05-11T21:20:23.697Z,14.20
2023-05-11T21:22:53.881Z,14.20
2023-05-11T21:25:25.578Z,14.20
2023-05-11T21:27:56.332Z,14.20
2023-05-11T21:30:24.494Z,14.20
2023-05-11T21:32:52.611Z,14.20
2023-05-11T21:35:23.818Z,14.20
2023-05-11T21:37:51.960Z,14.20
2023-05-11T21:40:20.438Z,14.20
2023-05-11T21:42:50.158Z,14.20
2023-05-11T21:45:19.837Z,14.20
2023-05-11T21:47:50.289Z,14.20
2023-05-11T21:50:18.835Z,14.20
2023-05-11T21:52:47.224Z,14.20
2023-05-11T21:55:15.516Z,14.20
2023-05-11T21:57:43.710Z,14.20
2023-05-11T22:00:18.667Z,14.20
2023-05-11T22:02:50.017Z,14.10
2023-05-11T22:05:18.674Z,14.10
2023-05-11T22:07:48.977Z,14.00
2023-05-11T22:10:19.666Z,14.00
2023-05-11T22:12:48.121Z,14.00
2023-05-11T22:15:22.574Z,14.00
2023-05-11T22:17:50.884Z,14.00
2023-05-11T22:20:21.749Z,14.00
2023-05-11T22:22:49.992Z,14.00
2023-05-11T22:25:18.275Z,13.90
2023-05-11T22:27:46.478Z,14.00
2023-05-11T22:30:14.983Z,14.00
2023-05-11T22:32:46.756Z,14.00
2023-05-11T22:35:17.563Z,13.90
2023-05-11T22:37:45.681Z,13.90
2023-05-11T22:40:14.155Z,13.90
2023-05-11T22:42:42.352Z,13.90
2023-05-11T22:45:11.184Z,13.90
2023-05-11T22:47:39.474Z,13.90
2023-05-11T22:50:12.228Z,13.90
2023-05-11T22:52:42.627Z,13.90
2023-05-11T22:55:11.293Z,13.90
2023-05-11T22:57:39.386Z,13.90
2023-05-11T23:00:09.657Z,13.90
2023-05-11T23:02:38.362Z,13.90
2023-05-11T23:05:07.417Z,13.90
2023-05-11T23:07:37.191Z,13.90
2023-05-11T23:10:08.855Z,13.90
2023-05-11T23:12:37.330Z,13.90
2023-05-11T23:15:06.375Z,13.90
2023-05-11T23:17:34.544Z,13.90
2023-05-11T23:20:02.769Z,13.90
2023-05-11T23:22:30.942Z,13.90
2023-05-11T23:25:00.962Z,13.80
2023-05-11T23:27:29.562Z,13.90
2023-05-11T23:29:59.938Z,13.80
2023-05-11T23:32:28.163Z,13.80
2023-05-11T23:34:56.360Z,13.80
2023-05-11T23:37:27.035Z,13.80
2023-05-11T23:39:57.551Z,13.80
2023-05-11T23:42:29.594Z,13.80
2023-05-11T23:44:57.772Z,13.80
2023-05-11T23:47:28.551Z,13.90
2023-05-11T23:49:56.837Z,13.90
2023-05-11T23:52:27.427Z,13.90
2023-05-11T23:54:55.589Z,13.90
2023-05-11T23:57:26.086Z,13.90
2023-05-11T23:59:56.057Z,13.90
