createdAt,value
2016-08-29T00:00:44.730Z,0
2016-08-29T00:01:44.704Z,0
2016-08-29T00:02:44.701Z,0
2016-08-29T00:03:44.712Z,0
2016-08-29T00:04:44.722Z,0
2016-08-29T00:05:44.710Z,0
2016-08-29T00:06:44.730Z,0
2016-08-29T00:07:44.704Z,0
2016-08-29T00:08:44.710Z,0
2016-08-29T00:09:44.727Z,0
2016-08-29T00:10:44.700Z,0
2016-08-29T00:11:44.709Z,0
2016-08-29T00:12:44.706Z,0
2016-08-29T00:13:44.710Z,0
2016-08-29T00:14:45.425Z,0
2016-08-29T00:15:44.711Z,0
2016-08-29T00:16:44.715Z,0
2016-08-29T00:17:44.711Z,0
2016-08-29T00:18:44.744Z,0
2016-08-29T00:19:44.711Z,0
2016-08-29T00:20:44.718Z,0
2016-08-29T00:21:44.718Z,0
2016-08-29T00:22:44.731Z,0
2016-08-29T00:23:44.703Z,0
2016-08-29T00:24:44.712Z,0
2016-08-29T00:25:44.718Z,0
2016-08-29T00:26:44.737Z,0
2016-08-29T00:27:44.727Z,0
2016-08-29T00:28:44.719Z,0
2016-08-29T00:29:44.705Z,0
2016-08-29T00:30:44.704Z,0
2016-08-29T00:31:44.699Z,0
2016-08-29T00:33:00.078Z,0
2016-08-29T00:33:44.760Z,0
2016-08-29T00:34:46.104Z,0
2016-08-29T00:35:45.811Z,0
2016-08-29T00:36:45.613Z,0
2016-08-29T00:37:47.698Z,0
2016-08-29T00:38:46.924Z,0
2016-08-29T00:39:46.154Z,0
2016-08-29T00:40:46.001Z,0
2016-08-29T00:41:45.744Z,0
2016-08-29T00:42:45.122Z,0
2016-08-29T00:43:45.801Z,0
2016-08-29T00:44:45.756Z,0
2016-08-29T00:46:45.144Z,0
2016-08-29T00:47:44.985Z,0
2016-08-29T00:48:46.513Z,0
2016-08-29T00:49:44.727Z,0
2016-08-29T00:50:44.709Z,0
2016-08-29T00:51:44.726Z,0
2016-08-29T00:52:44.696Z,0
2016-08-29T00:53:44.751Z,0
2016-08-29T00:54:44.698Z,0
2016-08-29T00:55:44.726Z,0
2016-08-29T00:56:44.700Z,0
2016-08-29T00:57:44.691Z,0
2016-08-29T00:58:44.704Z,0
2016-08-29T00:59:44.731Z,0
2016-08-29T01:00:44.725Z,0
2016-08-29T01:01:44.707Z,0
2016-08-29T01:02:44.699Z,0
2016-08-29T01:03:44.702Z,0
2016-08-29T01:04:44.723Z,0
2016-08-29T01:05:44.703Z,0
2016-08-29T01:06:44.695Z,0
2016-08-29T01:07:45.418Z,0
2016-08-29T01:08:44.690Z,0
2016-08-29T01:09:44.733Z,0
2016-08-29T01:10:45.146Z,0
2016-08-29T01:11:44.724Z,0
2016-08-29T01:12:44.691Z,0
2016-08-29T01:13:44.694Z,0
2016-08-29T01:14:44.700Z,0
2016-08-29T01:15:44.725Z,0
2016-08-29T01:16:44.705Z,0
2016-08-29T01:17:44.711Z,0
2016-08-29T01:18:44.693Z,0
2016-08-29T01:19:44.726Z,0
2016-08-29T01:20:44.694Z,0
2016-08-29T01:21:44.723Z,0
2016-08-29T01:22:44.698Z,0
2016-08-29T01:23:44.700Z,0
2016-08-29T01:24:44.707Z,0
2016-08-29T01:25:44.686Z,0
2016-08-29T01:26:45.408Z,0
2016-08-29T01:27:44.712Z,0
2016-08-29T01:28:44.698Z,0
2016-08-29T01:29:44.699Z,0
2016-08-29T01:30:44.708Z,0
2016-08-29T01:31:44.712Z,0
2016-08-29T01:32:44.698Z,0
2016-08-29T01:33:44.712Z,0
2016-08-29T01:34:44.688Z,0
2016-08-29T01:35:44.708Z,0
2016-08-29T01:36:44.699Z,0
2016-08-29T01:37:44.698Z,0
2016-08-29T01:38:44.719Z,0
2016-08-29T01:39:44.704Z,0
2016-08-29T01:40:44.695Z,0
2016-08-29T01:41:44.684Z,0
2016-08-29T01:42:44.692Z,0
2016-08-29T01:43:44.695Z,0
2016-08-29T01:44:44.692Z,0
2016-08-29T01:45:44.683Z,0
2016-08-29T01:46:45.407Z,0
2016-08-29T01:47:45.390Z,0
2016-08-29T01:48:45.413Z,0
2016-08-29T01:49:45.382Z,0
2016-08-29T01:50:46.401Z,0
2016-08-29T01:51:45.506Z,0
2016-08-29T01:52:46.310Z,0
2016-08-29T01:53:45.076Z,0
2016-08-29T01:54:44.688Z,0
2016-08-29T01:55:46.203Z,0
2016-08-29T01:56:45.142Z,0
2016-08-29T01:57:46.921Z,0
2016-08-29T01:58:45.184Z,0
2016-08-29T01:59:45.325Z,0
2016-08-29T02:00:47.084Z,0
2016-08-29T02:01:46.113Z,0
2016-08-29T02:02:45.984Z,0
2016-08-29T02:03:44.875Z,0
2016-08-29T02:04:47.986Z,0
2016-08-29T02:05:46.187Z,0
2016-08-29T02:06:44.838Z,0
2016-08-29T02:07:46.491Z,0
2016-08-29T02:08:44.677Z,0
2016-08-29T02:09:45.850Z,0
2016-08-29T02:10:44.721Z,0
2016-08-29T02:11:44.684Z,0
2016-08-29T02:12:44.679Z,0
2016-08-29T02:13:44.695Z,0
2016-08-29T02:14:44.683Z,0
2016-08-29T02:15:44.682Z,0
2016-08-29T02:16:44.673Z,0
2016-08-29T02:17:44.673Z,0
2016-08-29T02:18:44.678Z,0
2016-08-29T02:19:44.665Z,0
2016-08-29T02:20:44.675Z,0
2016-08-29T02:21:44.692Z,0
2016-08-29T02:22:44.684Z,0
2016-08-29T02:23:44.689Z,0
2016-08-29T02:24:44.678Z,0
2016-08-29T02:25:44.688Z,0
2016-08-29T02:26:44.667Z,0
2016-08-29T02:27:44.695Z,0
2016-08-29T02:28:44.668Z,0
2016-08-29T02:29:44.693Z,0
2016-08-29T02:30:44.689Z,0
2016-08-29T02:31:44.679Z,0
2016-08-29T02:32:44.668Z,0
2016-08-29T02:33:44.681Z,0
2016-08-29T02:34:44.688Z,0
2016-08-29T02:35:44.682Z,0
2016-08-29T02:36:44.673Z,0
2016-08-29T02:37:44.668Z,0
2016-08-29T02:38:44.692Z,0
2016-08-29T02:39:45.359Z,0
2016-08-29T02:40:44.674Z,0
2016-08-29T02:41:44.661Z,0
2016-08-29T02:42:44.700Z,0
2016-08-29T02:43:44.663Z,0
2016-08-29T02:44:44.685Z,0
2016-08-29T02:45:44.664Z,0
2016-08-29T02:46:44.679Z,0
2016-08-29T02:47:44.672Z,0
2016-08-29T02:48:44.659Z,0
2016-08-29T02:49:44.666Z,0
2016-08-29T02:50:44.675Z,0
2016-08-29T02:51:44.709Z,0
2016-08-29T02:52:44.695Z,0
2016-08-29T02:53:44.670Z,0
2016-08-29T02:54:44.673Z,0
2016-08-29T02:55:44.670Z,0
2016-08-29T02:56:44.670Z,0
2016-08-29T02:57:44.673Z,0
2016-08-29T02:58:44.668Z,0
2016-08-29T02:59:44.654Z,0
2016-08-29T03:00:44.692Z,0
2016-08-29T03:01:44.667Z,0
2016-08-29T03:02:44.654Z,0
2016-08-29T03:03:44.668Z,0
2016-08-29T03:04:44.670Z,0
2016-08-29T03:05:44.701Z,0
2016-08-29T03:06:44.674Z,0
2016-08-29T03:07:44.675Z,0
2016-08-29T03:08:45.558Z,0
2016-08-29T03:09:46.269Z,0
2016-08-29T03:10:47.261Z,0
2016-08-29T03:11:45.382Z,0
2016-08-29T03:12:44.981Z,0
2016-08-29T03:13:46.577Z,0
2016-08-29T03:14:47.467Z,0
2016-08-29T03:15:44.665Z,0
2016-08-29T03:16:46.198Z,0
2016-08-29T03:17:45.218Z,0
2016-08-29T03:18:46.518Z,0
2016-08-29T03:19:45.732Z,0
2016-08-29T03:20:45.112Z,0
2016-08-29T03:21:44.674Z,0
2016-08-29T03:23:44.737Z,0
2016-08-29T03:24:47.283Z,0
2016-08-29T03:25:46.288Z,0
2016-08-29T03:26:44.908Z,0
2016-08-29T03:27:44.663Z,0
2016-08-29T03:28:44.659Z,0
2016-08-29T03:29:44.791Z,0
2016-08-29T03:30:44.696Z,0
2016-08-29T03:31:44.646Z,0
2016-08-29T03:32:44.653Z,0
2016-08-29T03:33:44.654Z,0
2016-08-29T03:34:44.673Z,0
2016-08-29T03:35:44.639Z,0
2016-08-29T03:36:44.673Z,0
2016-08-29T03:37:44.650Z,0
2016-08-29T03:38:44.649Z,0
2016-08-29T03:39:44.653Z,4
2016-08-29T03:40:44.643Z,4
2016-08-29T03:41:44.648Z,4
2016-08-29T03:42:44.651Z,4
2016-08-29T03:43:44.645Z,4
2016-08-29T03:44:44.647Z,8
2016-08-29T03:45:44.642Z,8
2016-08-29T03:46:44.642Z,8
2016-08-29T03:47:44.636Z,12
2016-08-29T03:48:44.664Z,12
2016-08-29T03:49:44.639Z,8
2016-08-29T03:50:44.655Z,8
2016-08-29T03:51:45.345Z,12
2016-08-29T03:52:44.640Z,12
2016-08-29T03:53:44.632Z,16
2016-08-29T03:54:44.636Z,16
2016-08-29T03:55:44.645Z,20
2016-08-29T03:56:44.651Z,24
2016-08-29T03:57:44.643Z,32
2016-08-29T03:58:44.629Z,36
2016-08-29T03:59:44.631Z,44
2016-08-29T04:00:44.632Z,52
2016-08-29T04:01:44.631Z,64
2016-08-29T04:02:44.635Z,80
2016-08-29T04:03:44.653Z,92
2016-08-29T04:04:44.642Z,100
2016-08-29T04:05:44.621Z,100
2016-08-29T04:06:44.641Z,104
2016-08-29T04:07:44.632Z,132
2016-08-29T04:08:44.620Z,168
2016-08-29T04:09:44.638Z,196
2016-08-29T04:10:44.824Z,224
2016-08-29T04:11:44.637Z,256
2016-08-29T04:12:44.642Z,284
2016-08-29T04:13:44.618Z,316
2016-08-29T04:14:44.623Z,368
2016-08-29T04:15:44.628Z,416
2016-08-29T04:16:44.628Z,464
2016-08-29T04:17:44.631Z,500
2016-08-29T04:18:44.637Z,552
2016-08-29T04:19:44.624Z,612
2016-08-29T04:20:44.619Z,668
2016-08-29T04:21:44.615Z,688
2016-08-29T04:22:44.640Z,672
2016-08-29T04:23:44.646Z,684
2016-08-29T04:24:44.623Z,796
2016-08-29T04:25:44.624Z,920
2016-08-29T04:26:46.167Z,948
2016-08-29T04:27:44.818Z,1044
2016-08-29T04:28:45.575Z,1184
2016-08-29T04:29:44.710Z,1168
2016-08-29T04:30:45.390Z,1268
2016-08-29T04:32:01.734Z,1420
2016-08-29T04:33:47.175Z,1588
2016-08-29T04:34:46.505Z,1580
2016-08-29T04:35:45.369Z,1656
2016-08-29T04:36:59.801Z,1728
2016-08-29T04:37:45.355Z,1696
2016-08-29T04:39:45.159Z,1908
2016-08-29T04:40:46.121Z,2068
2016-08-29T04:41:48.018Z,2204
2016-08-29T04:42:45.823Z,2356
2016-08-29T04:43:45.403Z,2572
2016-08-29T04:44:45.356Z,2900
2016-08-29T04:45:44.613Z,3000
2016-08-29T04:46:44.599Z,2940
2016-08-29T04:47:44.619Z,2828
2016-08-29T04:48:44.606Z,2816
2016-08-29T04:49:44.598Z,2840
2016-08-29T04:50:44.594Z,2816
2016-08-29T04:51:44.620Z,2904
2016-08-29T04:52:44.608Z,3076
2016-08-29T04:53:44.629Z,3348
2016-08-29T04:54:44.603Z,3416
2016-08-29T04:55:44.597Z,3300
2016-08-29T04:56:44.612Z,3340
2016-08-29T04:57:44.601Z,3412
2016-08-29T04:58:44.632Z,3588
2016-08-29T04:59:44.599Z,3536
2016-08-29T05:00:44.614Z,3264
2016-08-29T05:01:44.604Z,3144
2016-08-29T05:02:44.609Z,3244
2016-08-29T05:03:44.601Z,3440
2016-08-29T05:04:44.602Z,3556
2016-08-29T05:05:44.591Z,3652
2016-08-29T05:06:44.588Z,3808
2016-08-29T05:07:44.613Z,3964
2016-08-29T05:08:44.606Z,4108
2016-08-29T05:09:44.620Z,3976
2016-08-29T05:10:44.599Z,3772
2016-08-29T05:11:44.611Z,3728
2016-08-29T05:12:44.608Z,3852
2016-08-29T05:13:44.608Z,4080
2016-08-29T05:14:44.595Z,4352
2016-08-29T05:15:44.635Z,4548
2016-08-29T05:16:44.604Z,4812
2016-08-29T05:17:44.625Z,5144
2016-08-29T05:18:44.595Z,5512
2016-08-29T05:19:44.591Z,5964
2016-08-29T05:20:44.617Z,6472
2016-08-29T05:21:44.621Z,6780
2016-08-29T05:22:44.585Z,6988
2016-08-29T05:23:44.600Z,7280
2016-08-29T05:24:44.606Z,7528
2016-08-29T05:25:44.609Z,7756
2016-08-29T05:26:44.592Z,7828
2016-08-29T05:27:44.631Z,7880
2016-08-29T05:28:44.593Z,8080
2016-08-29T05:29:44.598Z,8268
2016-08-29T05:30:44.593Z,8336
2016-08-29T05:31:44.604Z,8536
2016-08-29T05:32:44.590Z,8668
2016-08-29T05:33:44.620Z,9096
2016-08-29T05:34:44.596Z,9608
2016-08-29T05:35:44.598Z,9372
2016-08-29T05:36:44.619Z,15456
2016-08-29T05:37:44.606Z,15616
2016-08-29T05:38:44.609Z,9640
2016-08-29T05:39:44.599Z,13676
2016-08-29T05:40:45.321Z,14272
2016-08-29T05:41:44.608Z,15584
2016-08-29T05:42:44.627Z,13412
2016-08-29T05:43:44.604Z,10296
2016-08-29T05:44:44.621Z,16384
2016-08-29T05:45:45.302Z,10308
2016-08-29T05:46:44.872Z,9180
2016-08-29T05:47:44.603Z,7328
2016-08-29T05:48:44.987Z,7264
2016-08-29T05:49:47.474Z,9228
2016-08-29T05:50:47.417Z,6924
2016-08-29T05:51:47.139Z,11120
2016-08-29T05:52:46.836Z,9900
2016-08-29T05:53:46.092Z,11340
2016-08-29T05:55:00.349Z,14848
2016-08-29T05:55:44.993Z,10348
2016-08-29T05:56:44.637Z,10000
2016-08-29T05:57:45.187Z,10536
2016-08-29T05:58:46.048Z,11992
2016-08-29T05:59:47.757Z,10796
2016-08-29T06:00:45.973Z,12284
2016-08-29T06:01:45.908Z,11768
2016-08-29T06:02:45.519Z,13720
2016-08-29T06:03:45.933Z,16256
2016-08-29T06:04:44.665Z,17952
2016-08-29T06:05:44.663Z,19744
2016-08-29T06:06:44.684Z,11092
2016-08-29T06:07:44.673Z,11060
2016-08-29T06:08:44.697Z,10256
2016-08-29T06:09:44.717Z,19360
2016-08-29T06:10:44.796Z,12048
2016-08-29T06:11:44.688Z,13984
2016-08-29T06:12:44.706Z,14432
2016-08-29T06:13:44.706Z,14196
2016-08-29T06:14:44.704Z,14816
2016-08-29T06:15:44.744Z,17120
2016-08-29T06:16:44.719Z,19776
2016-08-29T06:17:44.759Z,20768
2016-08-29T06:18:44.750Z,21344
2016-08-29T06:19:44.771Z,20384
2016-08-29T06:20:44.740Z,21792
2016-08-29T06:21:44.749Z,21472
2016-08-29T06:22:44.768Z,19552
2016-08-29T06:23:44.792Z,19968
2016-08-29T06:24:44.774Z,19904
2016-08-29T06:25:44.806Z,21952
2016-08-29T06:26:44.798Z,23264
2016-08-29T06:27:44.792Z,22144
2016-08-29T06:28:44.823Z,20896
2016-08-29T06:29:44.825Z,19392
2016-08-29T06:30:44.827Z,17920
2016-08-29T06:31:44.835Z,17920
2016-08-29T06:32:44.855Z,18592
2016-08-29T06:33:44.842Z,20160
2016-08-29T06:34:44.873Z,21728
2016-08-29T06:35:45.561Z,18176
2016-08-29T06:36:44.905Z,16080
2016-08-29T06:37:45.628Z,21728
2016-08-29T06:38:44.906Z,21920
2016-08-29T06:39:44.914Z,19360
2016-08-29T06:40:44.953Z,19904
2016-08-29T06:41:44.933Z,19488
2016-08-29T06:42:44.948Z,19296
2016-08-29T06:43:44.961Z,18976
2016-08-29T06:44:44.972Z,19040
2016-08-29T06:45:44.980Z,20256
2016-08-29T06:46:45.000Z,20800
2016-08-29T06:47:44.992Z,21856
2016-08-29T06:48:45.021Z,22816
2016-08-29T06:49:45.024Z,23488
2016-08-29T06:50:45.030Z,22784
2016-08-29T06:51:45.037Z,16544
2016-08-29T06:52:45.069Z,15260
2016-08-29T06:53:45.077Z,15460
2016-08-29T06:54:45.078Z,13608
2016-08-29T06:55:45.078Z,24416
2016-08-29T06:56:45.089Z,15712
2016-08-29T06:57:45.095Z,16992
2016-08-29T06:58:45.133Z,14828
2016-08-29T06:59:45.143Z,26016
2016-08-29T07:00:45.125Z,26464
2016-08-29T07:01:45.162Z,25824
2016-08-29T07:02:45.152Z,23008
2016-08-29T07:03:45.890Z,24416
2016-08-29T07:04:46.930Z,24352
2016-08-29T07:05:45.679Z,23392
2016-08-29T07:07:00.116Z,23360
2016-08-29T07:08:00.312Z,23904
2016-08-29T07:08:47.548Z,25120
2016-08-29T07:09:47.852Z,24448
2016-08-29T07:10:45.767Z,23360
2016-08-29T07:11:45.259Z,24640
2016-08-29T07:13:01.424Z,26272
2016-08-29T07:13:47.182Z,26304
2016-08-29T07:15:00.439Z,26464
2016-08-29T07:15:45.317Z,10572
2016-08-29T07:16:46.688Z,26560
2016-08-29T07:18:04.860Z,26464
2016-08-29T07:18:47.570Z,26432
2016-08-29T07:19:47.759Z,26176
2016-08-29T07:20:45.371Z,30016
2016-08-29T07:21:46.232Z,30976
2016-08-29T07:22:45.385Z,26400
2016-08-29T07:23:45.434Z,8120
2016-08-29T07:24:45.417Z,21984
2016-08-29T07:25:45.414Z,10504
2016-08-29T07:26:45.424Z,27232
2016-08-29T07:27:45.451Z,27456
2016-08-29T07:28:45.449Z,28224
2016-08-29T07:29:45.486Z,11888
2016-08-29T07:30:45.481Z,29856
2016-08-29T07:31:45.493Z,10512
2016-08-29T07:32:45.493Z,10232
2016-08-29T07:33:45.515Z,30304
2016-08-29T07:34:45.534Z,31520
2016-08-29T07:35:45.554Z,13508
2016-08-29T07:36:45.537Z,12408
2016-08-29T07:37:45.562Z,11560
2016-08-29T07:38:45.585Z,14356
2016-08-29T07:39:45.591Z,26752
2016-08-29T07:40:45.606Z,13936
2016-08-29T07:41:45.589Z,31648
2016-08-29T07:42:45.614Z,11912
2016-08-29T07:43:45.630Z,13112
2016-08-29T07:44:45.616Z,13176
2016-08-29T07:45:45.636Z,12944
2016-08-29T07:46:45.640Z,14488
2016-08-29T07:47:45.649Z,15028
2016-08-29T07:48:45.663Z,14172
2016-08-29T07:49:45.669Z,14276
2016-08-29T07:50:45.661Z,16256
2016-08-29T07:51:45.679Z,14048
2016-08-29T07:52:45.701Z,13888
2016-08-29T07:53:45.713Z,13684
2016-08-29T07:54:45.708Z,16736
2016-08-29T07:55:45.715Z,15380
2016-08-29T07:56:45.721Z,19200
2016-08-29T07:57:45.747Z,15104
2016-08-29T07:58:45.759Z,11064
2016-08-29T07:59:45.748Z,13272
2016-08-29T08:00:45.804Z,14008
2016-08-29T08:01:45.767Z,13724
2016-08-29T08:02:45.792Z,12108
2016-08-29T08:03:45.777Z,10484
2016-08-29T08:04:45.802Z,10056
2016-08-29T08:05:45.804Z,12536
2016-08-29T08:06:45.820Z,14536
2016-08-29T08:07:45.798Z,17344
2016-08-29T08:08:45.805Z,14368
2016-08-29T08:09:45.819Z,11364
2016-08-29T08:10:45.859Z,10144
2016-08-29T08:11:45.855Z,11612
2016-08-29T08:12:45.844Z,13236
2016-08-29T08:13:45.865Z,11900
2016-08-29T08:14:45.846Z,10604
2016-08-29T08:15:45.899Z,10820
2016-08-29T08:16:45.865Z,9808
2016-08-29T08:17:45.882Z,9384
2016-08-29T08:18:45.891Z,9320
2016-08-29T08:19:45.877Z,9132
2016-08-29T08:20:45.894Z,9424
2016-08-29T08:21:46.013Z,9764
2016-08-29T08:22:45.912Z,10552
2016-08-29T08:23:46.367Z,10884
2016-08-29T08:25:00.831Z,10232
2016-08-29T08:25:47.868Z,10168
2016-08-29T08:27:47.217Z,10652
2016-08-29T08:28:47.596Z,9856
2016-08-29T08:29:46.724Z,9596
2016-08-29T08:30:46.406Z,10596
2016-08-29T08:31:46.642Z,12212
2016-08-29T08:32:46.746Z,13452
2016-08-29T08:33:46.479Z,15100
2016-08-29T08:34:47.444Z,17504
2016-08-29T08:36:49.862Z,19840
2016-08-29T08:37:47.760Z,18912
2016-08-29T08:38:47.097Z,18048
2016-08-29T08:40:01.304Z,12804
2016-08-29T08:40:46.944Z,9784
2016-08-29T08:41:46.012Z,8216
2016-08-29T08:42:46.167Z,8928
2016-08-29T08:43:46.029Z,9444
2016-08-29T08:44:46.017Z,7976
2016-08-29T08:45:46.022Z,7064
2016-08-29T08:46:46.039Z,6592
2016-08-29T08:47:46.059Z,6656
2016-08-29T08:48:46.060Z,6920
2016-08-29T08:49:46.025Z,7588
2016-08-29T08:50:46.052Z,9292
2016-08-29T08:51:46.078Z,10024
2016-08-29T08:52:46.047Z,10084
2016-08-29T08:53:46.047Z,10416
2016-08-29T08:54:46.058Z,10424
2016-08-29T08:55:46.076Z,11824
2016-08-29T08:56:46.085Z,12684
2016-08-29T08:57:46.084Z,12772
2016-08-29T08:58:46.073Z,12528
2016-08-29T08:59:46.129Z,12984
2016-08-29T09:00:46.147Z,14064
2016-08-29T09:01:46.097Z,14820
2016-08-29T09:02:46.103Z,14572
2016-08-29T09:03:46.118Z,15948
2016-08-29T09:04:46.120Z,18048
2016-08-29T09:05:46.115Z,16768
2016-08-29T09:06:46.109Z,14352
2016-08-29T09:07:46.115Z,13908
2016-08-29T09:08:46.126Z,14216
2016-08-29T09:09:46.133Z,16324
2016-08-29T09:10:46.136Z,16736
2016-08-29T09:11:46.128Z,15508
2016-08-29T09:12:46.163Z,13804
2016-08-29T09:13:46.155Z,11344
2016-08-29T09:14:46.172Z,10464
2016-08-29T09:15:46.161Z,10232
2016-08-29T09:16:46.181Z,10072
2016-08-29T09:17:46.174Z,10192
2016-08-29T09:18:46.858Z,10208
2016-08-29T09:19:46.211Z,10620
2016-08-29T09:20:46.206Z,12852
2016-08-29T09:21:46.194Z,14704
2016-08-29T09:22:46.197Z,15356
2016-08-29T09:23:46.194Z,15628
2016-08-29T09:24:46.200Z,17696
2016-08-29T09:25:46.213Z,22912
2016-08-29T09:26:46.220Z,22912
2016-08-29T09:27:46.212Z,18752
2016-08-29T09:28:46.250Z,15968
2016-08-29T09:29:46.234Z,15152
2016-08-29T09:30:46.237Z,14076
2016-08-29T09:31:46.228Z,11860
2016-08-29T09:32:46.233Z,11828
2016-08-29T09:33:46.238Z,14928
2016-08-29T09:34:46.249Z,16768
2016-08-29T09:35:47.831Z,17920
2016-08-29T09:36:46.289Z,18880
2016-08-29T09:37:46.271Z,20384
2016-08-29T09:38:46.278Z,21568
2016-08-29T09:39:48.176Z,22112
2016-08-29T09:40:46.485Z,22080
2016-08-29T09:41:46.929Z,22048
2016-08-29T09:42:46.296Z,23008
2016-08-29T09:43:47.400Z,24128
2016-08-29T09:44:47.884Z,24416
2016-08-29T09:45:49.236Z,23616
2016-08-29T09:46:46.720Z,22784
2016-08-29T09:47:47.318Z,22464
2016-08-29T09:48:49.800Z,22784
2016-08-29T09:49:48.034Z,23456
2016-08-29T09:50:47.136Z,23424
2016-08-29T09:51:46.711Z,23488
2016-08-29T09:52:46.515Z,21952
2016-08-29T09:54:48.777Z,18272
2016-08-29T09:55:46.510Z,18688
2016-08-29T09:56:47.361Z,19840
2016-08-29T09:57:46.788Z,19008
2016-08-29T09:58:46.388Z,18656
2016-08-29T09:59:46.393Z,17760
2016-08-29T10:00:46.404Z,18176
2016-08-29T10:01:46.403Z,17536
2016-08-29T10:02:46.412Z,14236
2016-08-29T10:03:46.429Z,13460
2016-08-29T10:04:46.429Z,13928
2016-08-29T10:05:46.434Z,17312
2016-08-29T10:06:46.430Z,17184
2016-08-29T10:07:46.438Z,17312
2016-08-29T10:08:46.465Z,18880
2016-08-29T10:09:46.455Z,19648
2016-08-29T10:10:46.491Z,18688
2016-08-29T10:11:46.477Z,18016
2016-08-29T10:12:46.483Z,18816
2016-08-29T10:13:46.479Z,20192
2016-08-29T10:14:46.483Z,20416
2016-08-29T10:15:46.489Z,19840
2016-08-29T10:16:46.514Z,18624
2016-08-29T10:17:46.503Z,19552
2016-08-29T10:18:46.535Z,20480
2016-08-29T10:19:46.529Z,21792
2016-08-29T10:20:46.537Z,23936
2016-08-29T10:21:46.572Z,22464
2016-08-29T10:22:46.557Z,21408
2016-08-29T10:23:46.557Z,20192
2016-08-29T10:24:46.559Z,18848
2016-08-29T10:25:46.581Z,17600
2016-08-29T10:26:46.582Z,16276
2016-08-29T10:27:46.587Z,14692
2016-08-29T10:28:46.590Z,13060
2016-08-29T10:29:46.617Z,12024
2016-08-29T10:30:46.601Z,12228
2016-08-29T10:31:46.611Z,11772
2016-08-29T10:32:46.621Z,11796
2016-08-29T10:33:46.647Z,12880
2016-08-29T10:34:46.634Z,14296
2016-08-29T10:35:47.083Z,15552
2016-08-29T10:36:46.653Z,15632
2016-08-29T10:37:46.653Z,16136
2016-08-29T10:38:46.658Z,16864
2016-08-29T10:39:46.657Z,17184
2016-08-29T10:40:47.459Z,19104
2016-08-29T10:41:46.697Z,19488
2016-08-29T10:42:46.688Z,18688
2016-08-29T10:43:46.711Z,16320
2016-08-29T10:44:46.694Z,13528
2016-08-29T10:45:46.736Z,12140
2016-08-29T10:46:46.706Z,11380
2016-08-29T10:47:46.711Z,10096
2016-08-29T10:48:46.718Z,9556
2016-08-29T10:49:46.730Z,10444
2016-08-29T10:50:46.740Z,12748
2016-08-29T10:51:46.750Z,15208
2016-08-29T10:52:46.756Z,18176
2016-08-29T10:53:47.434Z,19872
2016-08-29T10:54:46.762Z,20992
2016-08-29T10:55:46.762Z,20192
2016-08-29T10:56:46.779Z,18560
2016-08-29T10:57:46.920Z,16704
2016-08-29T10:58:47.451Z,14892
2016-08-29T10:59:48.263Z,13644
2016-08-29T11:00:47.401Z,11848
2016-08-29T11:01:47.869Z,9184
2016-08-29T11:02:47.759Z,6668
2016-08-29T11:03:47.232Z,5096
2016-08-29T11:04:48.724Z,4576
2016-08-29T11:05:46.832Z,5976
2016-08-29T11:06:47.246Z,6740
2016-08-29T11:07:48.509Z,6124
2016-08-29T11:09:16.680Z,6928
2016-08-29T11:09:48.098Z,7576
2016-08-29T11:10:46.873Z,7696
2016-08-29T11:11:47.126Z,7728
2016-08-29T11:12:47.071Z,8308
2016-08-29T11:13:48.918Z,9140
2016-08-29T11:14:46.963Z,9616
2016-08-29T11:15:46.910Z,10984
2016-08-29T11:16:46.900Z,11792
2016-08-29T11:17:46.896Z,13336
2016-08-29T11:18:46.892Z,14196
2016-08-29T11:19:46.888Z,14352
2016-08-29T11:20:46.894Z,13576
2016-08-29T11:21:46.932Z,13760
2016-08-29T11:22:46.940Z,15208
2016-08-29T11:23:46.922Z,15020
2016-08-29T11:24:46.930Z,13824
2016-08-29T11:25:46.946Z,14160
2016-08-29T11:26:46.937Z,15664
2016-08-29T11:27:46.979Z,16896
2016-08-29T11:28:46.943Z,16960
2016-08-29T11:29:46.950Z,16008
2016-08-29T11:30:46.973Z,13748
2016-08-29T11:31:46.999Z,10568
2016-08-29T11:32:46.954Z,7392
2016-08-29T11:33:46.971Z,4984
2016-08-29T11:34:47.686Z,3532
2016-08-29T11:35:46.991Z,2712
2016-08-29T11:36:46.995Z,2416
2016-08-29T11:37:47.006Z,2028
2016-08-29T11:38:47.009Z,1772
2016-08-29T11:39:46.997Z,1776
2016-08-29T11:40:47.009Z,1824
2016-08-29T11:41:47.020Z,2164
2016-08-29T11:42:47.036Z,2400
2016-08-29T11:43:47.018Z,2364
2016-08-29T11:44:47.015Z,2540
2016-08-29T11:45:47.037Z,2796
2016-08-29T11:46:47.027Z,3328
2016-08-29T11:47:47.036Z,3832
2016-08-29T11:48:47.047Z,4484
2016-08-29T11:49:47.065Z,5216
2016-08-29T11:50:47.055Z,6292
2016-08-29T11:51:47.053Z,7644
2016-08-29T11:52:47.078Z,9848
2016-08-29T11:53:47.085Z,11456
2016-08-29T11:54:47.057Z,12168
2016-08-29T11:55:47.067Z,12760
2016-08-29T11:56:47.107Z,13164
2016-08-29T11:57:47.074Z,13536
2016-08-29T11:58:47.093Z,13952
2016-08-29T11:59:47.083Z,14060
2016-08-29T12:00:47.108Z,13948
2016-08-29T12:01:47.087Z,13664
2016-08-29T12:02:48.083Z,12356
2016-08-29T12:03:47.097Z,11612
2016-08-29T12:04:47.109Z,11444
2016-08-29T12:05:47.102Z,11292
2016-08-29T12:06:47.139Z,9844
2016-08-29T12:07:47.832Z,9580
2016-08-29T12:08:47.116Z,9940
2016-08-29T12:09:47.147Z,10140
2016-08-29T12:10:47.826Z,9692
2016-08-29T12:11:47.160Z,9908
2016-08-29T12:12:47.138Z,10156
2016-08-29T12:13:47.170Z,10316
2016-08-29T12:14:47.156Z,10876
2016-08-29T12:15:48.222Z,11636
2016-08-29T12:16:48.199Z,12132
2016-08-29T12:17:47.713Z,12236
2016-08-29T12:18:47.258Z,12140
2016-08-29T12:19:48.471Z,12332
2016-08-29T12:21:02.786Z,12304
2016-08-29T12:21:49.021Z,12440
2016-08-29T12:22:48.716Z,13088
2016-08-29T12:23:49.005Z,14196
2016-08-29T12:25:02.116Z,16388
2016-08-29T12:25:48.613Z,16180
2016-08-29T12:26:47.970Z,15284
2016-08-29T12:27:47.741Z,13464
2016-08-29T12:28:47.908Z,12564
2016-08-29T12:29:48.187Z,12624
2016-08-29T12:30:48.473Z,13056
2016-08-29T12:31:48.490Z,13676
2016-08-29T12:32:49.053Z,14476
2016-08-29T12:33:47.229Z,14428
2016-08-29T12:34:47.227Z,13768
2016-08-29T12:35:47.523Z,13108
2016-08-29T12:36:47.236Z,12476
2016-08-29T12:37:47.279Z,12308
2016-08-29T12:38:47.270Z,11840
2016-08-29T12:39:47.245Z,12216
2016-08-29T12:40:47.345Z,11868
2016-08-29T12:41:47.250Z,10656
2016-08-29T12:42:47.257Z,10164
2016-08-29T12:43:47.264Z,10044
2016-08-29T12:44:47.261Z,10024
2016-08-29T12:45:47.261Z,9332
2016-08-29T12:46:47.263Z,8760
2016-08-29T12:47:47.291Z,8320
2016-08-29T12:48:47.306Z,8104
2016-08-29T12:49:47.281Z,7908
2016-08-29T12:50:47.293Z,7748
2016-08-29T12:51:47.310Z,7636
2016-08-29T12:52:47.313Z,7580
2016-08-29T12:53:47.325Z,7560
2016-08-29T12:54:47.321Z,7532
2016-08-29T12:55:47.344Z,7528
2016-08-29T12:56:47.324Z,7568
2016-08-29T12:57:47.325Z,7532
2016-08-29T12:58:47.327Z,7532
2016-08-29T12:59:47.340Z,7616
2016-08-29T13:00:47.398Z,7740
2016-08-29T13:01:47.337Z,7968
2016-08-29T13:02:47.342Z,7184
2016-08-29T13:03:47.348Z,7448
2016-08-29T13:04:47.357Z,8416
2016-08-29T13:05:47.363Z,8584
2016-08-29T13:06:47.381Z,9360
2016-08-29T13:07:47.371Z,10616
2016-08-29T13:08:47.375Z,11272
2016-08-29T13:09:47.371Z,10712
2016-08-29T13:10:47.374Z,9896
2016-08-29T13:11:47.378Z,9744
2016-08-29T13:12:48.078Z,9716
2016-08-29T13:13:47.389Z,11604
2016-08-29T13:14:47.393Z,11636
2016-08-29T13:15:47.394Z,11764
2016-08-29T13:16:47.403Z,12124
2016-08-29T13:17:47.426Z,12620
2016-08-29T13:18:47.405Z,12816
2016-08-29T13:19:47.402Z,12880
2016-08-29T13:20:47.422Z,13608
2016-08-29T13:21:48.155Z,14572
2016-08-29T13:22:47.448Z,14540
2016-08-29T13:23:47.447Z,15388
2016-08-29T13:24:47.435Z,16928
2016-08-29T13:25:47.431Z,16992
2016-08-29T13:26:47.470Z,17024
2016-08-29T13:27:47.438Z,16800
2016-08-29T13:28:47.497Z,16608
2016-08-29T13:29:47.448Z,15500
2016-08-29T13:30:47.488Z,15384
2016-08-29T13:31:47.464Z,16352
2016-08-29T13:32:47.474Z,15364
2016-08-29T13:34:03.188Z,14168
2016-08-29T13:34:47.889Z,13732
2016-08-29T13:35:48.150Z,14048
2016-08-29T13:36:48.063Z,14224
2016-08-29T13:37:47.492Z,12292